PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIPR
Station name,CajaMuertoPR2008
Begin Date, 2008-05-10
End Date, 2017-09-18
Release Date, 2021-02-19
Reference position, 17.8862236582 North Latitude, -66.5269615260 East Longitude, -38.13123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-10,0.00, 0.00, 0.00, 1.62, 1.89, 7.84, repro,
2008-05-11,-0.76, 0.25, 7.73, 1.62, 2.02, 7.95, repro,
2008-05-12,-0.95, -0.72, 0.00, 1.65, 2.02, 8.00, repro,
2008-05-13,0.25, -2.03, -0.71, 1.64, 1.99, 7.85, repro,
2008-05-14,-0.80, 0.36, -2.47, 1.58, 1.90, 7.67, repro,
2008-05-15,-1.48, -0.17, -2.59, 1.63, 2.00, 7.88, repro,
2008-05-16,-2.67, 2.31, -5.17, 1.59, 1.91, 7.70, repro,
2008-05-17,-1.98, -0.50, 7.83, 1.60, 1.96, 7.77, repro,
2008-05-18,-0.86, -1.82, 8.83, 1.65, 2.00, 7.99, repro,
2008-05-19,0.89, -0.26, 7.57, 1.62, 1.92, 7.76, repro,
2008-05-20,-0.14, -1.43, 2.08, 1.67, 2.10, 8.19, repro,
2008-05-21,0.47, -1.21, 13.21, 1.65, 1.98, 7.93, repro,
2008-05-22,3.02, -1.08, 10.83, 1.70, 1.95, 8.15, repro,
2008-05-23,-0.11, -3.31, 1.42, 1.66, 1.94, 7.89, repro,
2008-05-24,0.98, -2.85, 1.16, 1.61, 1.90, 7.82, repro,
2008-05-25,-0.39, -1.70, 4.08, 1.72, 2.02, 8.27, repro,
2008-05-26,-1.32, -1.54, -4.38, 1.77, 2.07, 8.82, repro,
2008-05-27,-0.52, 0.96, -17.93, 1.69, 2.08, 8.16, repro,
2008-05-28,-0.77, -4.03, -7.85, 1.63, 1.93, 7.84, repro,
2008-05-29,-1.35, 1.59, 3.69, 1.68, 1.95, 8.24, repro,
2008-05-30,-0.34, -0.34, -4.27, 1.61, 1.91, 7.85, repro,
2008-05-31,-1.44, -2.62, 10.73, 1.66, 2.02, 8.10, repro,
2008-06-01,0.39, 0.85, -1.79, 1.83, 2.49, 8.97, repro,
2008-06-02,0.55, -3.44, -2.13, 1.95, 2.64, 9.57, repro,
2008-06-03,-0.67, -2.22, -15.32, 1.64, 1.98, 8.00, repro,
2008-06-04,1.36, -2.80, 12.38, 1.76, 2.12, 8.49, repro,
2008-06-05,1.95, -3.13, 9.66, 1.72, 2.07, 8.28, repro,
2008-06-06,-0.39, -1.67, -1.74, 1.64, 1.97, 8.04, repro,
2008-06-07,2.74, -0.62, -7.53, 1.71, 2.05, 8.42, repro,
2008-06-08,-0.24, -0.60, -10.94, 1.66, 1.94, 7.97, repro,
2008-06-09,-1.77, 1.17, -7.09, 1.66, 1.95, 8.03, repro,
2008-06-10,0.59, 2.77, -4.51, 1.79, 2.11, 8.59, repro,
2008-06-11,-2.70, -0.24, -19.52, 1.64, 1.98, 7.84, repro,
2008-06-12,-2.57, -0.28, -13.06, 1.61, 1.90, 7.83, repro,
2008-06-13,-0.27, -1.82, -4.31, 1.80, 2.23, 8.69, repro,
2008-06-14,-0.76, 0.03, -0.47, 1.72, 2.08, 8.40, repro,
2008-06-15,-1.55, 3.70, -16.69, 1.81, 2.34, 8.78, repro,
2008-06-16,-1.13, 2.83, -16.87, 1.71, 2.11, 8.16, repro,
2008-06-17,0.47, 0.35, -9.94, 1.62, 1.93, 7.76, repro,
2008-06-18,0.24, 3.27, -8.55, 1.64, 2.00, 7.97, repro,
2008-06-19,-0.36, 0.44, -9.52, 1.61, 1.93, 7.73, repro,
2008-06-20,-0.62, 0.45, -4.91, 1.65, 1.97, 7.99, repro,
2008-06-21,-1.46, 1.03, -3.32, 1.62, 1.94, 8.03, repro,
2008-06-22,-3.56, 2.53, -16.50, 1.68, 2.04, 8.09, repro,
2008-06-23,-1.69, -0.57, -18.92, 1.60, 1.95, 7.86, repro,
2008-06-24,-1.19, 1.79, -14.09, 1.68, 2.13, 8.22, repro,
2008-06-25,-1.92, -0.62, -12.29, 1.59, 1.91, 7.61, repro,
2008-06-26,0.17, -0.16, -10.78, 1.67, 1.98, 8.13, repro,
2008-06-27,-0.79, 0.87, -3.94, 1.62, 1.94, 7.85, repro,
2008-06-28,-0.80, 1.14, -7.42, 1.64, 1.98, 7.99, repro,
2008-06-29,0.12, -0.58, -15.79, 1.67, 2.15, 8.18, repro,
2008-06-30,-1.51, 0.47, -12.11, 1.58, 1.89, 7.55, repro,
2008-07-01,-2.05, 0.16, -3.49, 1.67, 2.16, 8.24, repro,
2008-07-02,-0.22, -2.05, -9.10, 1.65, 2.07, 8.12, repro,
2008-07-03,-0.38, -0.14, -6.23, 1.59, 1.91, 7.67, repro,
