PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHFA
Station name,Fayette_County
Begin Date, 2005-11-29
End Date, 2015-12-22
Release Date, 2021-02-19
Reference position, 39.5259220844 North Latitude, -83.4753440909 East Longitude, 278.99704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-29,0.00, 0.00, 0.00, 3.52, 2.67, 12.71, repro,
2005-11-30,0.89, -0.59, 21.17, 3.94, 2.97, 14.24, repro,
2005-12-01,1.92, -0.36, 15.65, 4.50, 3.45, 15.91, repro,
2005-12-02,-0.27, -2.41, 10.79, 4.01, 3.03, 14.32, repro,
2005-12-03,-0.78, -4.31, 28.06, 4.90, 3.60, 18.06, repro,
2005-12-04,2.86, -4.24, 25.40, 4.45, 3.67, 17.22, repro,
2005-12-05,-1.10, 2.11, 6.17, 3.26, 2.36, 11.33, repro,
2005-12-06,-131.61, 100.76, 393.73, 72.68, 94.86, 244.34, repro,
2005-12-07,0.11, 1.98, -14.59, 4.92, 4.12, 19.06, repro,
2005-12-08,1.54, -3.17, -10.65, 4.31, 3.15, 14.52, repro,
2005-12-09,2.92, 1.06, 9.45, 4.53, 3.43, 15.59, repro,
2005-12-10,2.46, 0.52, -4.32, 3.33, 2.49, 11.70, repro,
2006-06-28,0.86, 4.23, 22.69, 2.36, 1.99, 8.65, repro,
2006-06-29,-0.29, 6.74, 21.40, 2.16, 1.74, 7.82, repro,
2006-06-30,0.98, 7.29, 37.47, 2.11, 1.72, 7.63, repro,
2006-07-01,1.91, 8.17, 46.15, 4.94, 4.29, 20.07, repro,
2006-07-05,1.93, 6.25, 18.68, 2.12, 1.73, 7.68, repro,
2006-07-06,0.59, 6.23, 13.25, 2.12, 1.73, 7.66, repro,
2006-07-07,1.32, 5.90, 19.88, 2.14, 1.76, 7.64, repro,
2006-07-08,0.23, 6.99, 15.42, 2.10, 1.72, 7.61, repro,
2006-07-09,-0.87, 5.62, 27.08, 2.11, 1.72, 7.61, repro,
2006-07-10,2.98, 5.76, 24.91, 2.10, 1.71, 7.52, repro,
2006-07-11,1.56, 6.65, 24.31, 2.12, 1.73, 7.66, repro,
2006-07-12,1.23, 8.26, 37.63, 2.12, 1.75, 7.76, repro,
2006-07-13,1.79, 8.05, 31.97, 2.15, 1.75, 7.74, repro,
2006-07-14,0.76, 7.83, 28.68, 2.33, 1.90, 8.37, repro,
2006-07-15,1.19, 4.38, 32.08, 2.11, 1.74, 7.61, repro,
2006-07-16,-2.70, 7.06, 33.71, 2.14, 1.74, 7.71, repro,
2006-07-17,0.02, 7.85, 28.00, 2.18, 1.77, 7.77, repro,
2006-07-18,0.03, 7.05, 19.53, 2.12, 1.71, 7.75, repro,
2006-07-19,0.07, 7.55, 32.95, 2.21, 1.79, 7.94, repro,
2006-07-20,3.10, 5.06, 28.80, 2.14, 1.78, 7.77, repro,
2006-07-21,0.06, 7.36, 26.23, 2.27, 1.82, 8.06, repro,
2006-07-24,-2.96, 14.77, 26.24, 11.06, 7.88, 35.38, repro,
2006-07-25,-4.27, 1.08, 26.86, 6.96, 5.61, 24.63, repro,
2006-08-01,0.38, 7.13, 38.00, 3.34, 2.79, 11.70, repro,
2006-08-02,-0.91, 7.31, 35.48, 2.17, 1.71, 7.62, repro,
2006-08-03,-0.07, 4.05, 24.44, 2.35, 1.92, 8.54, repro,
2006-08-04,0.33, 5.61, 37.59, 2.89, 2.30, 10.15, repro,
