PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAWY
Station name,MAWY_EBRY_WY1998
Begin Date, 1998-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9734275981 North Latitude, -110.6893018574 East Longitude, 1824.26353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-08,0.00, 0.00, 0.00, 2.72, 2.10, 9.95, repro,
1998-11-09,6.31, -0.13, -8.74, 2.80, 2.41, 11.04, repro,
1998-11-10,1.40, -0.76, 8.40, 2.67, 2.08, 9.82, repro,
1998-11-11,2.15, -2.11, -0.41, 2.68, 2.17, 10.09, repro,
1998-11-12,1.59, -2.23, -0.27, 2.77, 2.26, 10.48, repro,
1998-11-13,2.37, -2.22, -6.42, 2.89, 2.37, 11.02, repro,
1998-11-14,4.93, -0.66, -1.95, 2.79, 2.22, 10.41, repro,
1998-11-15,2.91, -0.52, 8.40, 2.75, 2.25, 10.27, repro,
1998-11-16,0.90, -1.70, 6.46, 2.79, 2.22, 10.46, repro,
1998-11-17,1.67, 2.08, -2.37, 2.87, 2.27, 10.59, repro,
1998-11-18,3.51, -1.10, -12.28, 2.67, 2.23, 10.40, repro,
1998-11-19,4.14, -3.46, -12.05, 2.67, 2.15, 9.91, repro,
1998-11-20,1.26, -6.04, -7.06, 2.64, 2.14, 10.14, repro,
1998-11-21,0.53, -1.32, 16.61, 2.81, 2.28, 10.65, repro,
1998-11-22,3.39, 1.17, -14.41, 2.71, 2.14, 10.03, repro,
1998-11-23,4.01, 1.81, -5.71, 2.72, 2.11, 10.21, repro,
1998-11-24,2.43, 0.68, -8.51, 2.69, 2.14, 10.02, repro,
1998-11-25,0.43, -5.73, 0.32, 2.61, 2.11, 9.97, repro,
1998-11-26,1.38, 1.30, -10.96, 2.77, 2.22, 10.40, repro,
1998-11-27,1.46, -0.63, 6.75, 2.74, 2.33, 10.86, repro,
1998-11-28,4.04, 1.72, 3.99, 2.85, 2.19, 10.47, repro,
1998-11-29,5.48, 0.63, 0.19, 2.84, 2.28, 10.87, repro,
1998-11-30,4.65, 0.10, -4.79, 2.89, 2.33, 10.94, repro,
1998-12-01,3.57, -0.75, -22.74, 2.79, 2.29, 10.78, repro,
1998-12-02,1.71, 2.37, -10.33, 2.74, 2.38, 10.95, repro,
1998-12-03,0.82, -1.47, -6.78, 2.67, 2.07, 9.86, repro,
1998-12-04,7.57, 1.24, -4.57, 2.80, 2.23, 10.73, repro,
1998-12-05,4.76, 0.46, -17.00, 2.77, 2.25, 10.77, repro,
1998-12-06,3.90, 1.78, -7.31, 2.73, 2.20, 10.25, repro,
1998-12-07,3.05, 0.85, -9.61, 2.79, 2.32, 10.79, repro,
1998-12-08,4.20, 2.21, -14.73, 2.84, 2.31, 10.90, repro,
1998-12-09,7.20, 0.06, -12.90, 2.85, 2.27, 10.61, repro,
1998-12-10,6.24, 2.05, -16.85, 2.75, 2.17, 10.38, repro,
1998-12-11,2.95, -1.04, -24.62, 2.90, 2.52, 11.47, repro,
1998-12-12,7.34, 0.81, -15.42, 2.71, 2.23, 10.38, repro,
1998-12-13,5.39, 3.76, -18.75, 2.67, 2.12, 10.03, repro,
1998-12-14,5.21, 3.63, -9.48, 2.82, 2.31, 10.97, repro,
1998-12-15,4.92, 1.24, -29.26, 2.80, 2.30, 10.86, repro,
1998-12-16,3.57, -1.86, -23.03, 2.82, 2.36, 11.07, repro,
1998-12-17,4.60, 2.18, -15.98, 2.75, 2.25, 10.43, repro,
1998-12-18,7.19, 1.02, -17.11, 2.83, 2.18, 10.32, repro,
1998-12-19,7.80, 0.11, -24.29, 2.70, 2.16, 10.07, repro,
1998-12-20,10.77, 0.38, -11.75, 2.83, 2.16, 10.66, repro,
1998-12-21,4.95, 1.12, -26.74, 2.69, 2.24, 10.53, repro,
1998-12-22,9.54, 0.47, -16.93, 2.83, 2.27, 10.79, repro,
1998-12-23,11.17, 1.46, -32.89, 2.63, 2.09, 9.73, repro,
1998-12-24,6.53, 0.68, -31.94, 2.92, 2.47, 11.55, repro,
1998-12-25,6.77, -1.07, -16.13, 2.94, 2.48, 11.59, repro,
1998-12-26,0.48, -4.08, -13.23, 2.75, 2.26, 10.75, repro,
1998-12-27,5.19, 1.89, -31.66, 2.79, 2.31, 10.73, repro,
1998-12-28,7.00, 1.30, -11.58, 2.78, 2.37, 11.15, repro,
1998-12-29,6.80, 2.94, -14.58, 2.80, 2.35, 11.29, repro,
1998-12-30,5.22, 4.51, -30.63, 2.80, 2.29, 10.74, repro,
1998-12-31,4.59, -0.19, -10.69, 2.75, 2.26, 10.60, repro,
1999-01-01,3.70, 2.25, -32.27, 2.79, 2.41, 11.07, repro,
1999-01-02,9.35, 0.93, -30.28, 2.91, 2.45, 11.21, repro,
1999-01-03,9.16, 1.62, -43.89, 2.68, 2.20, 10.33, repro,
1999-01-04,6.72, 1.45, -9.01, 3.02, 2.28, 11.49, repro,
1999-01-05,10.08, 0.82, -25.82, 2.96, 2.47, 11.62, repro,
1999-01-06,5.08, 1.02, -23.65, 2.78, 2.21, 10.64, repro,
1999-01-07,8.34, 0.11, -17.62, 2.74, 2.17, 10.49, repro,
1999-01-08,5.16, 0.88, -20.26, 2.70, 2.17, 10.31, repro,
1999-01-09,5.59, 1.08, -30.92, 2.86, 2.22, 10.45, repro,
1999-01-10,6.11, 1.06, -28.95, 2.70, 2.15, 10.24, repro,
1999-01-11,2.86, -1.06, 5.44, 2.84, 2.48, 11.41, repro,
1999-01-12,3.07, 0.55, -1.60, 2.80, 2.33, 10.49, repro,
1999-01-13,7.76, -1.46, -19.65, 2.96, 2.37, 11.28, repro,
1999-01-14,6.51, 1.12, -28.99, 2.94, 2.44, 11.25, repro,
1999-01-15,4.32, 1.56, -18.36, 2.65, 2.25, 10.38, repro,
1999-01-16,7.31, 3.71, -17.00, 2.82, 2.18, 10.30, repro,
1999-01-17,5.34, 1.61, -14.52, 2.70, 2.10, 10.05, repro,
1999-01-18,7.53, 2.50, -8.49, 2.66, 2.18, 10.17, repro,
1999-01-19,4.89, 0.16, -8.04, 2.84, 2.23, 10.29, repro,
1999-01-20,7.06, 2.92, -9.48, 2.78, 2.15, 10.39, repro,
1999-01-21,4.33, -0.87, -10.48, 2.83, 2.10, 10.72, repro,
1999-01-22,5.15, -1.78, -17.66, 2.73, 2.20, 10.39, repro,
1999-01-23,6.37, 1.70, -24.89, 2.77, 2.16, 10.39, repro,
1999-01-24,6.06, 0.31, -20.37, 2.78, 2.27, 10.77, repro,
1999-01-25,4.91, 2.54, -28.04, 2.76, 2.11, 10.17, repro,
1999-01-26,4.95, 1.87, -16.63, 2.99, 2.30, 11.26, repro,
1999-01-27,5.91, 2.12, -26.65, 2.90, 2.21, 10.63, repro,
1999-01-28,4.93, 3.15, -27.39, 2.73, 2.23, 10.32, repro,
1999-01-29,3.80, 4.49, -7.76, 2.83, 2.19, 10.46, repro,
1999-01-30,5.29, 0.79, -22.91, 2.87, 2.36, 11.07, repro,
1999-01-31,4.53, 1.43, -14.80, 2.77, 2.27, 10.82, repro,
1999-02-01,4.41, -3.37, -11.60, 2.70, 2.19, 10.25, repro,
1999-02-02,5.75, -1.93, -11.03, 2.83, 2.17, 10.38, repro,
1999-02-03,-0.35, -2.20, 0.65, 2.76, 2.14, 10.46, repro,
1999-02-04,5.01, 1.14, -0.07, 2.85, 2.18, 10.45, repro,
1999-02-05,7.20, 2.55, -14.17, 2.69, 2.18, 10.33, repro,
1999-02-06,5.57, 0.68, -10.57, 2.63, 2.10, 9.71, repro,
1999-02-08,1.77, 2.04, -8.34, 2.68, 2.14, 10.01, repro,
1999-02-09,5.32, 5.88, -8.80, 2.79, 2.17, 10.34, repro,
1999-02-10,5.23, 2.52, -16.82, 2.71, 2.11, 10.11, repro,
1999-02-11,9.44, 2.38, -16.88, 2.77, 2.17, 10.19, repro,
1999-02-12,3.91, -0.98, -20.36, 2.98, 2.28, 11.14, repro,
1999-02-13,5.63, 2.31, -33.37, 2.74, 2.18, 10.27, repro,
1999-02-14,4.28, 1.48, -27.59, 2.71, 2.17, 10.20, repro,
1999-02-15,5.76, 2.46, -27.52, 2.75, 2.06, 9.94, repro,
1999-02-16,4.94, -0.45, -29.33, 2.76, 2.23, 10.75, repro,
1999-02-17,7.19, -0.55, -7.27, 2.87, 2.32, 10.97, repro,
1999-02-18,6.27, 1.93, -23.37, 2.75, 2.17, 10.29, repro,
1999-02-19,1.54, 0.62, -12.98, 2.78, 2.23, 10.97, repro,
1999-02-20,7.32, -1.20, -16.18, 2.76, 2.19, 10.25, repro,
1999-02-21,4.72, 1.94, -17.75, 2.63, 2.08, 9.68, repro,
1999-02-22,4.29, 1.01, -23.86, 2.71, 2.10, 10.10, repro,
1999-02-23,1.76, -1.23, -20.94, 2.77, 2.20, 10.47, repro,
1999-02-24,0.81, -2.40, -1.20, 2.66, 2.11, 9.99, repro,
1999-02-25,3.34, -0.67, -18.73, 2.69, 2.20, 10.48, repro,
1999-02-26,5.27, -0.58, -19.28, 2.79, 2.23, 10.49, repro,
1999-02-27,5.32, 1.33, -29.40, 2.65, 2.05, 9.78, repro,
1999-02-28,3.48, -2.44, -5.58, 2.64, 2.13, 10.08, repro,
1999-03-01,3.77, 0.79, -34.28, 2.86, 2.27, 10.98, repro,
1999-03-02,6.36, -0.74, -30.29, 2.78, 2.15, 10.19, repro,
1999-03-03,5.68, 0.34, -22.07, 2.68, 2.16, 10.22, repro,
1999-03-04,7.36, 0.77, -26.14, 2.64, 2.09, 9.90, repro,
1999-03-05,5.27, 2.62, -37.75, 2.62, 2.02, 9.51, repro,
1999-03-06,7.07, 1.72, -29.03, 2.92, 2.49, 11.22, repro,
1999-03-07,5.45, 1.90, -25.81, 2.65, 2.10, 9.92, repro,
1999-03-08,5.47, -0.02, -15.37, 2.63, 2.03, 9.66, repro,
1999-03-09,7.08, 2.22, -27.87, 2.74, 2.17, 10.03, repro,
1999-03-10,9.31, 4.02, -33.97, 2.69, 2.17, 10.39, repro,
1999-03-11,5.57, 2.90, -20.43, 2.61, 2.08, 9.75, repro,
1999-03-12,6.67, 3.08, -30.61, 2.92, 2.26, 10.68, repro,
1999-03-13,4.81, 1.36, -14.31, 2.66, 2.17, 10.22, repro,
1999-03-14,6.19, 2.81, -23.93, 2.74, 2.26, 10.43, repro,
1999-03-15,4.97, 2.35, -8.57, 2.75, 2.17, 10.48, repro,
1999-03-16,6.55, 2.23, -25.30, 2.87, 2.17, 10.41, repro,
1999-03-17,6.96, 0.68, -21.21, 2.86, 2.19, 10.24, repro,
1999-03-18,7.17, 4.41, -41.57, 2.68, 2.09, 9.80, repro,
1999-03-19,8.83, 0.24, -20.38, 2.82, 2.16, 10.39, repro,
1999-03-20,5.06, 2.21, -24.05, 2.77, 2.20, 10.25, repro,
1999-03-21,7.70, -1.56, -20.60, 2.84, 2.42, 11.08, repro,
1999-03-22,5.74, 0.60, -16.36, 2.80, 2.32, 10.75, repro,
1999-03-23,6.90, 0.79, -8.58, 2.75, 2.09, 10.15, repro,
1999-03-24,5.58, 1.84, -22.52, 2.75, 2.22, 10.36, repro,
1999-03-25,4.94, 0.57, -19.22, 2.77, 2.23, 10.51, repro,
1999-03-26,1.39, 3.83, -13.90, 2.77, 2.18, 10.37, repro,
1999-03-27,4.24, 3.67, -20.91, 2.79, 2.24, 10.53, repro,
1999-03-28,10.67, 0.09, -21.32, 2.73, 2.16, 10.08, repro,
1999-03-29,6.64, 1.16, -20.92, 2.74, 2.17, 10.13, repro,
1999-03-30,5.85, 1.35, -24.36, 2.84, 2.25, 10.36, repro,
1999-03-31,8.05, 2.65, -19.63, 2.99, 2.37, 10.88, repro,
1999-04-01,9.23, -0.10, -13.52, 2.81, 2.32, 10.72, repro,
1999-04-02,5.79, 2.48, -37.51, 2.90, 2.21, 10.39, repro,
1999-04-03,9.40, 1.31, -23.04, 3.22, 2.40, 11.40, repro,
1999-04-04,7.34, 1.43, -21.02, 2.72, 2.14, 9.96, repro,
1999-04-05,6.32, 1.84, -27.94, 2.81, 2.21, 10.34, repro,
1999-04-06,8.44, 1.58, -12.72, 2.81, 2.22, 10.47, repro,
1999-04-07,4.98, 0.15, -21.45, 2.82, 2.28, 10.52, repro,
1999-04-08,8.78, 0.54, -17.86, 2.76, 2.20, 10.33, repro,
1999-04-09,10.92, 3.37, -19.37, 2.78, 2.35, 10.83, repro,
1999-04-10,6.49, 2.91, -24.32, 2.91, 2.44, 11.30, repro,
1999-04-11,8.97, 3.10, -28.94, 2.73, 2.16, 10.15, repro,
1999-04-12,8.32, -1.08, -20.58, 2.87, 2.20, 10.66, repro,
1999-04-13,8.65, 2.94, -16.53, 2.65, 2.10, 9.87, repro,
1999-04-14,9.07, 2.24, -38.12, 2.64, 2.09, 9.80, repro,
1999-04-15,4.82, 2.05, -32.96, 2.68, 2.19, 10.02, repro,
1999-04-16,7.30, 1.68, -20.23, 2.91, 2.43, 11.03, repro,
1999-04-17,6.45, 0.61, -11.96, 2.95, 2.32, 11.39, repro,
1999-04-18,7.22, 0.68, -24.55, 2.78, 2.17, 10.35, repro,
1999-04-19,6.53, 4.25, -13.60, 2.83, 2.20, 10.27, repro,
1999-04-20,6.11, -0.07, -13.43, 2.80, 2.15, 10.25, repro,
1999-04-21,7.16, 1.43, -19.25, 2.83, 2.25, 10.28, repro,
1999-04-22,10.34, 0.73, -16.78, 2.74, 2.12, 9.81, repro,
1999-04-23,7.92, 3.75, -23.79, 2.80, 2.16, 10.25, repro,
1999-04-24,9.64, 3.44, -21.96, 2.92, 2.30, 10.72, repro,
1999-04-25,8.94, 4.19, -23.66, 2.86, 2.35, 11.14, repro,
1999-04-26,8.14, 2.80, -19.96, 2.81, 2.14, 10.20, repro,
1999-04-27,9.58, -1.30, -7.88, 2.85, 2.41, 11.06, repro,
1999-04-28,5.74, 1.01, -21.06, 2.65, 2.13, 9.89, repro,
1999-04-30,8.22, 3.02, -13.08, 2.80, 2.21, 10.49, repro,
1999-05-01,7.93, 3.33, -34.54, 2.83, 2.15, 10.45, repro,
1999-05-02,5.40, -5.16, -7.70, 2.85, 2.25, 10.37, repro,
1999-05-03,3.57, -1.82, -15.12, 2.76, 2.21, 10.54, repro,
1999-05-04,7.58, 0.79, -13.93, 2.72, 2.17, 10.13, repro,
1999-05-05,5.70, 6.15, -30.95, 2.97, 2.42, 10.89, repro,
1999-05-06,9.39, 2.28, -8.49, 3.01, 2.15, 10.33, repro,
1999-05-07,7.76, 0.49, -30.18, 2.84, 2.23, 10.57, repro,
1999-05-08,4.44, 3.29, -9.45, 2.77, 2.08, 9.78, repro,
1999-05-09,4.32, 0.83, -14.38, 2.73, 2.05, 9.57, repro,
1999-05-10,7.53, -2.22, -22.15, 2.71, 2.17, 10.12, repro,
1999-05-11,7.85, 2.84, -30.73, 2.73, 2.34, 10.87, repro,
1999-05-12,7.56, 1.38, -30.49, 2.95, 2.30, 10.75, repro,
1999-05-13,8.47, -1.21, -6.97, 2.81, 2.13, 10.26, repro,
1999-05-14,7.86, -0.73, -16.63, 2.75, 2.16, 10.22, repro,
1999-05-15,6.52, 2.08, -23.71, 2.69, 2.12, 9.88, repro,
1999-05-16,6.21, 3.86, -26.42, 2.87, 2.35, 10.61, repro,
1999-05-17,6.47, 3.62, -36.46, 2.80, 2.35, 10.93, repro,
1999-05-18,8.57, 3.22, -10.75, 2.79, 2.13, 9.82, repro,
1999-05-19,5.87, 0.42, -22.52, 2.76, 2.31, 10.93, repro,
1999-05-20,6.54, 2.42, -35.34, 2.75, 2.20, 10.35, repro,
1999-05-21,7.67, 2.18, -20.84, 2.99, 2.20, 10.53, repro,
1999-05-22,4.41, 1.57, -19.13, 2.78, 2.20, 10.35, repro,
1999-05-23,7.58, 4.01, -39.74, 2.85, 2.31, 10.67, repro,
1999-05-24,8.38, 2.52, -34.05, 2.86, 2.22, 10.55, repro,
1999-05-25,5.66, 4.19, -22.41, 2.80, 2.25, 10.59, repro,
1999-05-26,8.01, 0.25, -22.78, 2.92, 2.28, 10.59, repro,
1999-05-27,9.23, 1.03, -24.04, 2.88, 2.39, 11.19, repro,
1999-05-28,8.74, 0.55, -14.90, 2.85, 2.29, 10.61, repro,
1999-05-29,8.61, 1.71, -29.40, 2.85, 2.41, 11.38, repro,
1999-05-30,9.81, -0.34, -25.19, 2.88, 2.32, 10.79, repro,
1999-05-31,8.22, 1.76, -31.09, 2.76, 2.27, 10.78, repro,
1999-06-01,7.85, 1.48, 6.02, 2.84, 2.29, 10.82, repro,
1999-06-02,6.57, 3.19, -14.83, 3.01, 2.53, 11.69, repro,
1999-06-03,5.20, 0.55, -10.06, 2.87, 2.34, 10.80, repro,
1999-06-04,10.17, 2.16, -12.78, 2.94, 2.44, 11.61, repro,
1999-06-05,9.08, 1.99, -9.35, 2.81, 2.23, 10.48, repro,
1999-06-06,5.38, -1.19, -19.08, 2.70, 2.14, 10.24, repro,
1999-06-09,11.83, 3.04, 0.59, 2.79, 2.23, 10.39, repro,
1999-06-10,8.24, -0.92, 3.84, 2.87, 2.37, 11.35, repro,
1999-06-11,6.61, 0.22, -12.27, 3.00, 2.40, 11.20, repro,
1999-06-12,8.01, 3.66, -19.42, 2.90, 2.31, 10.86, repro,
1999-06-13,6.89, 0.80, -24.08, 3.01, 2.46, 11.29, repro,
1999-06-14,10.39, 0.69, -21.39, 3.14, 2.41, 11.48, repro,
1999-06-15,10.47, 4.44, -25.01, 3.12, 2.47, 11.95, repro,
1999-06-16,8.89, 1.42, -9.11, 2.81, 2.25, 10.70, repro,
1999-06-17,9.35, 2.71, -17.42, 3.11, 2.42, 11.27, repro,
1999-06-18,6.43, 4.99, -24.95, 2.86, 2.49, 11.35, repro,
1999-06-19,6.48, 2.91, -18.72, 2.80, 2.24, 10.68, repro,
1999-06-20,7.57, -2.05, -2.72, 2.85, 2.28, 10.77, repro,
1999-06-21,10.50, 0.86, -10.60, 2.92, 2.31, 10.82, repro,
1999-06-22,8.95, -0.70, -10.00, 2.99, 2.38, 11.52, repro,
1999-06-23,9.03, 1.92, -5.98, 3.08, 2.58, 11.85, repro,
1999-06-24,6.96, 2.77, -10.03, 2.83, 2.25, 10.47, repro,
1999-06-25,8.65, 7.90, -9.29, 3.04, 2.41, 11.27, repro,
1999-06-26,8.80, 3.06, -6.91, 2.87, 2.26, 10.58, repro,
1999-06-27,8.41, 3.12, 10.70, 2.90, 2.28, 10.84, repro,
1999-06-28,7.17, 4.66, -15.56, 3.00, 2.36, 11.00, repro,
1999-06-29,6.96, 3.77, -17.70, 2.91, 2.41, 10.98, repro,
1999-06-30,12.02, 1.72, -5.19, 2.83, 2.35, 10.72, repro,
1999-07-01,9.71, 2.49, 2.38, 2.94, 2.38, 11.37, repro,
1999-07-02,6.40, 6.20, -9.90, 3.08, 2.37, 11.17, repro,
1999-07-03,7.55, -0.05, -2.40, 2.99, 2.38, 11.35, repro,
1999-07-04,6.14, 2.81, -24.75, 2.91, 2.35, 11.05, repro,
1999-07-05,7.35, 1.61, -5.27, 2.69, 2.19, 10.11, repro,
1999-07-06,9.59, 2.08, -15.16, 3.12, 2.44, 11.49, repro,
1999-07-07,10.38, 2.00, -7.57, 3.12, 2.60, 11.81, repro,
1999-07-08,9.67, 5.57, -33.16, 2.89, 2.23, 10.61, repro,
1999-07-09,9.39, 2.72, -16.17, 2.87, 2.24, 10.57, repro,
1999-07-10,9.67, 1.63, 0.91, 2.78, 2.23, 10.40, repro,
1999-07-11,10.98, 1.59, -16.14, 2.86, 2.36, 10.89, repro,
1999-07-12,11.13, 1.99, -11.06, 3.01, 2.33, 10.97, repro,
1999-07-13,6.81, 1.99, -21.22, 2.88, 2.24, 10.77, repro,
1999-07-14,5.45, 1.45, -13.20, 2.76, 2.10, 10.16, repro,
1999-07-15,3.80, -0.31, -16.50, 2.83, 2.31, 10.83, repro,
1999-07-16,5.62, 5.64, -26.27, 2.83, 2.36, 10.67, repro,
1999-07-17,9.49, 1.63, -6.57, 2.85, 2.28, 10.62, repro,
1999-07-18,9.02, 1.14, -3.47, 2.85, 2.15, 10.32, repro,
1999-07-19,7.85, 0.49, -8.32, 2.92, 2.25, 10.87, repro,
1999-07-20,8.06, 0.24, -8.25, 2.82, 2.19, 10.76, repro,
1999-07-21,8.41, 3.71, -11.80, 2.89, 2.42, 10.90, repro,
1999-07-22,7.06, 2.29, -15.91, 2.86, 2.32, 10.69, repro,
1999-07-23,7.01, 0.06, -12.68, 2.86, 2.22, 10.55, repro,
1999-07-24,5.14, -0.72, -14.63, 2.82, 2.09, 10.13, repro,
1999-07-25,5.35, 2.42, 7.83, 2.76, 2.09, 10.00, repro,
1999-07-26,5.58, 3.87, 4.09, 2.85, 2.32, 11.03, repro,
1999-07-27,8.05, 4.18, -7.91, 2.86, 2.19, 10.64, repro,
1999-07-28,5.27, 2.34, -6.79, 2.63, 2.08, 9.78, repro,
1999-07-29,5.60, 0.26, 11.94, 2.95, 2.41, 11.40, repro,
1999-07-30,8.16, 0.98, 10.82, 2.81, 2.25, 10.88, repro,
1999-07-31,5.11, -1.26, 8.63, 2.65, 2.11, 9.93, repro,
1999-08-01,9.85, 2.46, -6.60, 2.73, 2.24, 10.55, repro,
1999-08-02,6.60, 2.65, -1.50, 2.68, 2.18, 10.07, repro,
1999-08-03,8.70, 3.76, -10.94, 2.89, 2.34, 10.66, repro,
1999-08-04,9.00, 2.90, -15.66, 2.96, 2.33, 10.97, repro,
1999-08-05,7.60, 3.91, -14.47, 2.80, 2.21, 10.45, repro,
1999-08-06,4.27, 2.01, -5.89, 2.75, 2.16, 10.06, repro,
1999-08-07,7.78, 5.55, -13.17, 2.77, 2.20, 10.13, repro,
1999-08-08,4.97, 2.06, 3.07, 2.60, 2.00, 9.35, repro,
1999-08-09,7.20, 2.26, 20.10, 3.03, 2.43, 11.19, repro,
1999-08-10,7.55, -0.14, 12.07, 2.82, 2.21, 10.30, repro,
1999-08-11,4.99, 1.22, 9.86, 2.77, 2.20, 10.25, repro,
1999-08-12,8.40, 2.26, -7.44, 2.63, 1.98, 9.39, repro,
1999-08-13,5.28, 1.21, 13.83, 2.66, 2.07, 9.78, repro,
1999-08-14,5.15, 1.41, 7.16, 2.63, 2.02, 9.43, repro,
1999-08-15,4.70, 4.65, 12.63, 2.84, 2.05, 9.96, repro,
1999-08-16,6.01, 2.87, 7.74, 2.70, 2.03, 9.73, repro,
1999-08-17,7.19, 1.41, -0.86, 2.88, 2.24, 10.56, repro,
1999-08-18,6.38, 2.87, -2.88, 2.65, 2.05, 9.83, repro,
1999-08-19,10.69, 1.18, 8.46, 2.77, 2.26, 10.70, repro,
1999-08-20,11.77, 2.00, -8.52, 2.89, 2.26, 10.88, repro,
1999-08-21,8.69, 2.58, 3.78, 2.70, 2.17, 10.01, repro,
1999-08-22,7.13, 2.23, 14.19, 2.74, 2.14, 9.93, repro,
1999-08-23,7.18, 2.72, -11.63, 2.94, 2.30, 10.90, repro,
1999-08-24,7.05, -1.85, 14.67, 2.88, 2.23, 10.41, repro,
1999-08-25,5.73, 1.41, 14.10, 2.96, 2.30, 10.63, repro,
1999-08-26,5.87, 0.32, 17.52, 3.04, 2.13, 10.55, repro,
1999-08-27,10.62, 3.18, -8.54, 2.99, 2.47, 11.36, repro,
1999-08-28,9.12, 2.37, 0.94, 2.79, 2.20, 10.28, repro,
1999-08-29,8.71, 1.94, -9.27, 2.86, 2.26, 11.25, repro,
1999-08-30,4.05, -0.28, 12.26, 2.88, 2.33, 10.57, repro,
1999-08-31,3.74, 1.55, 25.25, 2.81, 2.23, 10.37, repro,
1999-09-01,6.33, 0.57, -1.33, 2.89, 2.28, 10.86, repro,
1999-09-02,7.19, 3.31, 1.64, 2.76, 2.16, 10.06, repro,
1999-09-03,6.45, 3.15, -6.34, 2.69, 2.10, 9.77, repro,
1999-09-04,8.34, 1.52, 5.19, 2.87, 2.21, 10.57, repro,
1999-09-05,8.29, 0.71, -6.78, 2.73, 2.06, 9.66, repro,
1999-09-06,5.53, 3.45, -5.24, 2.85, 2.37, 10.67, repro,
1999-09-07,6.23, 0.30, -14.39, 3.05, 2.19, 10.57, repro,
1999-09-08,5.68, 0.67, 9.89, 2.94, 2.21, 10.85, repro,
1999-09-09,7.61, 2.46, -9.63, 2.77, 2.10, 9.80, repro,
1999-09-10,6.83, 0.07, 8.90, 2.78, 2.18, 10.34, repro,
1999-09-11,9.87, 1.76, -8.91, 2.73, 2.16, 10.00, repro,
1999-09-12,10.94, -0.28, -0.16, 2.80, 2.15, 9.95, repro,
1999-09-13,9.83, 2.43, -9.58, 2.82, 2.23, 10.15, repro,
1999-09-14,8.48, -0.53, -7.22, 2.69, 2.19, 9.92, repro,
1999-09-15,7.39, 3.40, 7.82, 2.78, 2.21, 10.22, repro,
1999-09-16,8.54, 2.31, 9.44, 2.83, 2.28, 10.41, repro,
1999-09-17,8.04, 2.60, 12.94, 3.17, 2.43, 11.08, repro,
1999-09-18,6.99, 2.33, -10.21, 2.84, 2.26, 10.38, repro,
1999-09-19,8.98, 2.38, -4.11, 2.73, 2.27, 10.17, repro,
1999-09-20,7.82, 1.59, -1.74, 2.81, 2.18, 10.05, repro,
1999-09-21,8.05, 1.13, 6.45, 2.89, 2.31, 10.66, repro,
1999-09-22,5.53, 2.24, 5.91, 3.07, 2.32, 10.59, repro,
1999-09-23,4.74, 2.54, 1.99, 2.75, 2.25, 10.31, repro,
1999-09-24,4.49, -0.40, 26.53, 2.89, 2.22, 10.67, repro,
1999-09-25,5.61, -2.57, 13.34, 2.80, 2.22, 10.22, repro,
1999-09-26,9.90, 1.76, -1.83, 3.02, 2.40, 11.18, repro,
1999-09-27,6.59, 1.62, 1.10, 3.06, 2.53, 11.31, repro,
1999-09-28,7.25, -0.03, -10.61, 3.02, 2.38, 10.99, repro,
1999-09-29,5.25, 2.32, -3.09, 2.85, 2.32, 10.33, repro,
1999-09-30,9.70, 4.58, -0.31, 3.03, 2.36, 11.23, repro,
1999-10-01,4.77, 2.95, 1.97, 3.19, 2.59, 12.05, repro,
1999-10-02,7.59, 1.65, 3.80, 3.01, 2.40, 11.26, repro,
1999-10-03,8.22, 0.31, 5.51, 2.84, 2.22, 10.24, repro,
1999-10-04,8.66, -1.03, -3.49, 2.85, 2.34, 10.57, repro,
1999-10-05,4.58, -0.36, 19.79, 2.78, 2.29, 10.56, repro,
1999-10-06,5.94, 1.40, 19.67, 2.79, 2.26, 10.31, repro,
1999-10-07,7.71, 1.00, 8.54, 2.85, 2.13, 10.03, repro,
1999-10-08,7.31, -2.00, 9.64, 2.86, 2.30, 10.75, repro,
1999-10-09,8.38, 1.43, -3.53, 2.93, 2.24, 10.62, repro,
1999-10-10,8.46, 0.94, 12.12, 2.86, 2.25, 10.73, repro,
1999-10-11,8.89, 4.11, -6.34, 2.91, 2.27, 10.63, repro,
1999-10-12,7.89, -0.68, 4.28, 2.98, 2.38, 11.05, repro,
1999-10-13,8.54, -1.24, 17.18, 2.77, 2.11, 10.00, repro,
1999-10-14,11.39, 3.68, -17.05, 2.75, 2.37, 10.73, repro,
1999-10-15,6.13, 0.52, 2.07, 2.74, 2.21, 10.29, repro,
1999-10-16,5.40, -2.48, -2.43, 2.62, 2.06, 9.75, repro,
1999-10-17,6.89, -0.57, -3.74, 2.77, 2.17, 10.59, repro,
1999-10-18,5.15, -2.30, -6.02, 2.95, 2.23, 10.59, repro,
1999-10-19,6.74, -1.49, 3.61, 2.96, 2.24, 10.77, repro,
1999-10-20,8.14, -2.83, 1.92, 2.74, 2.18, 10.42, repro,
1999-10-21,3.72, -2.73, 1.36, 2.70, 2.23, 10.41, repro,
