PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OYLR
Station name,OYLR
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4746236295 North Latitude, -122.2047653168 East Longitude, 24.43864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.58, 1.81, 8.31, repro,
2003-01-02,-0.69, 0.49, 3.84, 2.53, 1.83, 8.34, repro,
2003-01-03,0.39, -1.47, -4.97, 2.58, 1.86, 8.36, repro,
2003-01-04,-1.11, -1.52, -6.71, 2.53, 1.81, 8.15, repro,
2003-01-05,-2.10, 0.20, -8.91, 2.53, 1.85, 8.25, repro,
2003-01-06,-1.38, -0.79, -9.82, 2.64, 1.93, 8.71, repro,
2003-01-07,-2.54, -0.19, 0.64, 2.59, 1.92, 8.53, repro,
2003-01-08,-1.85, -0.40, 4.09, 2.42, 1.73, 7.75, repro,
2003-01-09,-2.11, -0.49, 2.05, 2.50, 1.73, 7.74, repro,
2003-01-10,-0.31, -0.57, 5.41, 2.44, 1.76, 7.85, repro,
2003-01-11,-1.19, -0.09, 5.29, 2.44, 1.71, 7.76, repro,
2003-01-12,-0.12, 0.21, -2.33, 2.43, 1.68, 7.66, repro,
2003-01-13,-0.03, -0.15, -4.89, 2.42, 1.69, 7.66, repro,
2003-01-14,0.50, 0.73, -4.61, 2.41, 1.67, 7.58, repro,
2003-01-15,-1.15, 0.59, -7.10, 2.43, 1.72, 7.78, repro,
2003-01-16,-1.70, 0.77, -5.27, 2.46, 1.72, 7.84, repro,
2003-01-17,-2.53, -0.29, -4.73, 2.42, 1.68, 7.66, repro,
2003-01-18,-3.75, 1.17, 5.23, 2.42, 1.68, 7.65, repro,
2003-01-19,-1.56, -0.83, 2.30, 2.46, 1.75, 7.92, repro,
2003-01-20,-1.90, 0.25, 0.14, 2.40, 1.66, 7.54, repro,
2003-01-21,-2.20, 0.85, -3.67, 2.43, 1.71, 7.74, repro,
2003-01-22,-3.28, 0.57, -2.47, 2.43, 1.69, 7.73, repro,
2003-01-23,-2.51, 1.61, 4.63, 2.66, 1.79, 8.05, repro,
2003-01-24,-0.39, 0.22, -1.41, 2.54, 1.70, 7.78, repro,
2003-01-25,-1.01, -0.74, 1.09, 2.52, 1.82, 8.23, repro,
2003-01-26,-0.53, -2.90, -5.68, 2.55, 1.80, 8.15, repro,
2003-01-27,-4.39, -0.51, -2.30, 2.61, 1.85, 8.24, repro,
2003-01-28,-4.12, 0.22, 7.19, 2.58, 1.82, 8.14, repro,
2003-01-29,-2.19, 0.08, 5.66, 3.15, 2.10, 9.28, repro,
2003-01-30,-2.36, -1.85, 1.27, 2.99, 1.91, 8.79, repro,
2003-01-31,0.30, -0.91, -4.78, 2.70, 1.85, 8.37, repro,
2003-02-01,-2.41, -1.51, 9.78, 2.59, 1.86, 8.41, repro,
2003-02-02,-3.33, -2.78, -0.39, 2.53, 1.76, 7.90, repro,
2003-02-03,-0.46, -3.07, -4.67, 2.66, 1.79, 8.09, repro,
2003-02-04,-3.34, -1.25, 5.40, 2.70, 1.93, 8.67, repro,
2003-02-05,-1.31, -0.83, -6.47, 2.69, 1.90, 8.47, repro,
2003-02-06,-0.53, -2.04, -5.69, 2.80, 2.01, 8.94, repro,
2003-02-07,-2.75, -0.31, 5.01, 2.81, 1.99, 8.94, repro,
2003-02-08,-3.27, -1.63, 2.14, 2.53, 1.81, 8.05, repro,
2003-02-09,-3.44, -1.63, 2.02, 2.72, 1.98, 8.78, repro,
2003-02-10,-0.96, -0.50, -5.28, 2.67, 1.89, 8.43, repro,
2003-02-11,-0.24, -0.62, 2.51, 2.48, 1.78, 8.05, repro,
2003-02-12,-4.32, -0.92, 2.74, 2.61, 1.81, 8.06, repro,
2003-02-14,-2.73, -1.25, -0.97, 3.04, 2.08, 9.10, repro,
2003-02-19,1.65, -0.49, 0.88, 4.57, 3.59, 17.88, repro,
2003-02-20,-2.30, -1.81, 9.85, 2.38, 1.67, 7.66, repro,
2003-02-21,-1.49, -3.62, 5.11, 2.36, 1.63, 7.47, repro,
2003-02-22,-0.18, -1.69, 3.98, 2.39, 1.68, 7.70, repro,
2003-02-23,-0.65, -1.72, -1.43, 2.39, 1.67, 7.57, repro,
2003-02-24,-1.19, -1.16, -3.65, 2.36, 1.67, 7.59, repro,
2003-02-25,-3.52, -1.66, 7.13, 2.41, 1.69, 7.73, repro,
2003-02-26,0.27, 0.28, 12.54, 2.39, 1.64, 7.56, repro,
2003-02-27,-1.04, -0.99, 3.03, 2.52, 1.72, 8.05, repro,
2003-02-28,-1.50, -0.26, 7.96, 2.74, 1.90, 8.91, repro,
2003-03-01,-0.60, -1.58, -1.45, 2.58, 1.78, 8.00, repro,
2003-03-02,-1.20, -1.69, 4.59, 2.44, 1.73, 7.86, repro,
2003-03-03,-0.68, -0.57, 10.27, 2.40, 1.66, 7.64, repro,
2003-03-04,-2.19, -1.81, 14.62, 2.42, 1.69, 7.73, repro,
2003-03-05,-2.13, -3.44, 7.86, 2.42, 1.65, 7.54, repro,
2003-03-06,-2.40, -3.69, 6.45, 2.40, 1.65, 7.57, repro,
2003-03-07,-0.90, -2.21, 5.97, 2.66, 1.86, 8.60, repro,
2003-03-08,-0.46, -1.85, 1.51, 2.45, 1.72, 8.08, repro,
2003-03-09,-2.64, -2.48, -2.68, 2.42, 1.67, 7.66, repro,
2003-03-10,-1.58, -2.78, -9.45, 2.49, 1.71, 7.70, repro,
2003-03-11,-1.62, -3.33, 5.66, 3.29, 2.42, 11.36, repro,
2003-03-12,-3.65, -4.08, 5.48, 2.48, 1.71, 7.81, repro,
2003-03-13,-2.86, -2.00, 13.86, 3.49, 2.54, 12.14, repro,
2003-03-14,-2.98, -2.97, 5.64, 2.48, 1.70, 7.87, repro,
2003-03-15,-4.45, -3.98, 7.85, 2.50, 1.72, 7.98, repro,
2003-03-16,-3.65, -6.38, 7.44, 2.40, 1.69, 7.82, repro,
2003-03-17,-3.97, -4.66, 6.41, 2.42, 1.71, 7.82, repro,
2003-03-18,-2.76, -3.45, 0.29, 2.47, 1.73, 7.98, repro,
2003-03-19,-5.07, -3.12, -0.40, 2.42, 1.70, 7.75, repro,
2003-03-20,-2.99, -3.25, 2.43, 2.43, 1.68, 7.80, repro,
2003-03-21,-2.93, -4.39, -1.28, 2.50, 1.74, 7.98, repro,
2003-03-22,-2.41, -3.89, 6.30, 2.43, 1.71, 7.94, repro,
2003-03-23,-1.53, -3.61, 4.23, 2.46, 1.76, 7.88, repro,
2003-03-24,-3.67, -3.46, 1.76, 2.39, 1.65, 7.52, repro,
2003-03-25,-3.19, -3.10, -4.58, 2.47, 1.72, 7.99, repro,
2003-03-26,-3.82, -3.75, -4.48, 2.43, 1.71, 7.75, repro,
2003-03-27,-1.68, -4.12, -2.40, 2.51, 1.75, 8.30, repro,
2003-03-28,-2.53, -4.18, -0.40, 2.67, 1.83, 8.45, repro,
2003-03-29,-3.86, -4.72, -0.55, 2.41, 1.68, 7.77, repro,
2003-03-30,-2.48, -4.79, -1.26, 2.35, 1.63, 7.42, repro,
2003-03-31,0.21, -5.85, -2.39, 2.75, 1.84, 8.70, repro,
2003-04-01,-3.10, -4.19, 11.69, 2.68, 1.83, 8.68, repro,
2003-04-02,-2.52, -5.15, 9.83, 2.38, 1.65, 7.58, repro,
2003-04-03,-2.72, -3.50, 2.43, 2.47, 1.73, 7.89, repro,
2003-04-04,-3.03, -3.22, 1.40, 2.42, 1.67, 7.62, repro,
2003-06-28,-1.16, -6.53, 7.69, 2.39, 1.63, 7.47, repro,
2003-06-29,-0.29, -5.63, 10.83, 2.43, 1.64, 7.53, repro,
2003-06-30,-0.45, -4.03, 11.05, 2.40, 1.63, 7.58, repro,
2003-09-11,0.29, -6.24, 18.15, 2.93, 1.97, 9.07, repro,
2003-09-12,-1.25, -5.90, 6.18, 2.61, 1.84, 8.37, repro,
2003-09-16,-0.95, -7.24, 8.79, 4.93, 3.08, 15.60, repro,
2003-09-17,-1.32, -4.32, 16.25, 2.40, 1.65, 7.50, repro,
2003-09-18,-1.58, -5.00, 16.99, 2.41, 1.66, 7.52, repro,
2003-09-19,-2.74, -3.82, 27.14, 2.46, 1.74, 7.84, repro,
2003-09-20,-0.71, -5.48, 12.00, 2.43, 1.68, 7.66, repro,
2003-09-21,0.11, -5.20, 7.89, 2.76, 1.84, 8.29, repro,
2003-09-22,-1.12, -4.92, 12.62, 2.88, 2.05, 9.26, repro,
2003-09-23,-0.92, -5.17, 7.25, 2.37, 1.62, 7.39, repro,
2003-09-24,-0.72, -5.94, 13.60, 2.41, 1.67, 7.66, repro,
2003-09-25,-0.43, -6.61, 5.71, 2.47, 1.66, 7.67, repro,
2003-09-26,-1.03, -7.39, 10.88, 2.51, 1.70, 7.77, repro,
2003-09-27,-0.34, -6.22, 12.99, 2.46, 1.69, 7.62, repro,
2003-09-28,-0.54, -7.16, 14.28, 2.42, 1.64, 7.46, repro,
2003-09-29,-3.38, -5.91, 13.84, 2.46, 1.71, 7.76, repro,
2003-09-30,-1.19, -5.58, 11.10, 2.45, 1.71, 7.75, repro,
2003-10-01,-0.47, -5.89, 6.89, 2.76, 1.91, 8.81, repro,
2003-10-03,-3.80, -5.23, 21.74, 2.41, 1.64, 7.41, repro,
2003-10-04,-1.04, -5.16, 18.08, 2.45, 1.72, 7.79, repro,
2003-10-05,-1.34, -5.83, 17.64, 2.40, 1.64, 7.40, repro,
2003-10-06,-2.73, -4.50, 18.62, 2.46, 1.70, 7.67, repro,
2003-10-07,1.50, -4.14, 15.11, 3.21, 2.23, 9.90, repro,
2003-10-17,-7.47, -8.51, 20.83, 3.95, 2.56, 11.72, repro,
2003-10-18,-0.89, -4.91, 9.12, 2.32, 1.63, 7.34, repro,
2003-10-19,-2.99, -4.91, 9.95, 2.30, 1.61, 7.25, repro,
2003-10-20,-1.19, -4.75, 5.40, 2.36, 1.67, 7.51, repro,
2003-10-21,2.13, -3.95, -5.39, 2.35, 1.61, 7.37, repro,
2003-10-22,-3.70, -6.47, 8.76, 2.73, 1.91, 8.69, repro,
2003-10-23,-0.60, -4.50, -9.27, 2.37, 1.64, 7.41, repro,
2003-10-24,-1.91, -3.95, -2.21, 2.40, 1.66, 7.51, repro,
2003-10-25,-2.00, -4.05, -0.12, 2.31, 1.58, 7.24, repro,
2003-10-26,0.76, -3.46, -5.26, 2.37, 1.65, 7.53, repro,
2003-10-27,-0.82, -4.95, 0.39, 2.31, 1.60, 7.29, repro,
2003-10-28,-0.98, -5.26, 8.87, 2.30, 1.60, 7.27, repro,
2003-10-29,0.30, -5.07, 4.15, 2.52, 1.80, 8.31, repro,
2003-10-30,1.13, -3.75, -11.21, 2.58, 1.80, 8.33, repro,
2003-10-31,-1.15, -3.48, 3.15, 2.36, 1.61, 7.31, repro,
2003-11-01,-0.63, -2.59, 3.22, 2.41, 1.67, 7.58, repro,
2003-11-02,-0.68, -2.31, 2.17, 2.29, 1.60, 7.23, repro,
2003-11-03,-0.67, -1.37, -0.05, 2.29, 1.59, 7.20, repro,
2003-11-04,-1.50, -1.35, 2.39, 2.29, 1.59, 7.23, repro,
2003-11-05,-2.00, -1.40, 0.90, 2.29, 1.59, 7.16, repro,
2003-11-06,-0.54, -1.72, -3.61, 2.30, 1.59, 7.23, repro,
2003-11-07,0.42, -1.22, 5.60, 2.31, 1.63, 7.36, repro,
2003-11-08,-0.92, -1.83, 2.22, 2.35, 1.69, 7.62, repro,
2003-11-09,-0.11, -1.13, 4.45, 2.88, 2.07, 9.46, repro,
2003-11-12,-3.55, -2.33, 6.84, 4.75, 3.04, 13.51, repro,
2003-11-13,-2.08, -3.03, 2.83, 2.49, 1.71, 7.75, repro,
2003-11-14,-3.48, -2.64, 16.57, 2.48, 1.71, 7.75, repro,
2003-11-15,-2.77, -2.70, -0.01, 2.34, 1.63, 7.34, repro,
2003-11-16,-1.40, -3.07, -4.06, 2.44, 1.69, 7.61, repro,
2003-11-17,-5.28, -3.64, 3.99, 2.41, 1.69, 7.59, repro,
2003-11-18,-2.90, -1.97, -0.84, 2.47, 1.78, 8.01, repro,
2003-11-19,-2.04, -1.99, 6.22, 2.34, 1.64, 7.39, repro,
2003-11-20,1.22, -2.24, -9.44, 2.69, 1.88, 8.64, repro,
2003-11-21,-2.06, -2.09, -14.20, 2.34, 1.64, 7.40, repro,
2003-11-22,-2.57, -0.23, -7.73, 2.48, 1.82, 8.11, repro,
2003-11-23,-0.96, -0.17, -7.62, 2.41, 1.73, 7.76, repro,
2003-11-24,-2.96, -1.73, 6.42, 2.33, 1.64, 7.40, repro,
2003-11-25,-3.61, -2.27, 13.07, 2.40, 1.66, 7.54, repro,
2003-11-26,-3.91, -0.51, 2.89, 2.27, 1.59, 7.16, repro,
2003-11-27,-3.69, 0.96, -2.69, 2.34, 1.63, 7.40, repro,
2003-11-28,-0.95, -0.39, -11.03, 2.32, 1.63, 7.41, repro,
2003-11-29,-0.46, -0.60, -12.09, 2.28, 1.61, 7.26, repro,
2003-11-30,-2.01, -1.94, -17.03, 2.27, 1.61, 7.27, repro,
2003-12-01,-1.63, 0.47, -7.23, 2.33, 1.64, 7.37, repro,
2003-12-02,-4.74, -1.94, -12.88, 2.41, 1.66, 7.47, repro,
2003-12-03,-4.20, -0.90, -5.29, 2.42, 1.68, 7.52, repro,
2003-12-04,0.04, -2.34, -7.43, 2.42, 1.74, 7.87, repro,
2003-12-05,-2.90, -1.07, -5.38, 2.34, 1.66, 7.55, repro,
2003-12-06,-1.98, -1.42, 1.49, 2.29, 1.62, 7.34, repro,
2003-12-07,-2.12, -2.42, -4.17, 2.39, 1.67, 7.63, repro,
2003-12-08,-1.50, -2.28, -17.62, 2.45, 1.71, 7.79, repro,
2003-12-09,-2.98, -0.62, -9.74, 2.46, 1.67, 7.71, repro,
2003-12-10,-1.81, 0.29, -1.64, 2.59, 1.83, 8.09, repro,
2003-12-11,-5.28, -2.13, 1.09, 4.11, 2.83, 13.04, repro,
2003-12-12,-2.80, -0.66, -7.82, 2.36, 1.68, 7.56, repro,
2003-12-13,-0.93, -2.06, -0.06, 2.37, 1.66, 7.50, repro,
2003-12-14,-3.28, -1.08, -2.80, 2.41, 1.70, 7.67, repro,
2003-12-15,-2.33, -1.78, -3.29, 2.36, 1.70, 7.67, repro,
2003-12-16,-1.91, -2.24, -1.56, 2.39, 1.68, 7.57, repro,
2003-12-17,-1.48, -2.14, -8.43, 2.41, 1.67, 7.57, repro,
2003-12-18,-1.70, -0.91, -6.40, 2.44, 1.77, 7.94, repro,
2003-12-19,-1.25, -3.99, 8.74, 2.39, 1.71, 7.70, repro,
2003-12-20,-2.02, -2.65, -5.27, 2.49, 1.78, 8.01, repro,
2003-12-22,-1.04, -2.54, -14.65, 2.31, 1.66, 7.40, repro,
2003-12-23,-2.73, -3.58, 1.61, 2.37, 1.68, 7.56, repro,
2003-12-24,-0.23, -4.09, 4.06, 2.40, 1.70, 7.75, repro,
2003-12-25,-2.32, -2.45, -1.08, 2.39, 1.67, 7.60, repro,
2003-12-26,-0.64, -4.05, -1.78, 2.30, 1.62, 7.31, repro,
2003-12-27,-0.00, -3.15, -20.26, 2.30, 1.62, 7.33, repro,
2003-12-28,-0.38, -4.17, -12.11, 2.30, 1.62, 7.33, repro,
2003-12-29,-1.93, -3.01, -5.53, 2.34, 1.62, 7.38, repro,
2003-12-30,-2.30, -2.97, -0.22, 2.34, 1.62, 7.39, repro,
2003-12-31,-1.75, -1.84, -14.27, 2.30, 1.59, 7.26, repro,
2004-01-01,-2.21, -4.50, -6.16, 2.91, 2.06, 9.56, repro,
2004-01-02,-1.41, -3.61, -29.26, 2.32, 1.63, 7.36, repro,
2004-01-03,-3.01, -3.50, -7.21, 2.33, 1.62, 7.33, repro,
2004-01-04,-2.59, -1.87, -7.95, 2.38, 1.65, 7.53, repro,
2004-01-05,-2.52, -1.35, -17.02, 2.33, 1.63, 7.39, repro,
2004-01-06,-2.08, -1.49, -0.97, 2.40, 1.66, 7.51, repro,
2004-01-07,-2.31, -0.10, -35.47, 2.32, 1.64, 7.40, repro,
2004-01-08,-4.24, -3.19, -13.36, 2.33, 1.65, 7.52, repro,
2004-01-09,-3.18, -2.64, -11.79, 2.36, 1.62, 7.39, repro,
2004-01-10,-2.39, -3.54, -11.69, 2.34, 1.63, 7.40, repro,
2004-01-11,-1.73, -5.43, -16.81, 2.42, 1.72, 7.63, repro,
2004-01-12,0.65, -4.73, -20.62, 2.35, 1.64, 7.42, repro,
2004-01-13,0.05, -4.53, -20.27, 2.38, 1.66, 7.41, repro,
2004-01-14,-3.81, -4.17, -17.26, 2.38, 1.64, 7.42, repro,
2004-01-15,-1.20, -3.46, -22.37, 2.36, 1.66, 7.52, repro,
2004-01-16,-0.67, -4.56, -18.22, 2.45, 1.66, 7.51, repro,
2004-01-17,0.55, -4.58, -14.44, 2.31, 1.67, 7.48, repro,
2004-01-18,0.70, -2.56, -13.30, 2.31, 1.61, 7.27, repro,
2004-01-19,-1.29, -4.70, -13.19, 2.31, 1.64, 7.34, repro,
2004-01-20,-2.38, -5.00, -20.46, 2.46, 1.69, 7.55, repro,
2004-01-21,-0.98, -2.64, -13.35, 2.38, 1.68, 7.57, repro,
2004-01-22,-1.32, -4.39, -13.11, 2.35, 1.63, 7.34, repro,
2004-01-23,-0.51, -4.59, -22.10, 2.30, 1.65, 7.36, repro,
2004-01-24,-0.23, -1.77, -13.52, 2.37, 1.68, 7.52, repro,
2004-01-25,-2.01, -3.36, -7.33, 2.42, 1.73, 7.65, repro,
2004-01-26,-2.18, -1.94, -9.24, 2.40, 1.70, 7.50, repro,
2004-01-27,-2.13, -2.64, -2.78, 2.38, 1.73, 7.66, repro,
2004-01-28,-2.13, -4.29, -9.30, 2.42, 1.72, 7.64, repro,
2004-01-29,-3.28, -3.38, -15.87, 2.34, 1.66, 7.42, repro,
2004-01-30,-3.20, -3.54, 1.29, 2.39, 1.69, 7.53, repro,
2004-01-31,0.51, -2.83, -5.71, 2.28, 1.65, 7.34, repro,
2004-02-01,-0.90, -2.01, -13.85, 2.30, 1.63, 7.24, repro,
2004-02-02,-1.49, -3.72, -8.67, 2.27, 1.59, 7.12, repro,
2004-02-03,-1.92, -3.48, -4.45, 2.29, 1.65, 7.35, repro,
2004-02-04,-0.38, -2.62, -11.64, 2.28, 1.64, 7.33, repro,
2004-02-05,-2.07, -1.42, -12.92, 2.29, 1.65, 7.39, repro,
2004-02-06,-1.09, -2.16, -13.57, 2.29, 1.62, 7.28, repro,
2004-02-10,-2.62, -2.06, -8.80, 2.31, 1.63, 7.32, repro,
2004-02-11,-2.34, -1.72, -10.59, 2.32, 1.66, 7.46, repro,
2004-02-12,-1.16, -1.73, -6.16, 2.34, 1.64, 7.45, repro,
2004-02-13,-1.84, -3.49, 2.51, 2.36, 1.64, 7.52, repro,
2004-02-14,-0.65, -3.16, -10.03, 2.33, 1.64, 7.47, repro,
2004-02-15,-1.07, -3.50, -9.57, 2.37, 1.69, 7.70, repro,
2004-02-16,-1.23, -1.49, -6.34, 2.34, 1.64, 7.49, repro,
2004-02-17,-0.53, -3.24, -10.74, 2.34, 1.64, 7.46, repro,
2004-02-19,-2.25, -3.81, -1.92, 2.71, 1.78, 8.20, repro,
2004-02-20,-2.19, -4.43, -8.79, 2.49, 1.74, 7.80, repro,
2004-02-21,-2.54, -4.50, -13.96, 2.47, 1.71, 7.83, repro,
2004-02-24,-3.38, -4.29, -1.93, 2.36, 1.65, 7.48, repro,
2004-02-25,-3.03, -5.01, 1.23, 2.33, 1.63, 7.34, repro,
2004-02-26,-2.39, -4.24, -2.30, 2.34, 1.63, 7.37, repro,
2004-02-27,-1.45, -3.97, -5.40, 2.31, 1.62, 7.28, repro,
2004-02-28,-2.52, -3.68, -5.56, 2.37, 1.68, 7.54, repro,
2004-02-29,-1.12, -3.47, -7.93, 2.34, 1.63, 7.40, repro,
2004-03-01,-2.61, -5.34, -2.30, 2.34, 1.63, 7.38, repro,
2004-03-02,-2.11, -3.90, -10.39, 2.34, 1.63, 7.34, repro,
2004-03-03,-1.21, -3.08, -16.23, 2.51, 1.78, 8.11, repro,
2004-03-04,-2.96, -3.19, -1.34, 2.36, 1.68, 7.51, repro,
2004-03-05,-2.59, -3.32, -1.66, 2.38, 1.69, 7.56, repro,
2004-03-06,-2.92, -3.91, -6.43, 2.35, 1.65, 7.43, repro,
2004-03-07,-1.81, -3.06, -19.99, 2.34, 1.64, 7.39, repro,
2004-03-08,-4.30, -3.67, -9.57, 2.34, 1.63, 7.38, repro,
2004-03-09,-1.42, -3.82, -16.60, 2.35, 1.69, 7.58, repro,
2004-03-10,-1.50, -3.67, -11.42, 2.35, 1.62, 7.37, repro,
2004-03-11,-1.69, -3.79, -7.34, 2.36, 1.63, 7.35, repro,
2004-03-12,-0.69, -4.57, -5.93, 2.35, 1.63, 7.38, repro,
2004-03-13,-0.09, -3.89, -19.50, 2.38, 1.67, 7.50, repro,
2004-03-14,-0.72, -4.56, -9.57, 2.36, 1.67, 7.44, repro,
2004-03-15,-0.45, -4.23, -6.83, 2.32, 1.63, 7.35, repro,
2004-03-17,-2.54, -3.04, -0.51, 2.51, 1.70, 7.86, repro,
2004-03-18,-1.83, -3.92, 2.80, 2.49, 1.68, 7.74, repro,
2004-03-19,-2.26, -3.65, -1.63, 2.38, 1.66, 7.57, repro,
2004-03-20,-1.69, -2.18, -11.17, 2.37, 1.67, 7.58, repro,
2004-03-21,-2.33, -3.22, -7.91, 2.38, 1.66, 7.58, repro,
2004-03-22,-1.55, -3.70, -0.25, 2.41, 1.67, 7.63, repro,
2004-03-23,-0.21, -5.45, 0.69, 2.48, 1.75, 7.90, repro,
2004-03-24,-0.66, -4.27, -3.87, 2.38, 1.68, 7.62, repro,
2004-03-25,-2.30, -3.70, -11.95, 2.36, 1.66, 7.54, repro,
2004-03-26,-3.79, -3.33, -0.63, 2.39, 1.67, 7.62, repro,
2004-03-27,-1.07, -4.47, -5.50, 2.37, 1.66, 7.59, repro,
2004-03-28,-2.05, -4.45, -7.80, 2.41, 1.67, 7.67, repro,
2004-03-29,-0.30, -5.46, -7.77, 2.42, 1.71, 7.77, repro,
2004-03-30,-1.58, -4.78, -6.58, 2.37, 1.68, 7.48, repro,
2004-03-31,-2.02, -5.12, -3.80, 2.32, 1.62, 7.29, repro,
2004-04-01,-0.76, -3.91, -4.72, 2.42, 1.65, 7.47, repro,
2004-04-02,-0.78, -4.40, -9.54, 2.34, 1.64, 7.43, repro,
2004-04-03,-0.92, -3.61, -6.86, 2.33, 1.63, 7.38, repro,
2004-04-04,-1.16, -4.23, -0.68, 2.42, 1.70, 7.71, repro,
2004-04-05,-0.98, -4.47, -3.94, 2.31, 1.62, 7.31, repro,
2004-04-06,-2.24, -3.61, -4.20, 2.25, 1.57, 7.14, repro,
2004-04-07,-1.36, -3.29, -2.78, 2.34, 1.63, 7.43, repro,
2004-04-08,-1.14, -5.57, -9.89, 2.30, 1.60, 7.21, repro,
2004-04-09,-0.51, -4.65, -9.28, 2.29, 1.59, 7.18, repro,
2004-04-10,-1.92, -4.76, -3.66, 2.29, 1.59, 7.17, repro,
2004-04-11,-0.73, -5.19, 1.45, 2.29, 1.58, 7.16, repro,
2004-04-12,-0.33, -5.38, -1.10, 2.28, 1.57, 7.19, repro,
2004-04-13,-2.41, -6.18, 1.31, 2.35, 1.64, 7.51, repro,
2004-04-14,0.06, -5.82, -6.82, 2.35, 1.64, 7.52, repro,
2004-04-15,-0.83, -4.58, -7.51, 2.28, 1.59, 7.21, repro,
2004-04-16,-0.62, -4.09, -2.59, 2.29, 1.58, 7.21, repro,
2004-04-17,-1.95, -4.55, -8.97, 2.29, 1.60, 7.25, repro,
2004-04-18,-2.53, -4.59, 2.81, 2.42, 1.64, 7.48, repro,
2004-04-19,-2.64, -4.24, 0.86, 2.33, 1.61, 7.29, repro,
2004-04-20,-2.46, -4.66, -0.01, 2.30, 1.60, 7.25, repro,
2004-04-21,-0.03, -3.51, 5.81, 2.30, 1.60, 7.23, repro,
2004-04-22,3.05, -3.04, -4.06, 2.96, 2.14, 9.62, repro,
2004-04-23,0.85, -2.65, 4.43, 2.33, 1.61, 7.34, repro,
2004-04-24,-2.77, -4.41, -4.54, 2.31, 1.59, 7.24, repro,
2004-04-25,-2.20, -3.40, -1.66, 2.31, 1.60, 7.23, repro,
2004-04-26,-1.60, -4.51, -2.02, 2.28, 1.57, 7.11, repro,
2004-04-27,1.73, -3.92, 4.23, 2.31, 1.59, 7.21, repro,
2004-04-28,-1.96, -4.76, -5.35, 2.31, 1.60, 7.26, repro,
2004-04-29,-0.32, -4.28, -4.60, 2.32, 1.60, 7.24, repro,
2004-04-30,-0.18, -4.79, -11.02, 2.31, 1.59, 7.22, repro,
2004-05-01,-4.58, -4.55, 2.08, 2.36, 1.64, 7.54, repro,
2004-05-11,-2.87, -4.17, -4.72, 3.30, 2.42, 10.58, repro,
2004-05-12,-3.12, -6.51, 4.13, 2.31, 1.63, 7.32, repro,
2004-05-13,-3.19, -5.90, -2.09, 2.31, 1.63, 7.38, repro,
2004-05-14,-2.20, -6.04, 5.14, 2.37, 1.66, 7.62, repro,
2004-05-15,-2.26, -4.45, 3.77, 2.31, 1.62, 7.37, repro,
2004-05-16,-3.78, -5.92, 3.71, 2.29, 1.63, 7.37, repro,
2004-05-17,-1.96, -6.48, 5.19, 2.30, 1.62, 7.34, repro,
2004-05-18,-3.19, -7.09, 2.20, 2.29, 1.60, 7.25, repro,
2004-05-19,-2.47, -7.12, 12.28, 2.37, 1.62, 7.42, repro,
2004-05-20,-1.94, -6.47, 2.14, 2.32, 1.59, 7.28, repro,
2004-05-21,-2.12, -7.26, 3.50, 2.32, 1.64, 7.38, repro,
2004-05-22,-3.62, -6.41, 2.20, 2.27, 1.58, 7.17, repro,
2004-05-23,-2.83, -6.13, 1.18, 2.28, 1.58, 7.17, repro,
2004-05-24,-3.55, -6.72, 1.33, 2.27, 1.58, 7.17, repro,
2004-05-25,-2.00, -5.27, 7.66, 2.34, 1.62, 7.48, repro,
2004-05-26,-1.81, -5.62, -8.12, 2.32, 1.64, 7.38, repro,
2004-05-27,-3.84, -6.16, 8.34, 2.32, 1.61, 7.32, repro,
2004-05-28,-2.44, -5.48, -1.02, 2.37, 1.66, 7.47, repro,
2004-05-29,-2.50, -4.81, 1.59, 2.35, 1.62, 7.42, repro,
2004-05-30,-3.39, -5.27, 2.20, 2.35, 1.68, 7.62, repro,
2004-05-31,-2.72, -5.83, 5.92, 2.27, 1.59, 7.25, repro,
2004-06-01,-3.72, -5.71, 4.32, 2.28, 1.59, 7.23, repro,
2004-06-02,-3.46, -5.90, -1.25, 2.25, 1.59, 7.16, repro,
2004-06-03,-1.76, -6.37, 1.52, 2.26, 1.58, 7.16, repro,
2004-06-04,-2.34, -6.95, 0.33, 2.28, 1.59, 7.26, repro,
2004-06-05,-2.79, -7.22, -1.90, 2.29, 1.61, 7.33, repro,
2004-06-06,-2.63, -6.78, 7.55, 2.28, 1.59, 7.27, repro,
2004-06-07,-0.14, -7.42, 2.90, 2.26, 1.59, 7.20, repro,
2004-06-08,-4.98, -5.78, 5.10, 2.27, 1.59, 7.23, repro,
2004-06-09,-3.84, -6.50, 1.07, 2.28, 1.58, 7.22, repro,
2004-06-10,-2.57, -6.09, -0.44, 2.31, 1.64, 7.43, repro,
2004-06-11,-1.65, -5.37, 0.34, 2.27, 1.59, 7.23, repro,
2004-06-12,-2.23, -6.12, 0.73, 2.26, 1.58, 7.21, repro,
2004-06-13,-1.65, -6.48, 2.51, 2.27, 1.60, 7.26, repro,
