PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MRSD
Station name,Mount_Rainier_Sk
Begin Date, 2006-09-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7853450996 North Latitude, -121.7420396078 East Longitude, 1629.71122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-16,0.00, 0.00, 0.00, 2.39, 1.78, 8.19, repro,
2006-09-17,-0.68, -1.07, 6.70, 2.48, 1.88, 8.44, repro,
2006-09-18,-2.56, 2.81, 5.62, 2.38, 1.76, 8.09, repro,
2006-09-19,-2.47, 2.64, 9.47, 2.34, 1.73, 7.92, repro,
2006-09-20,-0.38, 2.04, -4.44, 2.38, 1.76, 8.08, repro,
2006-09-21,-0.16, 4.65, 7.43, 2.40, 1.80, 8.24, repro,
2006-09-22,1.14, 2.42, -4.03, 2.44, 1.82, 8.29, repro,
2006-09-23,3.87, 4.83, 2.67, 2.48, 1.83, 8.42, repro,
2006-09-24,1.58, 2.87, -5.32, 2.40, 1.78, 8.17, repro,
2006-09-25,0.27, 1.70, 3.81, 2.41, 1.76, 8.03, repro,
2006-09-26,0.38, 3.15, -0.02, 2.38, 1.76, 8.02, repro,
2006-09-27,1.83, 2.49, -10.19, 2.39, 1.80, 8.15, repro,
2006-09-28,-0.96, 5.82, 3.15, 2.34, 1.74, 7.97, repro,
2006-09-29,-1.21, 1.65, 10.77, 2.32, 1.72, 7.86, repro,
2006-09-30,0.39, 3.54, 6.86, 2.72, 2.06, 9.51, repro,
2006-10-01,0.69, 1.66, -0.09, 2.34, 1.74, 8.03, repro,
2006-10-02,1.15, 2.75, -5.62, 2.38, 1.81, 8.14, repro,
2006-10-03,1.04, 3.61, -5.20, 2.52, 1.85, 8.42, repro,
2006-10-04,-1.07, 2.30, 7.10, 2.33, 1.73, 7.84, repro,
2006-10-05,0.39, 2.40, 7.55, 2.53, 1.86, 8.61, repro,
2006-10-06,0.21, 3.19, -0.45, 2.36, 1.73, 7.97, repro,
2006-10-07,1.72, 1.68, -6.84, 2.41, 1.79, 8.31, repro,
2006-10-08,5.59, -0.11, -9.07, 2.45, 1.83, 8.32, repro,
2006-10-09,2.04, 2.21, -12.25, 2.38, 1.78, 8.05, repro,
2006-10-10,-0.70, 4.40, 8.69, 2.36, 1.74, 8.07, repro,
2006-10-11,-0.33, 5.12, 2.41, 2.40, 1.79, 8.29, repro,
2006-10-12,-1.53, 4.07, 8.81, 2.33, 1.71, 7.82, repro,
2006-10-13,-0.15, 3.86, 5.47, 2.35, 1.76, 7.93, repro,
2006-10-14,0.88, 4.82, 0.35, 2.39, 1.77, 8.04, repro,
2006-10-15,1.28, 4.51, 9.16, 2.34, 1.76, 7.92, repro,
2006-10-16,-1.43, 4.22, 4.22, 2.28, 1.72, 7.75, repro,
2006-10-17,-0.14, 5.96, 0.55, 2.38, 1.79, 8.28, repro,
2006-10-18,1.31, -0.68, 8.14, 2.34, 1.78, 8.07, repro,
2006-10-19,4.59, 4.15, -3.03, 2.50, 1.88, 8.68, repro,
2006-10-20,2.81, 4.88, 4.42, 2.73, 2.01, 9.40, repro,
2006-10-21,0.00, 0.94, 1.36, 2.41, 1.80, 8.20, repro,
2006-10-22,-0.39, 4.96, 4.08, 2.40, 1.80, 8.33, repro,
2006-10-23,0.95, 5.21, -1.90, 2.33, 1.74, 7.94, repro,
2006-10-24,-0.28, 3.55, 2.24, 2.57, 1.95, 8.96, repro,
2006-10-25,4.27, -0.51, -0.12, 2.46, 1.82, 8.22, repro,
2006-10-26,-1.79, 3.77, 2.37, 2.37, 1.82, 8.21, repro,
2006-10-27,-0.46, 7.33, -2.41, 2.31, 1.77, 7.95, repro,
2006-10-28,0.82, 5.53, -6.57, 2.39, 1.76, 8.16, repro,
2006-10-29,6.22, 4.50, -2.07, 2.29, 1.71, 7.70, repro,
2006-10-30,0.56, 1.57, 3.42, 2.52, 1.86, 8.47, repro,
2006-10-31,2.11, 1.46, -0.97, 2.33, 1.75, 7.94, repro,
2006-11-01,1.24, 2.76, 4.08, 2.40, 1.85, 8.37, repro,
2006-11-02,-1.45, 3.16, 14.67, 2.28, 1.74, 7.92, repro,
2006-11-03,1.02, 6.98, 4.33, 2.35, 1.81, 8.11, repro,
2006-11-04,0.58, 8.45, 1.66, 2.39, 1.79, 8.12, repro,
2006-11-05,0.95, 3.84, 3.84, 2.44, 1.79, 8.09, repro,
2006-11-06,-0.56, 5.58, 3.26, 2.32, 1.76, 7.97, repro,
2006-11-07,1.31, 4.05, 16.87, 4.64, 4.03, 16.46, repro,
2006-12-20,0.49, 9.10, -13.77, 3.76, 3.44, 16.62, repro,
2006-12-21,0.78, 7.62, -10.03, 2.38, 1.81, 7.96, repro,
2006-12-22,0.14, 2.81, -11.87, 2.31, 1.81, 7.95, repro,
2006-12-23,2.58, 4.79, -22.18, 2.38, 1.90, 8.25, repro,
2006-12-24,1.09, 4.24, -11.24, 2.41, 1.87, 8.22, repro,
2006-12-25,5.72, 6.29, -15.11, 2.30, 1.81, 8.07, repro,
2006-12-26,4.12, 7.88, -21.04, 2.33, 1.84, 8.11, repro,
2006-12-27,0.16, 5.11, -17.24, 2.90, 2.35, 10.70, repro,
2006-12-28,0.11, 6.75, -12.46, 2.40, 1.92, 8.44, repro,
2006-12-29,-2.83, 4.59, -21.28, 2.35, 1.83, 8.06, repro,
2006-12-30,-0.04, 6.49, -18.94, 2.33, 1.81, 8.00, repro,
2006-12-31,4.87, 5.84, -26.32, 2.32, 1.82, 8.11, repro,
2007-01-01,3.16, 8.42, -30.20, 2.33, 1.84, 8.12, repro,
2007-01-02,2.53, 6.85, -16.02, 2.35, 1.85, 8.12, repro,
2007-01-03,2.79, 7.04, -6.10, 2.67, 2.28, 9.78, repro,
2007-01-04,3.19, 6.26, -4.15, 2.34, 1.84, 8.23, repro,
2007-01-05,2.30, 8.73, -18.33, 2.29, 1.78, 7.96, repro,
2007-01-06,1.86, 8.28, -12.12, 2.44, 1.98, 8.64, repro,
2007-01-07,1.83, 10.26, -19.16, 2.39, 1.85, 8.28, repro,
2007-01-08,-0.16, 7.04, -19.24, 2.54, 2.00, 8.96, repro,
2007-01-09,-1.93, 11.35, -23.29, 2.44, 1.86, 8.45, repro,
2007-01-10,-1.35, 7.60, -22.65, 2.46, 1.90, 8.41, repro,
2007-01-11,-4.44, 6.83, -19.75, 2.61, 2.01, 9.07, repro,
2007-01-12,-4.76, 7.30, -18.56, 2.83, 2.28, 10.29, repro,
2007-01-13,-4.22, 2.13, -15.37, 2.38, 1.85, 8.29, repro,
2007-01-14,-2.60, 2.46, -8.06, 2.46, 1.91, 8.51, repro,
2007-01-15,4.81, 7.12, -32.95, 2.50, 1.95, 8.64, repro,
2007-01-16,3.62, 7.36, -27.90, 3.00, 2.03, 9.22, repro,
2007-01-17,5.98, 1.52, -36.07, 2.96, 2.06, 9.39, repro,
2007-01-18,5.53, 8.99, -46.19, 3.23, 2.26, 10.23, repro,
2007-01-19,4.30, 8.81, -37.67, 3.23, 2.21, 10.43, repro,
2007-01-20,3.97, 7.92, -17.09, 2.37, 1.79, 8.05, repro,
2007-01-21,1.68, 3.14, -8.42, 2.33, 1.81, 8.03, repro,
2007-01-22,-2.81, 5.94, -4.28, 3.18, 2.30, 10.28, repro,
2007-01-23,4.75, 8.34, -25.40, 3.24, 2.27, 10.45, repro,
2007-01-24,0.66, 4.62, -9.59, 3.37, 2.41, 10.85, repro,
2007-01-25,6.41, 4.83, -20.63, 3.25, 2.28, 10.62, repro,
2007-01-26,5.81, 4.77, -23.84, 2.97, 2.06, 9.35, repro,
2007-01-27,2.90, 7.27, -30.07, 2.21, 1.68, 7.40, repro,
2007-01-28,4.48, 6.38, -19.26, 2.25, 1.71, 7.53, repro,
2007-01-29,5.07, 3.71, -18.85, 2.19, 1.66, 7.34, repro,
2007-01-30,6.46, 6.64, -16.40, 2.45, 1.95, 8.62, repro,
2007-01-31,7.05, 7.94, -29.09, 2.32, 1.78, 7.84, repro,
2007-02-01,7.51, 6.26, -15.44, 2.25, 1.75, 7.66, repro,
2007-02-02,8.25, 8.20, -17.09, 2.43, 1.77, 7.99, repro,
2007-02-03,2.48, 4.64, -17.70, 2.24, 1.69, 7.56, repro,
2007-02-04,3.21, 6.74, -24.73, 2.31, 1.76, 7.79, repro,
2007-02-05,1.84, 7.92, -20.08, 2.25, 1.70, 7.56, repro,
2007-02-06,5.27, 6.62, -25.20, 2.21, 1.67, 7.35, repro,
2007-02-07,5.09, 6.44, -21.16, 2.22, 1.69, 7.41, repro,
2007-02-08,4.18, 5.40, -22.41, 2.26, 1.77, 7.64, repro,
2007-02-09,4.56, 7.13, -19.55, 2.24, 1.74, 7.56, repro,
2007-02-10,4.26, 5.03, -18.87, 2.26, 1.75, 7.65, repro,
2007-02-11,2.39, 6.09, -13.31, 2.29, 1.75, 7.80, repro,
2007-02-12,5.67, 4.30, -32.50, 2.70, 2.30, 9.65, repro,
2007-02-13,4.74, 5.65, -28.10, 2.26, 1.72, 7.67, repro,
2007-02-14,4.44, 5.90, -21.01, 2.40, 1.84, 8.16, repro,
2007-02-15,8.35, 8.55, -3.61, 2.23, 1.71, 7.50, repro,
2007-02-16,4.79, 5.13, -19.19, 2.25, 1.73, 7.66, repro,
2007-02-17,3.67, 7.53, -20.38, 2.29, 1.75, 7.73, repro,
2007-02-18,5.85, 5.36, -15.51, 2.29, 1.77, 7.87, repro,
2007-02-19,4.72, 6.87, -5.73, 2.67, 2.12, 9.32, repro,
2007-02-20,4.20, 6.91, -10.56, 2.37, 1.84, 8.07, repro,
2007-02-21,2.99, 5.81, -17.99, 2.34, 1.84, 8.16, repro,
2007-02-22,5.31, 7.37, -24.28, 2.27, 1.78, 7.81, repro,
2007-02-23,4.00, 5.25, -12.46, 2.42, 1.86, 8.40, repro,
2007-02-24,2.83, 8.78, -31.30, 2.28, 1.76, 7.85, repro,
2007-02-25,1.88, 3.75, -20.99, 2.32, 1.79, 7.91, repro,
2007-02-26,3.14, 5.61, -13.44, 2.35, 1.90, 8.28, repro,
2007-02-27,0.86, 5.82, -7.65, 2.28, 1.78, 7.83, repro,
2007-02-28,1.37, 6.76, -6.46, 2.35, 1.83, 8.14, repro,
2007-03-01,3.96, 7.04, -4.49, 2.68, 2.02, 9.31, repro,
2007-03-02,1.41, 6.24, -8.48, 2.42, 1.82, 8.16, repro,
2007-03-03,-0.55, 8.89, -20.48, 2.38, 1.87, 8.22, repro,
2007-03-04,4.45, 7.14, -26.96, 2.27, 1.73, 7.69, repro,
2007-03-05,2.44, 6.89, -15.56, 2.30, 1.74, 7.66, repro,
2007-03-06,3.92, 5.16, -16.41, 2.30, 1.73, 7.73, repro,
2007-03-07,2.53, 6.69, -9.43, 2.25, 1.71, 7.60, repro,
2007-03-08,3.71, 5.30, -9.04, 2.27, 1.73, 7.66, repro,
2007-03-09,4.73, 6.53, -26.65, 2.39, 1.84, 8.14, repro,
2007-03-10,4.89, 6.37, -22.02, 2.46, 1.89, 8.45, repro,
2007-03-11,1.56, 5.64, -16.97, 2.33, 1.79, 8.03, repro,
2007-03-12,3.91, 5.36, -15.61, 2.26, 1.73, 7.70, repro,
2007-03-13,3.28, 5.21, -17.58, 2.26, 1.70, 7.56, repro,
2007-03-14,3.87, 4.88, -17.75, 2.33, 1.78, 7.82, repro,
2007-03-15,7.33, 6.44, -32.42, 2.40, 1.82, 8.05, repro,
2007-03-16,2.66, 8.33, -25.41, 2.39, 1.84, 8.09, repro,
2007-03-17,4.96, 7.35, -15.23, 2.28, 1.74, 7.63, repro,
2007-03-18,3.89, 7.67, -16.96, 2.26, 1.73, 7.63, repro,
2007-03-19,3.71, 5.60, -10.27, 2.39, 1.78, 7.94, repro,
2007-03-20,1.74, 6.41, -18.03, 2.49, 1.80, 8.09, repro,
2007-03-21,4.55, 3.90, -20.18, 2.33, 1.72, 7.49, repro,
2007-03-22,2.54, 5.30, -17.68, 2.38, 1.83, 8.12, repro,
2007-03-23,4.36, 6.23, -28.49, 2.39, 1.88, 8.31, repro,
2007-03-24,2.90, 6.74, -13.20, 2.29, 1.72, 7.61, repro,
2007-03-25,2.24, 5.93, -8.12, 2.30, 1.76, 7.84, repro,
2007-03-26,3.83, 5.13, -13.92, 2.39, 1.80, 7.98, repro,
2007-03-27,2.83, 4.89, -21.25, 2.32, 1.71, 7.67, repro,
2007-03-28,2.59, 2.72, -17.10, 2.38, 1.82, 8.17, repro,
2007-03-29,3.29, 5.48, -20.56, 2.27, 1.72, 7.69, repro,
2007-03-30,3.50, 5.41, -18.24, 2.35, 1.72, 7.80, repro,
2007-03-31,3.40, 7.12, -24.28, 2.41, 1.83, 8.17, repro,
2007-04-01,3.71, 4.90, -11.47, 2.31, 1.74, 7.65, repro,
2007-04-02,0.53, 3.15, -19.53, 3.56, 2.87, 12.34, repro,
2007-04-03,3.52, 5.52, -25.43, 3.13, 2.24, 10.17, repro,
2007-04-04,2.57, 6.82, -32.85, 3.39, 2.39, 11.06, repro,
2007-04-05,3.12, 6.47, -20.46, 3.39, 2.40, 10.97, repro,
2007-04-06,1.25, 5.43, -31.08, 3.59, 2.54, 11.35, repro,
2007-04-07,1.58, 5.01, -9.52, 3.37, 2.48, 11.16, repro,
2007-04-08,0.03, 5.35, -14.39, 3.41, 2.67, 11.94, repro,
2007-04-09,-1.45, 5.92, -29.27, 3.12, 2.22, 10.01, repro,
2007-04-11,2.93, 5.16, -16.15, 3.25, 2.30, 10.45, repro,
2007-04-12,-20.84, 40.70, -181.65, 250.72, 271.74, 1273.39, repro,
2007-04-13,-1.14, 4.90, -9.47, 3.39, 2.66, 11.85, repro,
2007-04-14,0.79, 5.51, -10.57, 2.29, 1.74, 7.60, repro,
2007-04-15,3.15, 4.21, -13.70, 2.35, 1.75, 7.84, repro,
2007-04-16,-0.48, 5.82, -11.25, 3.55, 2.58, 11.28, repro,
2007-04-17,-2.15, 2.93, -16.68, 3.50, 2.56, 11.27, repro,
2007-04-18,-1.11, 4.79, -20.64, 3.69, 2.92, 12.60, repro,
2007-04-19,6.12, 4.84, -16.62, 3.21, 2.57, 11.10, repro,
2007-04-20,4.39, 4.20, -8.26, 2.31, 1.72, 7.67, repro,
2007-04-21,4.69, 5.49, -16.27, 2.44, 1.85, 8.23, repro,
2007-04-22,2.43, 4.10, -7.86, 2.30, 1.72, 7.67, repro,
2007-04-23,1.18, 4.06, -14.12, 3.38, 2.44, 11.11, repro,
2007-04-24,3.03, 6.09, -19.83, 3.34, 2.45, 11.01, repro,
2007-04-25,2.92, 6.64, -28.10, 3.49, 2.63, 11.41, repro,
2007-04-26,3.13, 7.67, -31.34, 3.51, 2.77, 12.04, repro,
2007-04-27,1.13, 7.37, -25.36, 3.45, 2.76, 12.36, repro,
2007-04-28,2.54, 3.29, -10.64, 2.45, 1.83, 8.24, repro,
2007-04-29,2.10, 3.44, -13.21, 2.32, 1.70, 7.55, repro,
2007-04-30,0.71, 5.79, -27.24, 3.30, 2.45, 11.20, repro,
2007-05-01,2.99, 9.63, -58.99, 11.99, 21.46, 96.28, repro,
2007-05-02,3.13, 8.89, -27.21, 3.40, 2.58, 11.79, repro,
2007-05-03,2.50, 4.55, -26.14, 3.25, 2.42, 11.20, repro,
2007-05-04,1.20, 4.40, -20.99, 2.80, 2.00, 9.21, repro,
2007-05-05,5.22, 5.64, -27.20, 2.35, 1.71, 7.70, repro,
2007-05-06,8.93, -6.56, -14.60, 2.33, 1.71, 7.78, repro,
2007-05-07,2.93, 4.14, -22.94, 2.32, 1.68, 7.69, repro,
2007-05-08,2.92, 5.26, -12.50, 2.38, 1.74, 7.95, repro,
2007-05-09,0.17, 6.11, -25.35, 3.06, 2.22, 10.53, repro,
2007-05-10,2.91, 4.04, -19.23, 2.46, 1.79, 8.23, repro,
2007-05-11,3.11, 4.18, -22.50, 2.40, 1.73, 7.91, repro,
2007-05-12,1.58, 4.92, -20.27, 2.30, 1.68, 7.50, repro,
2007-05-13,-1.04, 2.41, -25.29, 2.44, 1.76, 7.97, repro,
2007-05-14,4.13, 3.12, -22.48, 2.55, 1.88, 8.46, repro,
2007-05-15,0.74, 3.60, -15.62, 2.28, 1.66, 7.55, repro,
2007-05-16,1.23, 5.70, -19.49, 2.31, 1.68, 7.68, repro,
2007-05-17,1.27, 4.11, -18.07, 2.52, 1.86, 8.37, repro,
2007-05-18,2.97, 3.81, -16.47, 2.40, 1.74, 7.82, repro,
2007-05-19,1.57, 5.69, -17.28, 2.32, 1.67, 7.63, repro,
2007-05-20,2.48, 3.59, -13.64, 2.42, 1.80, 8.07, repro,
2007-05-21,1.51, 2.49, -19.41, 2.28, 1.64, 7.51, repro,
2007-05-22,1.74, 5.01, -24.29, 2.34, 1.70, 7.63, repro,
2007-05-23,2.27, 2.84, -15.15, 2.33, 1.66, 7.43, repro,
2007-05-24,2.82, 3.38, -21.90, 2.42, 1.76, 7.87, repro,
2007-05-25,2.41, 2.49, -10.47, 2.44, 1.75, 7.91, repro,
2007-05-26,3.51, 3.04, -15.98, 2.30, 1.69, 7.56, repro,
2007-05-27,0.99, 4.38, -12.67, 2.33, 1.69, 7.65, repro,
2007-05-28,1.49, 2.18, -24.03, 2.37, 1.71, 7.67, repro,
2007-05-29,3.33, 3.70, -23.71, 2.36, 1.73, 7.69, repro,
2007-05-30,1.58, 3.36, -16.65, 2.37, 1.69, 7.52, repro,
2007-06-01,1.67, 4.76, -14.58, 2.30, 1.69, 7.57, repro,
2007-06-02,1.36, 3.77, -16.74, 2.26, 1.63, 7.32, repro,
2007-06-03,1.60, 3.93, -9.61, 2.37, 1.73, 7.75, repro,
2007-06-04,1.54, 4.38, -10.06, 2.36, 1.72, 7.91, repro,
2007-06-05,0.85, 4.32, -7.80, 2.48, 1.85, 8.32, repro,
2007-06-06,-1.92, 4.29, -6.98, 2.33, 1.71, 7.57, repro,
2007-06-07,1.56, 2.74, -14.04, 2.32, 1.70, 7.59, repro,
2007-06-08,2.78, 3.22, -12.00, 2.54, 1.81, 7.93, repro,
2007-06-09,1.90, 4.25, -15.84, 2.30, 1.67, 7.45, repro,
2007-06-10,0.10, 3.77, -11.19, 2.32, 1.71, 7.63, repro,
2007-06-11,2.93, 3.96, -19.70, 2.31, 1.73, 7.66, repro,
2007-06-12,3.33, 6.31, -19.60, 2.29, 1.71, 7.58, repro,
2007-06-13,3.07, 3.53, -9.49, 2.36, 1.72, 7.69, repro,
2007-06-14,4.60, 3.49, -27.18, 2.32, 1.70, 7.54, repro,
2007-06-15,2.88, 3.31, -12.60, 2.29, 1.65, 7.42, repro,
2007-06-16,2.51, 3.22, -13.29, 2.34, 1.70, 7.68, repro,
2007-06-17,4.17, -0.53, -18.29, 2.27, 1.65, 7.38, repro,
2007-06-18,3.70, 3.60, -12.29, 2.32, 1.70, 7.68, repro,
2007-06-19,4.14, 3.78, -17.78, 2.29, 1.65, 7.38, repro,
2007-06-20,1.98, 2.91, -15.21, 2.36, 1.73, 7.77, repro,
2007-06-21,3.26, 3.01, -15.86, 2.31, 1.68, 7.58, repro,
2007-06-22,2.07, 2.48, -9.25, 2.29, 1.65, 7.46, repro,
2007-06-23,1.35, 1.97, -12.54, 2.67, 1.97, 8.67, repro,
2007-06-24,2.48, 4.02, -18.99, 2.30, 1.68, 7.54, repro,
2007-06-25,3.52, 6.89, -31.44, 2.37, 1.74, 7.76, repro,
2007-06-26,2.03, 2.91, -17.66, 2.52, 1.86, 8.31, repro,
2007-06-27,2.65, 2.68, -15.35, 2.27, 1.64, 7.36, repro,
2007-06-28,0.76, 2.15, -8.51, 2.26, 1.65, 7.39, repro,
2007-06-29,2.69, 3.71, -9.33, 2.29, 1.68, 7.53, repro,
2007-06-30,4.51, 3.24, -15.84, 2.37, 1.72, 7.73, repro,
2007-07-01,2.40, 3.30, -9.47, 2.26, 1.63, 7.34, repro,
2007-07-02,2.05, 3.66, -12.66, 2.25, 1.64, 7.33, repro,
2007-07-03,2.69, 2.65, -19.64, 2.37, 1.73, 7.82, repro,
2007-07-04,4.17, 3.60, -17.40, 2.30, 1.67, 7.43, repro,
2007-07-05,0.84, 2.61, -7.99, 2.25, 1.64, 7.34, repro,
2007-07-06,2.25, 4.06, -19.13, 2.30, 1.67, 7.52, repro,
2007-07-07,1.95, 2.88, -14.02, 2.26, 1.63, 7.29, repro,
2007-07-08,1.51, 0.47, -11.40, 2.32, 1.70, 7.60, repro,
2007-07-09,2.70, 1.75, -14.16, 2.29, 1.67, 7.43, repro,
2007-07-10,0.62, 1.69, -4.22, 2.28, 1.67, 7.43, repro,
2007-07-11,1.43, 3.75, -17.07, 2.26, 1.63, 7.29, repro,
2007-07-12,1.14, 2.49, -2.99, 2.30, 1.68, 7.53, repro,
2007-07-13,0.58, 2.50, -3.07, 2.62, 1.94, 8.68, repro,
2007-07-14,0.78, 2.63, -0.93, 2.37, 1.77, 7.86, repro,
2007-07-15,2.83, 2.61, -6.00, 2.27, 1.64, 7.36, repro,
2007-07-16,3.31, 1.94, -3.36, 2.32, 1.68, 7.63, repro,
2007-07-17,0.43, 2.45, -2.34, 2.27, 1.65, 7.40, repro,
2007-07-18,-1.22, 0.40, 5.20, 2.41, 1.78, 7.97, repro,
2007-07-19,-1.30, 2.02, -1.69, 2.31, 1.70, 7.58, repro,
2007-07-20,1.58, 2.59, -5.29, 2.30, 1.67, 7.52, repro,
2007-07-21,0.78, 2.36, -4.27, 2.35, 1.72, 7.76, repro,
2007-07-22,3.22, 5.46, -3.70, 2.36, 1.72, 7.70, repro,
2007-07-23,1.37, 2.00, -2.44, 2.34, 1.75, 7.76, repro,
2007-07-24,-0.30, 3.10, -0.70, 2.33, 1.72, 7.70, repro,
2007-07-25,1.43, 0.73, -3.15, 2.30, 1.69, 7.51, repro,
2007-07-26,2.13, 3.14, -6.84, 2.30, 1.69, 7.56, repro,
2007-07-27,2.00, 1.18, -7.09, 2.31, 1.65, 7.40, repro,
2007-07-28,1.71, 1.36, -8.08, 2.41, 1.79, 7.94, repro,
2007-07-29,0.99, 2.25, -6.51, 2.33, 1.77, 7.83, repro,
2007-07-30,0.55, 1.12, 0.74, 2.35, 1.75, 7.75, repro,
2007-07-31,1.84, 1.93, -3.91, 2.35, 1.74, 7.73, repro,
2007-08-01,2.98, 1.11, -0.31, 2.39, 1.70, 7.56, repro,
2007-08-02,3.72, 2.65, -3.58, 2.44, 1.76, 7.88, repro,
2007-08-03,1.97, 0.85, -3.15, 2.30, 1.68, 7.56, repro,
2007-08-04,2.73, 0.68, -3.97, 2.30, 1.69, 7.59, repro,
2007-08-05,1.74, 2.53, -7.92, 2.75, 2.04, 9.02, repro,
2007-08-06,-0.06, 0.95, 9.06, 2.32, 1.73, 7.68, repro,
2007-08-07,-0.10, 3.05, -1.69, 2.47, 1.85, 8.18, repro,
2007-08-08,0.39, 2.72, -4.13, 2.29, 1.63, 7.30, repro,
2007-08-09,2.47, 0.84, -2.53, 2.39, 1.71, 7.82, repro,
2007-08-10,0.95, 1.62, -0.44, 2.26, 1.64, 7.33, repro,
2007-08-11,2.86, 1.50, -4.43, 2.33, 1.71, 7.68, repro,
2007-08-12,0.62, 2.91, 3.78, 2.42, 1.72, 7.70, repro,
2007-08-13,0.88, 0.99, -3.40, 2.36, 1.72, 7.72, repro,
2007-08-14,-1.94, 1.01, -4.82, 2.87, 2.08, 9.17, repro,
2007-08-15,-0.98, 1.81, 2.27, 2.60, 1.88, 8.60, repro,
2007-08-16,0.58, 2.84, -2.61, 2.34, 1.68, 7.53, repro,
2007-08-17,0.77, 1.76, -3.19, 2.38, 1.73, 7.65, repro,
2007-08-18,0.66, 0.92, 4.54, 2.46, 1.78, 8.09, repro,
2007-08-19,0.17, 0.04, 8.68, 2.46, 1.79, 8.11, repro,
2007-08-20,-0.54, 3.24, 0.22, 2.47, 1.78, 8.17, repro,
2007-08-21,2.91, 1.69, -4.13, 2.48, 1.80, 8.06, repro,
2007-08-22,0.42, 1.83, -1.31, 2.56, 1.88, 8.48, repro,
2007-08-23,2.12, 0.98, -1.55, 2.32, 1.63, 7.39, repro,
2007-08-24,2.51, 1.53, 1.99, 2.62, 1.93, 8.59, repro,
2007-08-25,0.61, 1.83, 1.27, 2.46, 1.79, 7.97, repro,
2007-08-26,-0.47, 2.39, 9.00, 2.47, 1.81, 8.05, repro,
2007-08-27,0.01, 2.93, 3.05, 2.50, 1.86, 8.21, repro,
2007-08-28,2.21, 2.51, -5.79, 2.40, 1.76, 7.89, repro,
2007-08-29,2.83, 1.06, -2.50, 2.56, 1.89, 8.52, repro,
2007-08-30,-2.79, 0.67, 8.64, 2.34, 1.68, 7.55, repro,
2007-08-31,-1.05, 0.04, 10.46, 2.37, 1.70, 7.56, repro,
2007-09-01,-0.93, 1.88, 1.63, 2.38, 1.72, 7.68, repro,
2007-09-02,0.28, 3.88, -8.46, 2.45, 1.82, 8.00, repro,
2007-09-03,2.18, 2.01, -3.25, 2.44, 1.79, 7.92, repro,
2007-09-04,2.83, 2.03, -8.32, 2.66, 2.01, 8.88, repro,
2007-09-05,-2.68, -1.67, 12.25, 2.41, 1.77, 7.85, repro,
2007-09-06,-0.42, -2.16, 7.20, 2.39, 1.71, 7.61, repro,
2007-09-07,-0.03, 0.93, 4.68, 2.41, 1.74, 7.85, repro,
2007-09-08,2.49, 0.57, -2.53, 2.47, 1.80, 7.93, repro,
2007-09-09,5.11, 7.63, -7.07, 2.56, 1.93, 8.58, repro,
2007-09-10,2.29, 0.57, -0.62, 2.47, 1.71, 7.57, repro,
2007-09-11,-0.59, 0.42, 7.03, 2.35, 1.70, 7.54, repro,
2007-09-12,1.22, 1.50, -2.63, 2.42, 1.75, 7.71, repro,
2007-09-13,-0.16, 0.82, -2.94, 2.49, 1.82, 8.13, repro,
2007-09-14,2.21, -0.09, 0.66, 2.49, 1.86, 8.26, repro,
2007-09-15,0.90, 1.65, 5.14, 2.44, 1.74, 7.90, repro,
2007-09-16,0.66, 0.46, 0.89, 2.44, 1.79, 7.96, repro,
2007-09-17,-0.24, 0.98, 9.45, 2.42, 1.77, 7.88, repro,
2007-09-18,1.60, 0.03, -5.63, 2.40, 1.81, 7.97, repro,
2007-09-19,1.21, 1.12, -5.55, 2.38, 1.77, 7.94, repro,
2007-09-20,1.49, 0.51, 8.04, 2.31, 1.70, 7.63, repro,
2007-09-21,0.45, 1.30, -2.53, 2.34, 1.64, 7.46, repro,
2007-09-22,-0.64, 1.37, 7.17, 2.36, 1.68, 7.58, repro,
2007-09-23,1.47, 1.29, 0.91, 2.39, 1.68, 7.57, repro,
2007-09-24,-0.73, 2.41, 8.34, 2.51, 1.75, 8.08, repro,
2007-09-25,-1.74, 2.75, -10.17, 2.60, 1.91, 8.47, repro,
2007-09-26,-2.23, -0.61, 4.17, 2.49, 1.79, 8.08, repro,
2007-09-27,1.45, 3.09, 1.41, 2.34, 1.71, 7.77, repro,
2007-09-28,-0.73, 1.84, 3.65, 2.32, 1.67, 7.52, repro,
2007-09-29,-0.63, 2.89, -7.13, 2.31, 1.67, 7.51, repro,
2007-09-30,-0.69, 3.93, 2.13, 2.42, 1.82, 8.17, repro,
2007-10-01,0.55, 3.79, -0.76, 2.39, 1.77, 7.90, repro,
2007-10-02,-0.39, 5.25, -0.74, 2.49, 1.87, 8.45, repro,
2007-10-03,0.47, 4.21, 1.44, 2.53, 1.89, 8.63, repro,
2007-10-04,0.11, 5.05, 0.64, 2.62, 1.98, 9.02, repro,
2007-10-05,0.68, 2.65, 2.32, 2.36, 1.74, 7.87, repro,
2007-10-06,3.67, 1.72, 1.49, 2.45, 1.81, 8.14, repro,
