PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JXVL
Station name,Jacksonville
Begin Date, 2002-05-21
End Date, 2015-10-19
Release Date, 2019-08-30
Reference position, 30.4840380975 North Latitude, -81.7014855842 East Longitude, -19.21369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-21,0.00, 0.00, 0.00, 2.28, 2.24, 10.92, repro,
2002-05-22,-0.62, -3.73, -15.27, 2.15, 2.23, 10.20, repro,
2002-05-23,-1.47, -1.25, 3.64, 2.12, 2.12, 10.05, repro,
2002-05-24,-1.43, -0.65, -0.45, 2.48, 2.68, 12.62, repro,
2002-05-25,1.81, -4.70, -13.58, 2.35, 2.37, 11.24, repro,
2002-05-26,-0.58, -3.30, -6.89, 2.37, 2.41, 11.72, repro,
2002-05-27,1.02, -3.30, -3.82, 2.34, 2.28, 10.92, repro,
2002-05-28,0.73, -2.84, -4.27, 2.50, 2.31, 12.16, repro,
2002-05-29,-2.48, -2.66, 4.49, 2.24, 2.19, 10.56, repro,
2002-05-30,-0.93, -5.43, 1.64, 2.26, 2.24, 11.04, repro,
2002-05-31,2.63, -5.98, -1.87, 3.27, 3.47, 17.35, repro,
2002-06-03,-0.35, -4.03, 9.90, 3.79, 3.43, 18.03, repro,
2002-06-04,-3.57, 0.06, 15.85, 2.33, 2.25, 11.55, repro,
2002-06-05,-2.24, -2.21, 6.59, 2.41, 2.41, 11.13, repro,
2002-06-06,0.09, -3.33, 0.39, 2.26, 2.23, 10.37, repro,
2002-06-07,-4.14, -1.60, 8.97, 2.44, 2.27, 11.73, repro,
2002-06-08,-3.30, -2.42, 12.16, 2.32, 2.24, 10.91, repro,
2002-06-09,-0.44, -5.12, 0.86, 2.41, 2.33, 11.40, repro,
2002-06-10,-1.64, -3.98, 4.36, 3.03, 2.87, 14.46, repro,
2002-06-13,3.37, -5.25, 16.88, 4.24, 4.09, 23.06, repro,
2002-06-14,-4.44, -4.26, 11.14, 3.02, 3.12, 14.02, repro,
2002-06-21,-3.98, -3.21, 13.46, 3.18, 3.05, 16.44, repro,
2002-06-22,-4.27, -4.29, 9.26, 2.38, 2.36, 11.94, repro,
2002-06-23,-2.40, -2.71, -7.03, 2.22, 2.24, 10.84, repro,
2002-06-24,-0.08, -2.73, -8.87, 2.22, 2.25, 10.94, repro,
2002-06-25,-2.41, -2.40, -12.55, 2.16, 2.20, 10.38, repro,
2002-06-26,-0.78, -5.25, -5.31, 3.46, 3.42, 19.16, repro,
2002-06-27,-1.46, -3.52, 6.24, 2.35, 2.27, 11.15, repro,
2002-06-28,0.05, -6.49, 0.62, 2.37, 2.27, 11.31, repro,
2002-06-29,-2.39, -3.52, 17.01, 2.33, 2.25, 11.01, repro,
2002-06-30,-2.04, -4.61, -8.10, 2.42, 2.35, 11.70, repro,
