PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P379
Station name,BaldPeter_OR2006
Begin Date, 2006-05-27
End Date, 2014-10-30
Release Date, 2021-02-19
Reference position, 44.4965046335 North Latitude, -122.5770443306 East Longitude, 1221.77106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-27,0.00, 0.00, 0.00, 2.22, 1.58, 7.23, repro,
2006-05-28,0.85, 0.54, 5.05, 2.19, 1.57, 7.16, repro,
2006-05-29,0.08, -0.21, -0.50, 2.21, 1.57, 7.19, repro,
2006-05-30,0.49, -0.21, -0.18, 2.24, 1.61, 7.34, repro,
2006-05-31,0.35, 0.42, 1.71, 2.27, 1.61, 7.43, repro,
2006-06-01,0.22, 1.18, -0.12, 2.33, 1.66, 7.60, repro,
2006-06-02,0.30, 1.70, 0.07, 2.39, 1.68, 7.76, repro,
2006-06-03,0.81, 1.23, 1.80, 2.36, 1.66, 7.62, repro,
2006-06-04,2.11, 0.11, 3.10, 2.29, 1.64, 7.49, repro,
2006-06-05,-2.03, -0.05, 1.60, 2.26, 1.59, 7.32, repro,
2006-06-06,0.27, -0.03, 6.65, 2.28, 1.60, 7.38, repro,
2006-06-07,-0.05, -0.50, 0.62, 2.28, 1.60, 7.38, repro,
2006-06-08,0.96, 0.23, -1.71, 2.20, 1.57, 7.16, repro,
2006-06-09,-0.06, -0.02, -1.64, 2.24, 1.60, 7.33, repro,
2006-06-10,0.90, -0.95, 5.18, 2.20, 1.57, 7.14, repro,
2006-06-11,0.51, 0.30, 3.27, 2.22, 1.57, 7.21, repro,
2006-06-12,0.80, 0.08, 4.50, 2.21, 1.56, 7.16, repro,
2006-06-13,0.65, -0.45, 0.31, 2.27, 1.60, 7.34, repro,
2006-06-14,-1.05, 0.20, 1.36, 2.21, 1.58, 7.20, repro,
2006-06-15,1.04, 0.14, 6.06, 2.24, 1.60, 7.32, repro,
2006-06-16,0.77, 2.12, 3.55, 2.19, 1.58, 7.16, repro,
2006-06-17,0.95, 0.22, 6.37, 2.20, 1.57, 7.15, repro,
2006-06-18,-0.99, -0.26, 3.32, 2.23, 1.62, 7.39, repro,
2006-06-19,-1.05, -0.47, -1.08, 2.23, 1.62, 7.41, repro,
2006-06-20,0.81, 0.19, 4.76, 2.23, 1.62, 7.41, repro,
2006-06-21,-0.70, -0.05, -0.27, 2.22, 1.60, 7.29, repro,
2006-06-22,1.01, -0.61, 3.55, 2.24, 1.62, 7.43, repro,
2006-06-23,0.60, 0.19, 4.21, 2.23, 1.62, 7.39, repro,
2006-06-24,0.27, -0.14, 0.65, 2.23, 1.63, 7.41, repro,
2006-06-25,0.98, 0.22, -0.41, 2.22, 1.63, 7.40, repro,
2006-06-26,1.21, -1.16, 3.44, 2.21, 1.61, 7.31, repro,
2006-06-27,-0.36, -1.68, 10.05, 2.29, 1.69, 7.55, repro,
2006-06-28,1.11, -1.39, 7.05, 2.24, 1.62, 7.43, repro,
2006-06-29,-0.59, 0.08, 14.06, 2.15, 1.59, 7.25, repro,
2006-06-30,0.26, -0.29, 9.99, 2.27, 1.60, 7.52, repro,
2006-07-01,1.75, -0.76, 8.71, 2.18, 1.57, 7.24, repro,
2006-07-03,0.92, -0.32, 3.97, 2.20, 1.59, 7.34, repro,
2006-07-04,1.45, -1.48, 3.48, 2.19, 1.59, 7.33, repro,
2006-07-05,0.00, -1.00, 0.17, 2.19, 1.58, 7.32, repro,
2006-07-06,0.48, -1.06, 0.68, 2.19, 1.58, 7.29, repro,
2006-07-07,1.84, 0.05, -5.18, 2.21, 1.58, 7.32, repro,
2006-07-08,0.17, -0.00, 6.46, 2.19, 1.58, 7.28, repro,
2006-07-09,0.09, -1.09, 4.20, 2.18, 1.58, 7.30, repro,
2006-07-10,-0.92, -0.54, 6.37, 2.18, 1.58, 7.31, repro,
2006-07-11,0.01, -0.88, 9.22, 2.19, 1.58, 7.32, repro,
2006-07-12,-0.45, 0.17, 1.62, 2.19, 1.58, 7.33, repro,
2006-07-13,-0.05, 1.11, 8.25, 2.18, 1.58, 7.32, repro,
2006-07-14,0.86, -0.56, 10.12, 2.20, 1.58, 7.35, repro,
2006-07-15,0.43, -0.68, 4.45, 2.18, 1.58, 7.33, repro,
2006-07-16,1.32, -0.96, 2.38, 2.18, 1.58, 7.30, repro,
2006-07-17,1.95, -1.63, 8.16, 2.22, 1.62, 7.50, repro,
2006-07-18,0.82, -1.01, 9.41, 2.13, 1.54, 7.06, repro,
2006-07-19,2.11, -0.79, 3.23, 2.13, 1.55, 7.10, repro,
2006-07-20,0.96, -0.26, 10.26, 2.13, 1.55, 7.11, repro,
2006-07-21,1.42, 0.62, -0.54, 2.13, 1.55, 7.07, repro,
2006-07-22,0.89, -0.18, 6.86, 2.13, 1.54, 7.06, repro,
2006-07-23,0.61, -0.95, 9.01, 2.13, 1.54, 7.08, repro,
2006-07-24,0.00, 0.13, 7.28, 2.15, 1.56, 7.12, repro,
2006-07-25,1.72, -1.72, 9.97, 2.13, 1.55, 7.09, repro,
2006-07-26,-0.72, -0.52, 13.22, 2.11, 1.54, 7.02, repro,
2006-07-27,0.05, -0.52, 8.78, 2.12, 1.54, 7.03, repro,
2006-07-28,1.64, -0.38, 7.94, 2.13, 1.55, 7.07, repro,
2006-07-29,1.68, -0.75, 5.63, 2.13, 1.54, 7.06, repro,
2006-07-30,1.88, -0.65, 8.94, 2.18, 1.61, 7.26, repro,
2006-07-31,0.51, -0.44, 9.69, 2.11, 1.54, 7.02, repro,
2006-08-01,1.11, -0.98, 9.45, 2.12, 1.55, 7.07, repro,
2006-08-02,1.30, -1.33, 11.85, 2.15, 1.59, 7.30, repro,
2006-08-03,0.66, -0.94, 9.52, 2.21, 1.65, 7.49, repro,
2006-08-04,1.35, -1.10, 9.61, 2.24, 1.64, 7.53, repro,
2006-08-05,1.42, -0.45, 14.03, 2.23, 1.66, 7.55, repro,
2006-08-06,1.71, -1.57, 9.09, 2.15, 1.60, 7.33, repro,
2006-08-07,-0.34, -0.92, 16.68, 2.14, 1.59, 7.29, repro,
2006-08-08,0.57, -0.58, 9.76, 2.14, 1.55, 7.10, repro,
2006-08-09,0.90, 1.21, 9.85, 2.15, 1.56, 7.14, repro,
2006-08-10,1.11, 0.42, 7.07, 2.14, 1.55, 7.10, repro,
2006-08-11,0.53, -0.32, 9.16, 2.13, 1.56, 7.13, repro,
2006-08-12,0.43, -0.22, 9.19, 2.11, 1.55, 7.06, repro,
2006-08-13,0.12, -0.07, 16.49, 2.12, 1.54, 7.04, repro,
2006-08-14,0.60, -0.49, 13.29, 2.18, 1.60, 7.25, repro,
2006-08-15,0.86, 0.52, 10.23, 2.26, 1.63, 7.34, repro,
2006-08-16,1.29, -0.17, 9.27, 2.18, 1.61, 7.26, repro,
2006-08-17,-0.01, -0.93, 10.41, 2.16, 1.60, 7.20, repro,
2006-08-18,-0.49, 0.76, 11.01, 2.22, 1.70, 7.49, repro,
2006-08-19,1.54, -1.08, 10.36, 2.13, 1.55, 7.05, repro,
2006-08-20,0.52, -0.53, 18.19, 2.13, 1.56, 7.09, repro,
2006-08-21,2.20, -1.16, 15.61, 2.14, 1.57, 7.16, repro,
2006-08-22,1.81, -1.10, 11.16, 2.13, 1.57, 7.14, repro,
2006-08-23,0.22, -0.46, 13.88, 2.13, 1.57, 7.12, repro,
2006-08-24,0.35, -0.86, 19.66, 2.12, 1.57, 7.12, repro,
