PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NIST
Station name,Boulder,_United_
Begin Date, 2008-09-27
End Date, 2022-06-14
Release Date, 2022-12-15
Reference position, 39.9950670297 North Latitude, -105.2626050569 East Longitude, 1648.34427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-27,0.00, 0.00, 0.00, 2.10, 1.64, 7.16, repro,
2008-09-28,-0.60, -1.46, -3.72, 2.06, 1.60, 7.02, repro,
2008-09-30,-0.39, -1.03, -2.05, 2.05, 1.60, 7.02, repro,
2008-10-01,-0.75, -2.64, -2.47, 2.07, 1.61, 7.06, repro,
2008-10-02,0.35, -2.20, 0.98, 2.14, 1.71, 7.38, repro,
2008-10-03,0.55, -2.71, 3.62, 2.14, 1.71, 7.30, repro,
2008-10-04,0.09, -1.23, 2.45, 2.07, 1.60, 7.00, repro,
2008-10-05,0.91, 0.33, 2.30, 2.04, 1.60, 6.98, repro,
2008-10-06,-0.39, -1.19, 0.99, 2.05, 1.59, 6.97, repro,
2008-10-07,-0.55, -0.35, -2.36, 2.09, 1.59, 7.07, repro,
2008-10-27,0.07, 0.32, -15.00, 1.99, 1.56, 6.77, repro,
2008-10-28,1.55, 1.15, -14.85, 2.08, 1.61, 6.99, repro,
2008-10-29,0.74, -1.27, -8.34, 2.09, 1.62, 7.07, repro,
2008-10-30,0.89, -0.39, -3.05, 2.03, 1.58, 6.89, repro,
2008-10-31,1.30, 0.26, -14.27, 2.08, 1.61, 7.13, repro,
2008-11-01,-0.04, -0.65, -5.16, 2.00, 1.57, 6.79, repro,
2008-11-02,0.29, -0.35, -3.03, 2.01, 1.60, 6.92, repro,
2008-11-03,-0.91, -0.26, 5.97, 2.08, 1.68, 7.23, repro,
2008-11-04,-0.35, -0.11, 4.30, 2.50, 1.90, 8.32, repro,
2008-11-05,8.72, -56.12, 25.17, 124.00, 400.39, 1008.03, repro,
2008-11-06,0.95, 0.08, -4.66, 2.07, 1.62, 7.06, repro,
2008-11-07,-0.01, -0.22, -3.53, 2.07, 1.66, 7.11, repro,
2008-11-08,0.05, -0.59, -6.62, 2.03, 1.61, 6.96, repro,
2008-11-09,1.42, 0.43, 2.61, 2.08, 1.66, 7.18, repro,
2008-11-10,-0.02, 0.54, 0.34, 2.08, 1.65, 7.15, repro,
2008-11-11,-0.01, 0.76, 0.47, 2.14, 1.64, 7.28, repro,
2008-11-12,-0.20, -0.43, 4.43, 2.05, 1.60, 6.96, repro,
2008-11-13,-2.55, -2.05, 11.90, 2.05, 1.65, 7.11, repro,
2008-11-14,0.26, -0.16, 9.96, 2.12, 1.70, 7.34, repro,
2008-11-15,-0.87, 0.84, -4.14, 2.09, 1.69, 7.28, repro,
2008-11-16,1.71, -0.33, -5.33, 2.10, 1.66, 7.26, repro,
2008-11-17,-1.12, -2.98, -13.89, 2.25, 1.87, 8.19, repro,
2008-11-18,-1.28, -1.11, -11.18, 2.11, 1.77, 7.56, repro,
2008-11-19,-0.11, -3.27, -9.38, 2.09, 1.65, 7.19, repro,
2008-11-20,0.33, 0.67, -16.57, 2.09, 1.69, 7.32, repro,
2008-11-21,-3.28, 3.16, -7.55, 2.18, 1.72, 7.56, repro,
2008-11-22,-0.53, 3.10, 8.66, 2.24, 1.73, 7.71, repro,
2008-11-23,-1.24, -2.87, 11.44, 2.13, 1.70, 7.38, repro,
2008-11-24,-0.55, 0.62, -4.27, 2.20, 1.74, 7.61, repro,
2008-11-25,-1.03, -0.08, -7.47, 2.05, 1.64, 7.10, repro,
2008-11-26,-0.17, -0.71, -4.36, 2.03, 1.59, 6.91, repro,
2008-11-27,1.13, -0.72, -6.12, 2.05, 1.60, 6.95, repro,
2008-11-28,0.42, 1.07, 2.65, 2.10, 1.67, 7.25, repro,
2008-11-29,0.10, -1.11, -5.24, 2.16, 1.70, 7.45, repro,
2008-11-30,0.77, 0.22, 9.14, 2.02, 1.59, 6.90, repro,
2008-12-01,0.28, -0.47, -3.66, 2.02, 1.60, 6.93, repro,
2008-12-02,-2.29, 1.23, 14.92, 2.05, 1.65, 7.08, repro,
2008-12-03,0.12, 0.88, 3.98, 2.07, 1.66, 7.12, repro,
2008-12-04,1.91, 0.63, -10.87, 2.08, 1.70, 7.22, repro,
2008-12-05,-0.84, 1.26, -11.69, 2.08, 1.68, 7.21, repro,
2008-12-06,-3.97, 0.59, -1.78, 2.15, 1.73, 7.45, repro,
2008-12-07,-1.87, -4.94, -2.82, 2.17, 1.75, 7.55, repro,
2008-12-08,-0.00, 0.13, 6.73, 2.05, 1.63, 7.02, repro,
2008-12-09,1.06, 1.44, -3.93, 2.06, 1.65, 7.10, repro,
2008-12-10,0.27, 1.50, -9.09, 2.03, 1.61, 6.92, repro,
2008-12-11,-1.54, -1.30, -13.38, 2.19, 1.70, 7.49, repro,
2008-12-12,1.88, 0.37, -4.00, 2.15, 1.63, 7.28, repro,
2008-12-13,-1.94, 2.44, 4.81, 2.07, 1.62, 7.06, repro,
2008-12-14,1.84, 0.58, 4.36, 2.03, 1.60, 6.88, repro,
2008-12-15,2.60, 1.32, -9.13, 2.02, 1.58, 6.86, repro,
2008-12-16,-0.00, 2.01, -0.62, 2.00, 1.58, 6.81, repro,
2008-12-17,-2.31, 0.86, 9.18, 2.05, 1.60, 6.94, repro,
2008-12-18,-0.57, 0.97, -0.01, 2.07, 1.59, 7.00, repro,
2008-12-19,-1.79, 1.42, 2.84, 2.09, 1.64, 7.04, repro,
2008-12-20,1.61, 1.01, 2.74, 2.06, 1.64, 7.09, repro,
2008-12-21,-0.70, 2.48, 2.21, 2.02, 1.59, 6.86, repro,
2008-12-22,-0.22, 4.16, 3.23, 2.10, 1.64, 7.07, repro,
2008-12-23,-0.97, 0.72, -0.06, 2.05, 1.59, 6.96, repro,
2008-12-24,1.10, 1.17, 3.22, 2.06, 1.59, 6.96, repro,
2008-12-25,-0.15, 2.21, -2.36, 2.04, 1.60, 6.97, repro,
2008-12-26,2.28, -2.47, 2.41, 2.03, 1.59, 6.90, repro,
2008-12-27,-0.27, 0.75, -1.92, 2.03, 1.59, 6.90, repro,
2008-12-28,-3.11, 0.64, 2.15, 2.10, 1.64, 7.23, repro,
2008-12-29,0.09, 3.59, 3.28, 2.02, 1.57, 6.89, repro,
2008-12-30,-2.10, -0.27, -7.79, 2.04, 1.59, 6.90, repro,
2008-12-31,0.66, 1.39, -1.81, 2.06, 1.62, 7.06, repro,
2009-01-01,0.45, 6.17, 11.51, 2.12, 1.67, 7.29, repro,
2009-01-02,-0.59, 0.68, 5.34, 2.08, 1.64, 7.14, repro,
2009-01-03,1.02, -0.75, -5.96, 2.10, 1.63, 7.09, repro,
2009-01-04,1.50, 0.12, -12.42, 2.07, 1.63, 7.06, repro,
2009-01-05,0.15, 0.33, -2.22, 2.05, 1.60, 6.99, repro,
2009-01-06,-1.13, -0.91, 7.36, 2.07, 1.63, 7.12, repro,
2009-01-07,1.08, -2.75, 2.49, 2.04, 1.62, 7.03, repro,
2009-01-08,3.32, 0.84, 2.01, 2.06, 1.67, 7.13, repro,
2009-01-09,-0.20, -0.80, -2.17, 2.19, 1.73, 7.50, repro,
2009-01-10,0.78, -0.43, -10.92, 2.05, 1.61, 6.99, repro,
2009-01-11,0.73, -0.93, -15.17, 2.09, 1.65, 7.30, repro,
2009-01-12,2.18, -0.33, -8.21, 2.10, 1.65, 7.21, repro,
2009-01-13,-2.96, 1.57, -8.66, 2.04, 1.63, 7.05, repro,
2009-01-14,-1.47, 0.39, -9.23, 2.09, 1.64, 7.13, repro,
2009-01-15,-0.82, 0.74, -10.93, 2.04, 1.61, 7.02, repro,
2009-01-16,0.18, 0.06, -16.91, 2.08, 1.63, 7.11, repro,
2009-01-17,1.31, -0.61, -6.11, 2.09, 1.67, 7.25, repro,
2009-01-18,0.50, -0.78, -9.41, 2.05, 1.62, 7.05, repro,
2009-01-19,0.83, -0.70, -8.11, 2.08, 1.64, 7.13, repro,
2009-01-20,0.56, -0.58, -11.26, 2.04, 1.62, 7.01, repro,
2009-01-21,-0.64, -0.77, -8.92, 2.09, 1.65, 7.15, repro,
2009-01-22,1.51, -4.01, -2.58, 2.06, 1.63, 7.19, repro,
2009-01-23,0.32, -2.51, -7.97, 2.02, 1.61, 7.01, repro,
2009-01-24,-0.38, -0.20, -16.32, 2.09, 1.66, 7.19, repro,
2009-01-25,0.61, 2.91, -4.01, 2.08, 1.65, 7.14, repro,
2009-01-26,1.78, 2.73, -7.22, 2.03, 1.61, 7.00, repro,
2009-01-27,1.28, 1.44, -7.42, 2.02, 1.60, 6.96, repro,
2009-01-28,3.32, 2.62, -8.46, 1.99, 1.60, 6.87, repro,
2009-01-29,1.04, -0.63, -6.25, 2.00, 1.61, 6.92, repro,
2009-01-30,-1.23, 2.36, -13.13, 2.00, 1.59, 6.91, repro,
2009-01-31,-0.50, -1.46, -9.46, 1.98, 1.58, 6.79, repro,
2009-02-01,1.20, 0.76, -4.26, 2.00, 1.59, 6.88, repro,
2009-02-02,1.74, -0.75, -3.20, 2.01, 1.60, 6.92, repro,
2009-02-03,0.57, 0.05, -16.46, 2.00, 1.61, 6.97, repro,
2009-02-04,-0.13, -0.60, -14.04, 2.02, 1.62, 7.03, repro,
2009-02-05,0.84, -1.55, -12.75, 2.00, 1.58, 6.85, repro,
2009-02-06,3.49, -1.22, -6.81, 2.03, 1.63, 7.04, repro,
2009-02-07,0.59, 0.65, -7.50, 2.00, 1.59, 6.91, repro,
2009-02-08,2.04, -0.02, -7.89, 2.01, 1.61, 6.97, repro,
2009-02-09,0.39, 0.10, -1.94, 2.06, 1.64, 7.16, repro,
2009-02-10,-0.32, -0.25, 1.08, 2.00, 1.59, 6.90, repro,
2009-02-11,1.89, -0.17, -5.16, 2.14, 1.77, 7.49, repro,
2009-02-12,2.53, 1.08, -7.88, 2.02, 1.63, 7.05, repro,
2009-02-13,2.42, -1.14, -6.86, 2.01, 1.60, 6.94, repro,
2009-02-14,1.57, 0.75, -8.55, 2.00, 1.61, 6.96, repro,
2009-02-15,2.12, 1.12, -4.31, 2.04, 1.62, 7.08, repro,
2009-02-16,2.31, 0.73, 1.85, 2.05, 1.63, 7.16, repro,
2009-02-17,0.59, 0.51, 3.53, 2.04, 1.63, 7.11, repro,
2009-02-18,2.18, -1.63, -9.05, 2.08, 1.69, 7.37, repro,
2009-02-19,2.44, -1.55, -10.34, 2.04, 1.64, 7.13, repro,
2009-02-20,-0.35, -0.60, 1.21, 2.05, 1.63, 7.15, repro,
2009-02-21,1.53, -0.34, -9.89, 2.08, 1.68, 7.39, repro,
2009-02-22,-1.30, 0.87, -13.91, 1.99, 1.61, 6.97, repro,
2009-02-23,1.34, 7.94, -7.57, 2.03, 1.65, 7.24, repro,
2009-02-24,0.48, -3.37, -9.80, 2.21, 1.76, 8.03, repro,
2009-02-25,2.60, -4.48, -5.84, 64.66, 92.35, 231.94, repro,
2009-02-26,0.20, 0.38, -2.56, 2.13, 1.74, 7.70, repro,
2009-02-27,0.01, 1.60, 9.14, 2.12, 1.76, 7.70, repro,
2009-02-28,1.43, -0.04, -18.03, 2.05, 1.67, 7.33, repro,
2009-03-01,1.41, -0.96, -15.56, 2.11, 1.72, 7.58, repro,
2009-03-02,-1.36, 3.18, -4.60, 2.09, 1.72, 7.55, repro,
2009-03-03,-1.27, -1.57, -2.98, 2.11, 1.72, 7.65, repro,
2009-03-04,-0.31, 0.12, 0.63, 2.04, 1.64, 7.18, repro,
2009-03-05,0.32, 0.46, 6.11, 2.06, 1.67, 7.33, repro,
2009-03-06,1.70, -0.64, 2.95, 2.15, 1.77, 7.64, repro,
2009-03-07,1.16, -0.60, -2.22, 2.04, 1.63, 7.15, repro,
2009-03-08,-1.15, -1.07, -2.49, 2.09, 1.67, 7.39, repro,
2009-03-09,2.04, -0.18, 3.37, 2.11, 1.72, 7.56, repro,
2009-03-10,2.53, 2.75, -0.02, 2.08, 1.69, 7.50, repro,
2009-03-11,2.77, -0.58, -10.96, 2.11, 1.68, 7.57, repro,
2009-03-12,2.69, -1.96, -14.01, 2.06, 1.63, 7.19, repro,
2009-03-13,0.93, -0.06, -7.03, 2.08, 1.68, 7.39, repro,
2009-03-14,2.17, 0.05, 1.56, 2.08, 1.67, 7.35, repro,
2009-03-15,0.27, -0.23, 1.31, 2.01, 1.61, 7.04, repro,
2009-03-16,0.27, -2.76, -6.42, 2.07, 1.67, 7.34, repro,
2009-03-17,1.96, -0.43, -4.44, 2.01, 1.60, 6.98, repro,
2009-03-18,-0.13, 2.71, -9.68, 2.02, 1.61, 6.99, repro,
2009-03-19,1.13, 0.45, -13.16, 2.02, 1.60, 7.01, repro,
2009-03-20,1.96, -1.48, -11.53, 2.03, 1.62, 7.07, repro,
2009-03-21,0.65, 0.19, -6.27, 2.04, 1.60, 7.02, repro,
2009-03-22,0.08, -0.03, 7.99, 2.01, 1.60, 6.96, repro,
2009-03-23,0.93, -1.44, 6.50, 2.03, 1.60, 7.02, repro,
2009-03-24,-0.61, -0.75, -0.82, 2.04, 1.61, 7.07, repro,
2009-03-25,0.30, -1.37, 3.41, 2.05, 1.61, 7.08, repro,
2009-03-26,2.35, 0.23, 4.68, 2.05, 1.61, 7.07, repro,
2009-03-27,2.12, 1.13, -5.14, 2.05, 1.62, 7.09, repro,
2009-03-28,1.37, -0.60, 0.04, 2.05, 1.62, 7.09, repro,
2009-03-29,2.26, -1.31, 7.13, 2.07, 1.65, 7.22, repro,
2009-03-30,0.51, -1.21, 1.93, 2.04, 1.59, 7.02, repro,
2009-03-31,0.48, -1.08, 4.72, 2.07, 1.60, 7.07, repro,
2009-04-01,-1.20, 0.87, 3.59, 2.06, 1.60, 7.07, repro,
2009-04-02,2.67, 0.17, 5.47, 2.06, 1.63, 7.14, repro,
2009-04-03,1.71, -1.02, 8.71, 2.07, 1.66, 7.35, repro,
2009-04-04,3.68, 1.36, 4.71, 2.06, 1.61, 7.07, repro,
2009-04-05,3.04, -0.39, -10.32, 2.06, 1.60, 7.03, repro,
2009-04-06,1.84, -1.10, -14.47, 2.07, 1.60, 7.09, repro,
2009-04-07,0.44, -2.24, -11.43, 2.06, 1.60, 7.07, repro,
2009-04-08,1.48, -0.17, 0.41, 2.05, 1.60, 7.10, repro,
2009-04-09,1.20, -1.01, 3.06, 2.08, 1.62, 7.21, repro,
2009-04-10,1.11, -1.27, -10.16, 2.06, 1.59, 7.03, repro,
2009-04-11,3.10, -0.87, -13.25, 2.12, 1.64, 7.35, repro,
2009-04-12,0.79, 0.99, -7.75, 2.08, 1.61, 7.13, repro,
2009-04-13,2.24, -1.10, -9.87, 2.11, 1.63, 7.34, repro,
2009-04-14,2.00, -0.86, -5.60, 2.06, 1.60, 7.12, repro,
2009-04-15,2.39, -1.92, -7.53, 2.08, 1.60, 7.12, repro,
2009-04-16,3.75, 0.55, -13.67, 2.08, 1.62, 7.18, repro,
2009-04-17,7.40, 3.31, -20.35, 2.37, 1.85, 8.57, repro,
2009-04-18,1.61, 0.32, -8.53, 2.18, 1.67, 7.41, repro,
2009-04-19,2.19, 2.47, -11.78, 2.07, 1.61, 7.12, repro,
2009-04-20,-1.47, -0.92, -11.21, 2.09, 1.62, 7.18, repro,
2009-04-21,0.44, -1.69, -7.85, 2.09, 1.62, 7.18, repro,
2009-04-22,-0.14, -2.11, -11.58, 2.11, 1.62, 7.15, repro,
2009-04-23,-0.80, -0.75, -4.19, 2.12, 1.64, 7.28, repro,
2009-04-24,-1.10, -1.09, -7.86, 2.18, 1.67, 7.52, repro,
2009-04-25,-0.53, -0.59, -7.33, 2.11, 1.64, 7.26, repro,
2009-04-26,1.85, -1.24, -6.84, 2.10, 1.63, 7.17, repro,
2009-04-27,1.60, -2.30, -7.74, 2.10, 1.65, 7.23, repro,
2009-04-28,1.25, 0.31, -14.45, 2.08, 1.63, 7.12, repro,
2009-04-29,1.24, -2.70, -9.36, 2.14, 1.70, 7.33, repro,
2009-04-30,0.47, -1.64, -6.77, 2.14, 1.67, 7.27, repro,
2009-05-01,1.12, -1.62, -5.96, 2.11, 1.64, 7.24, repro,
2009-05-02,1.17, 0.69, -3.41, 2.10, 1.63, 7.18, repro,
2009-05-03,2.91, 0.79, -13.85, 2.09, 1.63, 7.18, repro,
2009-05-04,-0.95, -0.19, -3.95, 2.11, 1.64, 7.20, repro,
2009-05-05,0.70, -0.35, -5.46, 2.08, 1.63, 7.19, repro,
2009-05-06,0.54, -1.81, -5.83, 2.20, 1.71, 7.69, repro,
2009-05-07,0.07, 2.55, 8.92, 2.06, 1.63, 7.19, repro,
2009-05-08,-1.26, -0.61, -1.69, 2.07, 1.62, 7.19, repro,
2009-05-09,-0.08, -1.10, -8.94, 2.07, 1.63, 7.19, repro,
2009-05-10,2.73, 0.71, -4.48, 2.08, 1.66, 7.19, repro,
2009-05-11,3.56, 0.13, -4.78, 2.08, 1.63, 7.09, repro,
2009-05-12,-0.55, -2.84, -9.05, 2.12, 1.74, 7.45, repro,
2009-05-13,-2.61, -1.31, 3.84, 2.10, 1.66, 7.38, repro,
2009-05-14,-1.42, 0.25, 5.19, 2.06, 1.62, 7.15, repro,
2009-05-15,0.28, -3.43, -6.17, 2.06, 1.63, 7.16, repro,
2009-05-16,-1.06, -1.39, -18.43, 2.07, 1.63, 7.20, repro,
2009-05-17,-0.76, -1.88, -13.50, 2.05, 1.63, 7.20, repro,
2009-05-18,-0.95, -1.65, -11.01, 2.05, 1.61, 7.10, repro,
2009-05-19,-1.11, -2.47, -8.44, 2.09, 1.65, 7.24, repro,
2009-05-20,0.54, -2.35, -5.96, 2.05, 1.62, 7.12, repro,
2009-05-21,0.51, -2.40, -9.24, 2.05, 1.63, 7.15, repro,
2009-05-22,-0.16, -2.54, -17.54, 2.04, 1.60, 7.04, repro,
2009-05-23,-2.96, -1.46, -10.75, 2.07, 1.62, 7.20, repro,
2009-05-24,-0.04, 0.59, -3.21, 2.07, 1.63, 7.21, repro,
2009-05-25,0.03, 0.45, -4.22, 2.07, 1.63, 7.17, repro,
2009-05-26,4.43, 0.82, -6.34, 2.03, 1.61, 7.01, repro,
2009-05-27,0.78, -2.25, -5.57, 2.05, 1.62, 7.11, repro,
2009-05-28,0.11, -2.39, -2.40, 2.07, 1.61, 7.10, repro,
2009-05-29,1.58, -1.92, -7.80, 2.03, 1.59, 6.94, repro,
2009-05-30,0.19, -1.89, -3.82, 2.06, 1.61, 7.03, repro,
2009-05-31,-1.87, -1.79, -7.89, 2.04, 1.62, 7.09, repro,
2009-06-01,-0.38, -2.40, -10.63, 2.05, 1.62, 7.10, repro,
2009-06-02,3.19, 1.57, -2.31, 2.15, 1.72, 7.72, repro,
2009-06-03,5.07, 2.92, -7.42, 2.06, 1.63, 7.14, repro,
2009-06-04,1.73, -0.40, -7.21, 2.07, 1.62, 7.12, repro,
2009-06-05,-1.14, -2.44, -8.59, 2.06, 1.62, 7.08, repro,
2009-06-06,-0.26, -2.22, 8.57, 2.12, 1.70, 7.49, repro,
2009-06-07,-0.71, -0.90, -5.65, 2.06, 1.63, 7.16, repro,
2009-06-08,1.98, -0.03, -11.09, 2.07, 1.62, 7.19, repro,
2009-06-09,1.91, -2.10, -5.63, 2.05, 1.62, 7.15, repro,
2009-06-10,1.53, -0.98, -3.61, 2.06, 1.61, 7.07, repro,
2009-06-11,-0.68, -1.28, -5.55, 2.06, 1.63, 7.10, repro,
2009-06-12,1.39, -9.18, -23.81, 2.08, 1.64, 7.18, repro,
2009-06-13,0.51, -2.51, -7.52, 2.11, 1.67, 7.29, repro,
2009-06-14,-2.17, -4.73, -5.75, 2.12, 1.68, 7.32, repro,
2009-06-15,1.26, -1.13, -6.75, 2.07, 1.63, 7.13, repro,
2009-06-16,0.45, -1.07, -10.25, 2.06, 1.61, 7.05, repro,
2009-06-17,-0.70, -0.91, -3.69, 2.08, 1.66, 7.25, repro,
2009-06-18,0.25, -1.38, 0.61, 2.09, 1.65, 7.30, repro,
2009-06-19,-0.08, -2.02, -4.45, 2.13, 1.64, 7.29, repro,
2009-06-20,-0.43, -0.30, -8.56, 2.14, 1.67, 7.34, repro,
2009-06-21,0.50, -2.55, -2.65, 2.10, 1.66, 7.22, repro,
2009-06-22,-1.09, -2.67, -4.02, 2.08, 1.64, 7.15, repro,
2009-06-23,1.21, -2.41, -0.51, 2.16, 1.70, 7.48, repro,
2009-06-24,-2.26, -3.05, -17.10, 2.09, 1.63, 7.17, repro,
2009-06-25,-0.17, -2.69, -9.65, 2.07, 1.64, 7.12, repro,
2009-06-26,-1.97, -0.92, 3.29, 2.14, 1.71, 7.41, repro,
2009-06-27,1.33, -1.00, -8.46, 2.16, 1.76, 7.56, repro,
2009-06-28,-1.15, -1.96, -11.78, 2.07, 1.64, 7.10, repro,
2009-06-29,0.24, -2.77, -13.47, 2.06, 1.64, 7.10, repro,
2009-06-30,0.43, -2.00, -2.18, 2.06, 1.66, 7.16, repro,
2009-07-01,1.05, -1.34, -6.56, 2.08, 1.67, 7.28, repro,
2009-07-02,-0.57, -0.27, -5.70, 2.11, 1.66, 7.24, repro,
2009-07-03,-0.38, -1.85, -10.84, 2.33, 1.82, 7.90, repro,
2009-07-04,-0.10, -2.43, -9.89, 2.10, 1.70, 7.36, repro,
2009-07-05,-0.34, -1.40, -15.71, 2.04, 1.63, 7.10, repro,
2009-07-06,1.41, -2.01, -14.03, 2.08, 1.66, 7.26, repro,
2009-07-07,1.96, -3.18, -7.47, 2.05, 1.64, 7.11, repro,
2009-07-08,-1.11, 1.00, 4.51, 2.05, 1.65, 7.13, repro,
2009-07-09,1.42, -1.52, -7.40, 2.02, 1.62, 7.01, repro,
2009-07-10,0.36, -0.93, -14.69, 2.04, 1.65, 7.10, repro,
2009-07-11,2.78, -3.72, -7.25, 2.10, 1.70, 7.25, repro,
2009-07-12,-0.82, -3.86, -2.02, 2.05, 1.64, 7.10, repro,
2009-07-13,1.63, -3.58, -6.77, 2.04, 1.65, 7.08, repro,
2009-07-14,0.81, -2.54, -17.26, 2.03, 1.63, 7.01, repro,
2009-07-15,0.07, -2.78, -6.60, 2.05, 1.66, 7.10, repro,
2009-07-16,-1.50, -2.57, -3.92, 2.04, 1.64, 7.11, repro,
2009-07-17,0.91, -2.88, -8.64, 2.05, 1.63, 7.08, repro,
2009-07-18,1.55, -1.55, -15.89, 2.02, 1.62, 7.01, repro,
2009-07-19,-0.74, -2.64, -6.08, 2.02, 1.62, 7.00, repro,
2009-07-20,0.29, -3.83, 6.48, 2.13, 1.71, 7.41, repro,
2009-07-21,1.52, -1.62, 3.56, 2.11, 1.69, 7.30, repro,
2009-07-22,-0.36, -1.22, 1.27, 2.05, 1.63, 7.05, repro,
2009-07-23,0.21, -1.88, -3.38, 2.06, 1.64, 7.11, repro,
2009-07-24,1.30, -1.78, -4.77, 2.06, 1.67, 7.18, repro,
2009-07-25,0.70, -1.91, -5.69, 2.05, 1.67, 7.15, repro,
2009-07-26,2.11, -0.61, -3.33, 2.04, 1.67, 7.17, repro,
2009-07-27,1.93, 0.21, -11.82, 2.06, 1.64, 7.11, repro,
2009-07-28,-1.10, -0.11, 6.40, 2.04, 1.64, 7.07, repro,
2009-07-29,-1.91, -1.36, -1.90, 2.05, 1.64, 7.09, repro,
2009-07-30,6.27, 0.97, 4.31, 2.08, 1.68, 7.24, repro,
2009-07-31,3.60, 1.47, -8.14, 2.06, 1.64, 7.13, repro,
2009-08-01,0.96, -0.17, 0.02, 2.04, 1.64, 7.08, repro,
2009-08-02,1.07, -2.61, -4.77, 2.05, 1.65, 7.13, repro,
2009-08-03,-1.39, -3.32, -6.51, 2.06, 1.66, 7.22, repro,
2009-08-04,1.64, -1.90, -6.48, 2.08, 1.68, 7.27, repro,
2009-08-05,1.44, -1.22, -6.03, 2.09, 1.67, 7.26, repro,
2009-08-06,0.11, -1.12, -2.02, 2.12, 1.70, 7.27, repro,
2009-08-07,2.26, -0.85, -1.73, 2.13, 1.73, 7.51, repro,
2009-08-08,0.10, 0.12, 7.78, 2.02, 1.62, 6.95, repro,
2009-08-09,1.49, -3.45, -9.26, 2.05, 1.64, 7.08, repro,
2009-08-10,2.23, -2.42, -5.09, 2.04, 1.63, 7.01, repro,
2009-08-11,0.51, -1.10, -4.22, 2.05, 1.62, 7.03, repro,
2009-08-12,1.41, -0.75, -0.71, 2.05, 1.63, 7.05, repro,
2009-08-13,1.24, -2.33, -5.41, 2.04, 1.63, 7.03, repro,
2009-08-14,1.16, -0.35, -3.21, 2.03, 1.62, 6.99, repro,
2009-08-15,2.08, -2.37, 0.46, 2.06, 1.63, 7.06, repro,
2009-08-16,-1.13, -2.73, -6.55, 2.10, 1.62, 7.18, repro,
2009-08-17,2.44, -1.40, -1.72, 2.05, 1.62, 7.02, repro,
2009-08-18,3.39, -0.73, -0.55, 2.11, 1.64, 7.20, repro,
2009-08-19,2.10, -0.87, 0.25, 2.03, 1.62, 6.99, repro,
2009-08-20,2.29, -0.42, -3.62, 2.04, 1.65, 7.08, repro,
2009-08-21,0.67, -0.77, 1.65, 2.10, 1.65, 7.22, repro,
2009-08-22,0.30, -0.68, -6.94, 2.13, 1.70, 7.39, repro,
2009-08-23,1.49, 0.62, 4.37, 2.14, 1.71, 7.41, repro,
2009-08-24,1.76, -0.56, -1.32, 2.15, 1.73, 7.53, repro,
2009-08-25,1.50, -1.05, -6.07, 2.11, 1.66, 7.31, repro,
2009-08-26,1.19, -1.41, -3.72, 2.14, 1.71, 7.45, repro,
2009-08-27,2.34, -0.81, -11.37, 2.09, 1.65, 7.23, repro,
2009-08-28,1.95, -1.33, -12.48, 2.07, 1.62, 7.26, repro,
2009-08-29,1.33, -1.77, -5.64, 2.05, 1.61, 7.16, repro,
2009-08-30,1.09, -1.57, -4.61, 2.08, 1.64, 7.29, repro,
2009-08-31,1.20, -1.29, -16.99, 2.12, 1.68, 7.44, repro,
2009-09-01,2.28, -0.61, -9.38, 2.11, 1.63, 7.27, repro,
2009-09-02,1.27, -0.74, -1.62, 2.05, 1.60, 7.14, repro,
2009-09-03,3.30, -1.62, -6.25, 2.05, 1.60, 7.10, repro,
2009-09-04,0.75, -0.73, -0.84, 2.04, 1.59, 7.09, repro,
2009-09-05,1.89, -0.65, -3.55, 2.06, 1.65, 7.16, repro,
2009-09-06,0.99, -1.50, -6.60, 2.09, 1.64, 7.18, repro,
2009-09-07,1.47, -2.36, -2.45, 2.04, 1.61, 7.10, repro,
2009-09-08,1.26, -0.55, 0.01, 2.07, 1.61, 7.15, repro,
2009-09-09,1.73, -0.90, 3.91, 2.08, 1.63, 7.25, repro,
2009-09-10,0.35, -1.42, -6.13, 2.01, 1.61, 7.08, repro,
2009-09-11,0.63, -2.32, -8.30, 2.01, 1.62, 7.04, repro,
2009-09-12,1.01, -1.27, -2.10, 2.01, 1.62, 7.04, repro,
2009-09-13,0.14, 1.76, -4.26, 2.02, 1.67, 7.20, repro,
2009-09-14,-0.30, -1.20, -2.49, 2.01, 1.64, 7.13, repro,
2009-09-15,2.59, -2.58, -1.35, 2.02, 1.65, 7.17, repro,
2009-09-16,0.94, -2.09, -7.98, 2.02, 1.66, 7.16, repro,
2009-09-17,1.90, -0.13, -6.98, 2.00, 1.64, 7.01, repro,
2009-09-18,1.22, -1.12, -3.36, 2.06, 1.66, 7.30, repro,
2009-09-19,0.13, -0.40, -9.84, 2.02, 1.64, 7.11, repro,
2009-09-20,-1.68, -2.38, 1.90, 2.01, 1.64, 7.11, repro,
2009-09-21,0.64, 1.97, 2.02, 2.02, 1.64, 7.13, repro,
2009-09-22,1.56, 0.88, -9.81, 2.03, 1.65, 7.09, repro,
