PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECFS
Station name,ECFS_SCGN_CS2001
Begin Date, 2001-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6476842491 North Latitude, -117.4116952030 East Longitude, 801.40391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-16,0.00, 0.00, 0.00, 2.09, 1.78, 8.10, repro,
2001-08-17,0.59, 0.54, -8.22, 2.12, 1.84, 8.07, repro,
2001-08-18,0.87, -0.46, -0.39, 2.11, 1.80, 7.97, repro,
2001-08-19,0.67, -0.24, 0.33, 2.09, 1.81, 8.01, repro,
2001-08-20,2.40, -0.90, 2.02, 2.25, 1.84, 8.34, repro,
2001-08-21,0.43, -0.92, 4.18, 2.17, 1.88, 8.24, repro,
2001-08-22,0.11, -0.43, -4.56, 2.11, 1.82, 8.08, repro,
2001-08-23,0.65, -0.73, 0.17, 2.10, 1.77, 8.10, repro,
2001-08-24,-0.08, -0.23, -0.65, 2.11, 1.80, 8.04, repro,
2001-08-25,1.20, -0.44, -4.04, 2.07, 1.76, 8.07, repro,
2001-08-26,1.09, -0.86, -8.27, 2.26, 1.94, 8.69, repro,
2001-08-27,0.94, -0.76, -2.02, 2.11, 1.80, 8.23, repro,
2001-08-28,1.78, -0.55, -2.83, 2.37, 2.04, 8.98, repro,
2001-08-29,1.45, -0.34, -5.50, 2.23, 1.86, 8.36, repro,
2001-08-30,1.56, -0.22, -5.34, 2.23, 1.88, 8.46, repro,
2001-08-31,1.55, -0.36, 3.78, 2.35, 1.93, 8.74, repro,
2001-09-01,-0.33, 0.31, -6.07, 2.03, 1.77, 7.97, repro,
2001-09-02,2.33, -1.00, 4.62, 2.10, 1.84, 8.09, repro,
2001-09-03,1.01, 0.03, -3.63, 2.09, 1.80, 8.22, repro,
2001-09-04,-0.32, 0.26, -0.29, 2.15, 1.87, 8.39, repro,
2001-09-05,1.60, 0.50, 8.71, 2.27, 2.03, 8.96, repro,
2001-09-06,-0.59, -0.91, -1.54, 2.17, 1.84, 8.36, repro,
2001-09-07,0.52, -0.36, 1.45, 2.00, 1.72, 7.76, repro,
2001-09-08,1.35, -1.05, 4.43, 1.98, 1.72, 7.74, repro,
2001-09-09,-0.59, 0.15, 2.56, 2.03, 1.79, 7.93, repro,
2001-09-10,-0.48, 0.93, -5.44, 1.94, 1.68, 7.66, repro,
2001-09-11,-0.06, -0.68, -7.73, 2.00, 1.78, 7.80, repro,
2001-09-12,0.35, 0.97, 9.71, 2.08, 1.93, 8.36, repro,
2001-09-13,0.34, -0.22, 3.42, 1.99, 1.74, 7.80, repro,
2001-09-14,1.51, -1.57, 3.15, 1.97, 1.71, 7.67, repro,
2001-09-15,0.13, 0.29, 8.18, 1.98, 1.72, 7.74, repro,
2001-09-16,0.17, 0.17, 6.91, 1.98, 1.72, 7.68, repro,
2001-09-17,0.73, -0.36, 7.27, 1.97, 1.72, 7.69, repro,
2001-09-18,1.11, -0.41, 6.45, 1.98, 1.72, 7.71, repro,
2001-09-19,-0.17, -0.09, 4.19, 1.97, 1.71, 7.70, repro,
2001-09-20,0.36, -1.07, 4.75, 2.06, 1.81, 8.07, repro,
2001-09-21,-0.16, -0.50, -2.47, 1.96, 1.71, 7.66, repro,
2001-09-22,1.61, -0.34, 2.64, 1.97, 1.67, 7.68, repro,
2001-09-23,-0.55, -0.33, -1.02, 2.06, 1.76, 8.02, repro,
2001-09-24,1.78, -0.21, 7.51, 1.95, 1.67, 7.65, repro,
2001-09-25,-0.36, -2.28, 9.52, 2.00, 1.76, 7.92, repro,
2001-09-26,0.44, 0.57, 3.01, 1.97, 1.73, 7.78, repro,
2001-09-27,0.78, -0.25, 4.34, 2.01, 1.78, 7.82, repro,
2001-09-28,-0.73, -0.65, 6.52, 2.00, 1.74, 7.81, repro,
2001-09-29,0.28, -0.72, 3.76, 2.03, 1.81, 7.92, repro,
2001-09-30,-0.26, -1.47, 0.82, 1.96, 1.68, 7.65, repro,
2001-10-01,0.68, -0.20, 2.53, 2.04, 1.81, 7.88, repro,
2001-10-02,0.61, 0.40, 4.60, 1.97, 1.69, 7.71, repro,
2001-10-03,1.10, -0.81, 5.78, 2.13, 1.83, 8.28, repro,
2001-10-04,1.21, -1.51, 3.83, 2.23, 1.81, 8.59, repro,
2001-10-05,0.30, -0.29, 4.28, 2.04, 1.70, 7.89, repro,
2001-10-06,0.22, -0.55, 4.62, 2.09, 1.79, 8.15, repro,
2001-10-07,0.48, 0.19, 1.38, 2.11, 1.82, 8.25, repro,
2001-10-08,0.72, -1.45, -0.34, 2.05, 1.71, 8.00, repro,
2001-10-09,0.83, -1.30, -0.61, 2.02, 1.70, 7.97, repro,
2001-10-10,0.93, -0.64, -6.65, 2.07, 1.77, 8.08, repro,
2001-10-11,1.41, -0.81, 6.37, 1.98, 1.73, 7.89, repro,
2001-10-12,0.13, -1.16, -0.59, 2.09, 1.78, 8.15, repro,
2001-10-13,0.31, 0.26, 10.46, 2.09, 1.80, 8.22, repro,
2001-10-14,0.59, 0.01, 4.47, 2.09, 1.84, 8.01, repro,
2001-10-15,1.10, -0.56, 6.02, 2.14, 1.82, 8.17, repro,
2001-10-16,1.14, -0.55, -0.22, 2.13, 1.82, 8.20, repro,
2001-10-17,0.24, 0.24, 4.03, 2.32, 1.94, 8.70, repro,
2001-10-18,1.15, -0.79, 2.82, 2.15, 1.76, 8.40, repro,
2001-10-19,-0.15, -1.66, 2.84, 2.60, 2.06, 9.95, repro,
2001-10-20,0.96, -0.83, 3.39, 2.13, 1.80, 8.23, repro,
2001-10-21,1.15, -0.47, 11.40, 2.25, 1.92, 8.67, repro,
2001-10-22,1.03, -2.65, 2.40, 2.30, 2.00, 8.71, repro,
2001-10-23,0.51, -0.44, 4.11, 2.15, 1.80, 8.33, repro,
2001-10-24,-0.29, -1.02, 1.02, 2.34, 1.88, 8.82, repro,
2001-10-25,0.58, -0.15, -0.45, 2.50, 2.16, 9.32, repro,
2001-10-26,1.25, 0.71, 3.80, 2.31, 1.95, 9.05, repro,
2001-10-27,-0.02, -0.14, 1.66, 2.18, 1.88, 8.53, repro,
2001-10-28,1.94, -1.55, 1.69, 2.24, 2.06, 8.89, repro,
2001-10-29,0.46, -0.78, 0.61, 2.11, 1.83, 8.24, repro,
2001-10-30,0.68, -0.35, -2.91, 2.08, 1.84, 8.19, repro,
2001-10-31,0.02, -0.42, 8.48, 2.09, 1.80, 8.17, repro,
2001-11-01,2.73, -1.06, 6.55, 2.19, 1.96, 8.49, repro,
2001-11-02,-0.13, 1.24, 5.56, 2.11, 1.92, 8.38, repro,
2001-11-03,1.72, -0.27, 1.92, 2.20, 1.94, 8.41, repro,
2001-11-04,1.98, -1.84, 1.01, 2.14, 1.81, 8.27, repro,
2001-11-05,1.61, 1.01, 4.14, 2.42, 2.15, 9.42, repro,
2001-11-06,-0.78, 0.91, 5.37, 2.36, 2.00, 9.11, repro,
2001-11-07,1.49, -0.59, -2.57, 2.05, 1.75, 7.94, repro,
2001-11-08,0.52, -0.69, 0.02, 2.16, 1.87, 8.50, repro,
2001-11-09,0.78, -1.06, 4.03, 2.28, 1.98, 9.39, repro,
2001-11-10,1.35, 0.02, -0.00, 2.39, 2.12, 9.39, repro,
2001-11-11,-0.57, 0.19, 0.54, 2.05, 1.78, 8.07, repro,
2001-11-12,1.55, 0.14, 1.96, 2.14, 1.87, 8.45, repro,
2001-11-13,0.36, 2.45, 15.90, 2.39, 2.06, 9.40, repro,
2001-11-14,1.31, -1.35, 5.48, 2.28, 1.86, 8.85, repro,
2001-11-15,0.68, -1.00, 2.10, 2.18, 1.90, 8.45, repro,
2001-11-16,0.22, 0.18, 1.00, 2.20, 1.92, 8.53, repro,
2001-11-17,1.34, -0.67, 2.12, 2.07, 1.79, 8.16, repro,
2001-11-18,0.83, -1.39, -5.11, 2.09, 1.87, 8.24, repro,
2001-11-19,0.29, -0.65, -5.45, 2.09, 1.84, 8.51, repro,
2001-11-20,1.52, -1.75, -3.97, 2.37, 2.09, 9.46, repro,
2001-11-21,0.70, -0.48, 7.06, 2.22, 2.04, 9.07, repro,
2001-11-22,0.83, -0.67, 2.30, 2.38, 2.26, 10.03, repro,
2001-11-23,0.86, 0.38, -2.22, 2.45, 2.16, 10.03, repro,
2001-11-24,-0.27, 0.02, -2.78, 2.34, 1.99, 9.39, repro,
2001-11-25,2.07, 0.43, 4.36, 2.45, 2.26, 9.98, repro,
2001-11-26,0.18, -1.26, -8.69, 2.09, 1.83, 8.40, repro,
2001-11-27,0.39, -1.70, 0.47, 2.17, 1.90, 8.88, repro,
2001-11-28,-1.17, -1.67, -3.66, 2.03, 1.81, 8.33, repro,
2001-11-29,0.98, -1.86, 4.80, 2.09, 1.80, 8.51, repro,
2001-11-30,1.94, -0.27, 9.57, 2.10, 1.91, 8.57, repro,
2001-12-01,-0.27, -0.48, -9.20, 2.01, 1.79, 8.11, repro,
2001-12-02,-0.11, 1.38, -2.44, 2.19, 2.00, 8.76, repro,
2001-12-03,1.39, -0.73, -7.91, 2.11, 1.83, 8.52, repro,
2001-12-04,0.75, -0.39, -3.77, 2.12, 1.90, 8.78, repro,
2001-12-05,1.54, -1.01, -7.65, 2.09, 1.79, 8.32, repro,
2001-12-06,0.72, -1.56, -6.23, 2.17, 1.90, 8.75, repro,
2001-12-07,0.97, -1.40, -4.90, 2.06, 1.83, 8.17, repro,
2001-12-08,0.73, -1.48, -5.02, 2.09, 1.91, 8.34, repro,
2001-12-09,1.55, -0.50, 2.26, 2.04, 1.81, 8.17, repro,
2001-12-10,0.58, -0.42, 4.54, 2.19, 2.03, 8.71, repro,
2001-12-11,0.97, -2.37, -4.84, 2.21, 1.86, 8.66, repro,
2001-12-12,2.79, -1.37, -7.89, 2.31, 1.96, 9.24, repro,
2001-12-13,1.09, -0.97, -5.30, 2.15, 1.80, 8.37, repro,
2001-12-14,0.68, -1.25, -5.12, 2.06, 1.81, 8.19, repro,
2001-12-15,0.60, -1.82, 0.78, 2.05, 1.82, 8.23, repro,
2001-12-16,0.57, -0.85, -6.50, 2.16, 1.88, 8.57, repro,
2001-12-17,1.83, -0.65, -5.61, 2.13, 1.88, 8.46, repro,
2001-12-18,0.68, -0.97, -1.94, 2.11, 1.82, 8.13, repro,
2001-12-19,1.19, -0.17, -4.81, 2.10, 1.81, 8.21, repro,
2001-12-20,1.67, -0.60, -4.90, 2.09, 1.78, 8.11, repro,
2001-12-21,0.50, -1.49, -4.75, 2.08, 1.91, 8.32, repro,
2001-12-22,0.10, -1.46, -9.48, 2.18, 1.95, 8.68, repro,
2001-12-23,1.51, -0.59, -15.53, 2.03, 1.79, 7.83, repro,
2001-12-24,1.54, -0.57, -24.45, 2.22, 1.95, 8.77, repro,
2001-12-25,0.09, -0.83, -10.13, 2.19, 1.86, 8.56, repro,
2001-12-26,0.31, -1.48, -4.19, 2.09, 1.79, 8.27, repro,
2001-12-27,-0.00, 0.02, -7.66, 2.15, 1.81, 8.43, repro,
2001-12-28,0.69, -0.16, -6.44, 2.06, 1.76, 8.07, repro,
2001-12-29,1.11, -1.39, -0.40, 1.99, 1.73, 7.69, repro,
2001-12-30,-0.54, -3.05, 0.84, 2.04, 1.82, 8.04, repro,
2001-12-31,0.65, -1.20, -2.24, 2.20, 1.93, 8.74, repro,
2002-01-01,0.44, -0.49, -4.54, 2.09, 1.88, 8.37, repro,
2002-01-02,1.75, -1.47, -6.75, 2.12, 1.91, 8.43, repro,
2002-01-03,2.02, -1.51, 3.19, 2.09, 1.82, 8.03, repro,
2002-01-04,1.88, -1.87, 4.30, 2.19, 1.91, 8.56, repro,
2002-01-05,2.02, -0.42, 2.20, 2.13, 1.91, 8.43, repro,
2002-01-06,1.07, -0.42, 0.08, 2.09, 1.86, 8.30, repro,
