PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P462
Station name,GoldValleyCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0713164033 North Latitude, -116.6287088054 East Longitude, 1334.40696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-07,0.00, 0.00, 0.00, 1.96, 1.73, 7.53, repro,
2006-12-08,0.12, -1.69, -0.02, 2.00, 1.79, 7.65, repro,
2006-12-09,-0.12, -1.37, 12.58, 2.01, 1.74, 7.62, repro,
2006-12-10,-4.37, -3.90, 5.83, 2.00, 1.72, 7.63, repro,
2006-12-11,-0.82, -2.25, 7.20, 1.95, 1.68, 7.43, repro,
2006-12-12,-1.40, -1.98, 1.98, 2.01, 1.74, 7.62, repro,
2006-12-13,-1.11, -1.73, 4.82, 1.93, 1.69, 7.42, repro,
2006-12-14,-0.56, -2.19, 8.58, 1.92, 1.69, 7.45, repro,
2006-12-15,-0.63, -2.42, 8.76, 1.96, 1.75, 7.53, repro,
2006-12-16,-0.87, -0.91, 9.68, 2.06, 1.80, 7.76, repro,
2006-12-17,-2.00, -3.35, 7.16, 2.06, 1.80, 8.08, repro,
2006-12-18,-0.14, -1.87, 0.58, 2.09, 1.85, 8.23, repro,
2006-12-19,0.13, -2.29, 7.39, 2.04, 1.85, 7.99, repro,
2006-12-20,-2.51, -1.39, 11.40, 2.00, 1.78, 7.72, repro,
2006-12-21,-0.84, -1.42, -1.69, 1.95, 1.79, 7.57, repro,
2006-12-22,0.27, -3.27, 7.92, 2.05, 1.84, 7.98, repro,
2006-12-23,-0.10, 0.06, -1.15, 1.99, 1.77, 7.81, repro,
2006-12-24,-0.67, -0.39, -1.30, 1.93, 1.68, 7.47, repro,
2006-12-25,-0.99, -1.69, -3.59, 1.99, 1.81, 7.71, repro,
2006-12-26,0.11, -0.46, 7.64, 1.96, 1.74, 7.58, repro,
2006-12-27,-2.97, -0.47, 13.73, 2.01, 1.77, 7.76, repro,
2006-12-28,2.66, -0.30, 2.82, 2.11, 1.87, 8.19, repro,
2006-12-29,3.14, -1.93, 2.19, 1.98, 1.74, 7.72, repro,
2006-12-30,-0.58, -1.77, 3.07, 2.00, 1.78, 7.78, repro,
2006-12-31,-1.17, -1.74, 3.25, 2.14, 1.85, 8.28, repro,
2007-01-01,0.73, -2.10, -4.94, 2.08, 1.83, 8.17, repro,
2007-01-02,-3.12, -1.12, -1.60, 2.06, 1.84, 7.96, repro,
2007-01-03,-0.96, -2.44, 3.66, 1.94, 1.75, 7.63, repro,
2007-01-04,-0.56, -1.53, 9.05, 1.93, 1.71, 7.51, repro,
2007-01-05,1.75, -4.82, 2.23, 1.93, 1.72, 7.53, repro,
2007-01-06,1.51, -1.88, -2.78, 1.93, 1.70, 7.46, repro,
2007-01-07,1.13, -2.71, -5.56, 1.97, 1.68, 7.42, repro,
2007-01-08,-0.04, -1.21, -8.57, 1.95, 1.68, 7.37, repro,
2007-01-09,-0.23, -2.19, -5.74, 1.94, 1.65, 7.24, repro,
2007-01-10,-2.06, -2.02, 2.05, 1.98, 1.70, 7.43, repro,
2007-01-11,0.10, -2.59, 9.18, 2.03, 1.71, 7.63, repro,
2007-01-12,0.52, -2.81, 1.75, 1.94, 1.64, 7.32, repro,
2007-01-13,-0.41, -2.20, -5.99, 1.87, 1.61, 7.02, repro,
2007-01-14,-1.98, -1.41, -5.04, 1.89, 1.63, 7.13, repro,
2007-01-15,-0.89, -0.46, -7.27, 1.89, 1.64, 7.16, repro,
2007-01-16,-0.35, -0.68, -4.71, 1.95, 1.64, 7.26, repro,
2007-01-17,-0.12, -1.18, -5.67, 1.95, 1.69, 7.35, repro,
2007-01-18,-0.74, -0.23, -11.09, 1.93, 1.67, 7.28, repro,
2007-01-19,-0.60, -0.93, -9.90, 1.93, 1.64, 7.32, repro,
2007-01-20,0.35, -1.48, -4.38, 1.97, 1.66, 7.48, repro,
