PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCL
Station name,Cortland
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5843722500 North Latitude, -76.2113363776 East Longitude, 329.70433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.64, 7.30, repro,
2006-04-24,-0.30, -0.75, 14.90, 2.10, 1.63, 7.26, repro,
2006-04-25,2.07, -2.65, 10.24, 2.21, 1.70, 7.62, repro,
2006-04-26,0.40, -1.49, 8.20, 2.09, 1.63, 7.20, repro,
2006-04-27,0.09, -2.25, 8.71, 2.18, 1.74, 7.68, repro,
2006-04-28,-0.12, -1.91, 3.99, 2.21, 1.73, 7.72, repro,
2006-04-29,-0.20, -1.44, -1.21, 2.14, 1.67, 7.38, repro,
2006-05-02,-0.34, -1.69, 7.22, 2.52, 1.99, 8.80, repro,
2006-05-03,-0.69, -1.93, 12.83, 2.56, 2.06, 9.06, repro,
2006-05-04,0.08, -2.62, 14.65, 2.37, 1.85, 8.16, repro,
2006-05-05,1.79, -2.50, 8.19, 2.45, 1.99, 8.68, repro,
2006-05-06,-1.17, -3.00, 13.43, 2.42, 1.89, 8.23, repro,
2006-05-07,-0.16, -1.86, 10.35, 2.43, 1.92, 8.59, repro,
2006-05-08,-0.47, -2.12, 8.87, 2.46, 1.96, 8.52, repro,
2006-05-09,-1.28, -0.83, 18.75, 2.49, 1.99, 8.72, repro,
2006-05-10,-0.11, -0.28, 13.85, 4.02, 2.78, 12.91, repro,
2006-05-11,-3.15, -1.23, 14.85, 2.60, 2.12, 9.55, repro,
2006-05-12,-1.60, 0.86, 16.93, 2.46, 1.98, 8.71, repro,
2006-05-13,-0.20, -1.83, 13.15, 2.54, 2.07, 8.86, repro,
2006-05-14,-0.12, -1.98, 9.60, 2.51, 2.05, 9.05, repro,
2006-05-15,0.84, -2.23, 9.06, 2.34, 1.82, 8.06, repro,
2006-05-16,-0.39, -0.78, 17.05, 2.35, 1.86, 8.05, repro,
2006-05-17,-0.32, -2.02, 17.84, 2.53, 2.08, 9.15, repro,
2006-05-18,-2.18, -0.17, 23.01, 2.37, 1.86, 8.10, repro,
2006-05-19,0.07, -1.44, 15.34, 2.41, 1.99, 8.90, repro,
2006-05-20,-1.79, -0.34, 19.40, 2.49, 2.00, 8.96, repro,
2006-05-21,-1.92, -2.39, 17.69, 2.72, 2.30, 9.90, repro,
2006-05-22,-0.48, -2.18, 18.25, 3.38, 3.07, 13.22, repro,
2006-05-23,-0.60, -1.62, 7.94, 2.44, 1.99, 8.67, repro,
2006-05-24,-0.32, -0.80, 9.22, 2.40, 1.92, 8.52, repro,
2006-05-25,-0.07, -0.85, 14.77, 2.46, 2.02, 8.87, repro,
2006-05-26,-0.26, -1.11, 20.13, 2.43, 1.95, 8.60, repro,
2006-05-27,-0.19, -0.92, 19.62, 2.38, 1.91, 8.36, repro,
2006-05-28,-1.05, -1.96, 13.43, 2.14, 1.70, 7.41, repro,
2006-05-29,0.13, -1.69, 6.24, 2.26, 1.77, 7.89, repro,
2006-05-30,-0.50, -2.25, 17.76, 2.22, 1.80, 7.82, repro,
2006-05-31,2.34, 0.83, 16.49, 2.19, 1.77, 7.76, repro,
2006-06-01,0.14, 0.57, 18.40, 2.19, 1.76, 7.73, repro,
2006-06-02,1.24, -0.24, 13.22, 2.17, 1.73, 7.61, repro,
2006-06-07,-3.69, -1.69, 22.24, 8.51, 7.54, 40.63, repro,
2006-06-08,0.24, -0.40, 8.31, 3.71, 3.11, 13.66, repro,
2006-06-09,0.02, -0.99, 18.49, 2.85, 2.38, 10.57, repro,
2006-06-10,1.86, -2.53, 12.45, 2.79, 2.23, 9.99, repro,
2006-06-11,0.04, -2.34, 14.83, 2.78, 2.20, 10.05, repro,
2006-06-12,-1.96, 2.07, 15.17, 3.32, 2.78, 12.40, repro,
2006-06-13,-0.61, 0.10, 11.78, 2.78, 2.28, 10.29, repro,
2006-06-14,-1.26, -1.42, 6.70, 2.63, 2.11, 9.42, repro,
2006-06-15,2.37, 0.94, 11.62, 2.76, 2.19, 9.66, repro,
2006-06-16,-0.25, -1.02, 12.51, 2.57, 2.05, 9.17, repro,
2006-06-17,2.37, 2.27, 4.25, 2.73, 2.24, 10.04, repro,
2006-06-18,0.91, 0.89, 12.20, 2.61, 2.11, 9.40, repro,
2006-06-19,10.27, 3.88, -10.67, 36.50, 104.77, 93.88, repro,
2006-06-21,1.05, 0.45, 2.47, 7.06, 6.33, 34.38, repro,
2006-06-22,2.53, -1.91, 3.91, 2.70, 2.16, 9.64, repro,
2006-06-23,3.78, 0.23, 2.00, 2.49, 1.96, 8.71, repro,
2006-06-24,0.17, 0.21, 11.85, 2.27, 1.74, 7.74, repro,
2006-06-25,4.27, -0.20, 6.71, 2.22, 1.74, 7.65, repro,
2006-06-26,3.08, -1.03, 12.09, 2.19, 1.72, 7.53, repro,
2006-06-27,2.77, 3.20, 7.84, 3.71, 3.05, 13.22, repro,
2006-06-28,1.29, -0.38, 22.30, 2.22, 1.75, 7.71, repro,
2006-06-29,8.67, -0.97, -26.69, 7.23, 7.05, 32.09, repro,
2006-06-30,4.05, -0.48, 8.38, 3.24, 2.52, 10.83, repro,
2006-07-01,4.81, -0.40, 15.51, 2.90, 2.29, 9.90, repro,
2006-07-02,1.54, 1.19, 14.99, 2.19, 1.79, 7.81, repro,
2006-07-03,0.85, -0.36, 4.88, 2.50, 2.09, 8.96, repro,
2006-07-04,2.70, 0.37, 8.38, 2.22, 1.80, 7.79, repro,
2006-07-05,6.34, -1.27, 5.25, 2.26, 1.84, 7.80, repro,
2006-07-06,2.91, 1.26, 2.43, 2.85, 2.23, 9.86, repro,
2006-07-07,2.89, 0.49, -4.31, 3.12, 2.48, 10.60, repro,
2006-07-08,2.24, -0.21, -0.46, 3.00, 2.35, 10.04, repro,
2006-07-09,1.71, 0.56, 17.54, 2.93, 2.30, 10.01, repro,
2006-07-10,2.00, 1.05, 11.56, 3.17, 2.50, 10.51, repro,
2006-07-11,2.80, 3.29, 9.14, 3.16, 2.41, 10.15, repro,
2006-07-12,5.96, -2.18, 15.37, 3.41, 2.66, 11.37, repro,
2006-07-13,4.33, -2.39, 10.51, 3.20, 2.50, 10.61, repro,
2006-07-14,4.00, -1.25, 11.92, 4.06, 3.07, 13.00, repro,
2006-07-15,3.41, 1.20, -0.67, 4.56, 3.07, 13.52, repro,
2006-07-16,7.31, -0.34, 6.15, 3.65, 2.71, 11.63, repro,
2006-07-17,3.53, -3.32, 8.24, 4.21, 3.37, 15.19, repro,
