PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYN
Station name,BLYN_PNGA_WA2001
Begin Date, 2001-06-13
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 48.0160573420 North Latitude, -122.9275405163 East Longitude, 613.27949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-13,0.00, 0.00, 0.00, 3.82, 2.62, 12.67, repro,
2001-06-14,2.29, 1.95, 41.17, 3.28, 2.29, 10.52, repro,
2001-06-15,0.50, -13.98, 54.60, 6.67, 7.27, 30.98, repro,
2001-06-16,3.56, 18.16, 29.77, 3.22, 2.37, 10.14, repro,
2001-06-17,7.27, -4.81, -10.06, 3.71, 2.43, 12.14, repro,
2001-06-18,-3.04, 5.08, 35.51, 3.12, 2.21, 10.53, repro,
2001-06-19,1.60, 10.25, 22.23, 3.44, 2.42, 10.62, repro,
2001-06-20,6.60, 13.51, 20.93, 3.28, 2.38, 11.35, repro,
2001-06-21,-0.70, 11.09, 2.00, 3.24, 2.45, 10.84, repro,
2001-06-22,-0.14, -2.77, 8.03, 3.31, 2.30, 11.46, repro,
2001-06-23,4.56, -3.15, 30.83, 3.33, 2.33, 11.30, repro,
2001-06-24,-0.29, 16.03, 6.01, 3.48, 2.98, 12.53, repro,
2001-06-25,5.70, -0.94, -1.69, 3.64, 2.62, 12.27, repro,
2001-06-26,6.46, -1.38, 3.57, 3.27, 2.43, 11.15, repro,
2001-06-27,9.05, 10.99, 13.79, 4.24, 3.01, 13.25, repro,
2001-06-28,0.39, -1.24, 17.00, 3.15, 2.29, 10.61, repro,
2001-06-29,1.87, 0.40, -0.56, 3.54, 2.59, 12.23, repro,
2001-06-30,0.75, 11.17, 32.58, 3.21, 2.29, 10.75, repro,
2001-07-01,7.58, 12.36, 9.18, 3.98, 3.10, 12.72, repro,
2001-07-02,2.80, 4.01, -12.74, 3.26, 2.39, 10.54, repro,
2001-07-03,7.46, 20.49, 11.92, 3.28, 2.35, 10.78, repro,
2001-07-04,-0.22, 0.01, 22.71, 3.46, 2.59, 11.32, repro,
2001-07-05,5.97, 17.66, -7.18, 3.24, 2.44, 10.43, repro,
2001-07-06,-1.67, 19.71, 5.79, 3.30, 2.33, 11.19, repro,
2001-07-07,7.45, 10.22, -24.67, 3.37, 2.55, 11.39, repro,
2001-07-08,5.77, 10.42, -6.00, 3.25, 2.39, 10.74, repro,
2001-07-09,0.85, 26.38, -9.99, 3.17, 2.45, 10.50, repro,
2001-07-10,-12.60, 1.40, 17.14, 3.23, 2.21, 10.33, repro,
2001-07-11,4.42, 8.71, -11.66, 3.28, 2.42, 10.76, repro,
2001-07-12,3.64, 5.64, -25.15, 4.80, 3.81, 16.90, repro,
2001-07-13,16.98, 23.20, -13.61, 3.87, 2.99, 12.83, repro,
2001-07-14,2.25, 14.35, -2.19, 3.30, 2.41, 11.00, repro,
2001-07-15,8.41, 28.23, -41.68, 3.21, 2.56, 10.73, repro,
2001-07-16,4.94, 12.82, -3.98, 3.21, 2.32, 11.09, repro,
2001-07-17,6.74, 25.99, -30.59, 3.29, 2.77, 11.43, repro,
2001-07-18,-0.75, 8.10, -40.99, 3.49, 3.11, 13.01, repro,
2001-07-19,3.48, 6.55, -13.72, 3.09, 2.22, 10.47, repro,
2001-07-20,14.07, 17.34, -31.44, 3.26, 2.39, 10.83, repro,
2001-07-21,9.63, 13.64, -26.05, 3.18, 2.52, 11.42, repro,
2001-07-22,5.54, -1.11, -5.62, 3.51, 2.60, 11.92, repro,
2001-07-23,10.52, -1.25, -22.66, 3.65, 2.73, 12.73, repro,
2001-07-24,5.42, -8.88, -57.40, 3.56, 2.64, 12.55, repro,
2001-07-25,5.14, -12.33, -36.41, 4.36, 3.38, 15.71, repro,
2001-07-26,11.20, 21.90, -3.17, 3.48, 2.46, 11.29, repro,
2001-07-27,8.32, 7.09, -7.26, 3.38, 2.46, 11.33, repro,
2001-07-28,8.23, 3.58, -10.90, 3.48, 2.59, 12.37, repro,
2001-07-29,3.22, 10.47, 0.14, 3.73, 2.91, 13.03, repro,
2001-07-30,2.60, -5.16, 7.48, 4.08, 3.05, 13.78, repro,
2001-07-31,6.85, -2.16, -38.33, 3.57, 2.53, 12.26, repro,
2001-08-01,2.42, 7.48, -16.19, 3.48, 2.44, 11.78, repro,
2001-08-02,20.63, 19.45, -47.59, 3.56, 2.45, 12.39, repro,
2001-08-03,13.24, 39.87, -26.34, 4.00, 3.19, 14.13, repro,
2001-08-04,9.79, -1.40, 5.92, 3.35, 2.51, 11.40, repro,
2001-08-05,4.83, 11.09, -16.15, 3.36, 2.46, 11.23, repro,
2001-08-06,12.95, 16.25, 18.41, 3.49, 2.49, 11.82, repro,
2001-08-07,7.65, -11.86, -33.61, 3.85, 3.24, 13.44, repro,
2001-08-08,1.75, -4.50, -60.65, 3.48, 2.62, 12.88, repro,
2001-08-09,7.81, 1.64, -20.71, 3.70, 2.71, 13.21, repro,
2001-08-10,8.20, 19.75, -1.76, 3.65, 2.69, 12.35, repro,
2001-08-11,4.66, 14.94, -7.47, 3.31, 2.39, 11.38, repro,
2001-08-12,10.07, 2.07, -21.54, 3.57, 2.72, 11.93, repro,
2001-08-13,10.60, 7.29, -19.35, 3.45, 2.74, 12.08, repro,
2001-08-14,4.75, 34.42, 0.73, 3.45, 2.66, 11.60, repro,
2001-08-15,8.35, -2.26, 10.64, 3.47, 2.52, 12.10, repro,
2001-08-16,6.76, 5.40, -21.03, 3.31, 2.40, 10.97, repro,
2001-08-17,7.95, 0.58, 3.57, 3.27, 2.40, 10.88, repro,
2001-08-18,3.84, 13.16, -29.12, 3.26, 2.42, 11.40, repro,
2001-08-19,8.67, 13.96, -7.84, 3.22, 2.43, 10.81, repro,
2001-08-20,-0.33, 12.86, -0.19, 3.67, 2.63, 11.57, repro,
2001-08-21,14.15, 17.99, -25.95, 4.33, 3.31, 15.05, repro,
2001-08-22,5.99, 5.05, 12.17, 4.63, 3.59, 16.80, repro,
2001-08-23,8.78, -4.03, -27.96, 3.36, 2.45, 11.28, repro,
2001-08-24,7.49, -10.52, -18.00, 3.16, 2.31, 10.58, repro,
2001-08-25,3.68, -0.02, 29.73, 3.37, 2.41, 10.66, repro,
2001-08-26,7.82, 10.35, -39.66, 4.05, 2.95, 12.58, repro,
2001-08-27,0.17, 37.06, 21.22, 3.83, 2.81, 12.63, repro,
2001-08-28,3.42, -2.13, 3.95, 3.53, 2.51, 11.53, repro,
2001-08-29,5.32, 3.99, 11.04, 3.23, 2.35, 10.68, repro,
2001-08-30,12.59, 14.32, 11.79, 3.37, 2.51, 11.03, repro,
2001-08-31,8.63, 22.11, 17.20, 3.82, 2.86, 12.16, repro,
2001-09-01,10.13, -2.41, 40.84, 3.51, 2.54, 11.56, repro,
2001-09-02,3.67, 5.82, 3.60, 3.43, 2.66, 11.64, repro,
2001-09-03,6.01, 2.43, 10.61, 3.61, 2.81, 11.66, repro,
2001-09-04,1.71, -3.02, 7.32, 3.44, 2.64, 12.17, repro,
2001-09-05,9.37, -5.97, -6.40, 3.89, 2.95, 12.56, repro,
2001-09-06,-2.81, 2.99, -3.91, 3.26, 2.35, 10.61, repro,
2001-09-07,4.12, 6.75, -11.08, 3.47, 2.68, 11.52, repro,
2001-09-08,6.14, -10.49, -18.17, 4.84, 3.70, 17.92, repro,
2001-09-09,12.88, 21.99, 2.02, 3.67, 2.79, 12.06, repro,
2001-09-10,6.11, -14.51, -11.02, 3.11, 2.15, 10.28, repro,
2001-09-11,2.26, -3.44, -17.38, 3.31, 2.44, 11.33, repro,
2001-09-12,-0.54, -5.76, -7.23, 3.51, 2.76, 12.72, repro,
2001-09-13,-1.20, 0.25, -6.66, 3.44, 2.77, 12.55, repro,
2001-09-14,-0.49, -7.68, 18.98, 4.23, 3.20, 14.54, repro,
2001-09-15,9.67, 8.58, -40.71, 3.99, 2.94, 13.13, repro,
2001-09-16,5.87, -7.50, -26.33, 3.18, 2.29, 10.54, repro,
2001-09-17,-20.83, -24.75, -24.40, 2.86, 2.05, 9.42, repro,
2001-09-18,0.08, -5.79, -22.81, 3.14, 2.23, 10.45, repro,
2001-09-19,5.72, 17.01, -26.83, 3.54, 2.90, 13.05, repro,
2001-09-20,1.78, -10.97, -27.03, 3.42, 2.45, 11.49, repro,
2001-09-21,3.41, -5.67, -8.63, 3.71, 2.78, 12.71, repro,
2001-09-22,6.84, -14.16, -14.39, 3.70, 2.56, 12.47, repro,
2001-09-23,8.65, -5.66, -5.04, 3.55, 2.58, 11.93, repro,
2001-09-24,6.86, -5.90, 6.35, 3.17, 2.26, 10.61, repro,
2001-09-25,0.45, -13.28, -13.60, 3.40, 2.49, 11.59, repro,
2001-09-26,13.18, -5.77, 24.23, 3.28, 2.66, 11.07, repro,
2001-09-27,2.63, -9.31, -15.64, 3.44, 2.78, 11.84, repro,
2001-09-28,9.87, 12.05, -18.16, 3.26, 2.29, 10.81, repro,
2001-09-29,7.27, -7.90, 13.70, 3.41, 2.45, 11.56, repro,
2001-09-30,9.40, -12.36, -2.02, 5.34, 3.96, 20.50, repro,
2001-10-01,2.27, -10.79, 6.24, 3.72, 2.80, 12.95, repro,
