PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAMP
Station name,Northampton
Begin Date, 2002-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.3177518469 North Latitude, -72.6395602887 East Longitude, 41.14380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-21,0.00, 0.00, 0.00, 2.19, 1.70, 7.47, repro,
2002-08-22,-1.71, -1.75, 4.59, 2.21, 1.70, 7.55, repro,
2002-08-23,-1.95, -1.42, -5.36, 2.24, 1.71, 7.59, repro,
2002-08-24,-3.44, -1.33, 0.10, 2.28, 1.74, 7.77, repro,
2002-08-25,-0.80, -1.76, -19.09, 2.28, 1.74, 7.85, repro,
2002-08-26,-3.34, -0.93, 3.07, 2.26, 1.72, 7.71, repro,
2002-08-27,-2.47, -3.75, 5.15, 2.27, 1.72, 7.69, repro,
2002-08-28,-2.01, -0.84, 1.60, 2.23, 1.70, 7.59, repro,
2002-08-29,-3.73, 0.02, -3.54, 2.19, 1.69, 7.47, repro,
2002-08-30,-4.23, 0.33, -8.98, 2.38, 1.86, 8.30, repro,
2002-08-31,-2.90, -1.24, -3.00, 2.36, 1.80, 8.19, repro,
2002-09-01,-1.72, -1.15, -3.35, 2.24, 1.74, 7.75, repro,
2002-09-02,-4.68, -2.16, -9.96, 2.18, 1.69, 7.43, repro,
2002-09-03,-4.71, -1.32, 1.24, 2.25, 1.76, 7.77, repro,
2002-09-04,-3.76, -3.74, 0.37, 2.32, 1.80, 8.05, repro,
2002-09-05,-4.19, -2.71, 11.04, 2.21, 1.71, 7.55, repro,
2002-09-06,-1.28, -1.78, -5.52, 2.25, 1.74, 7.65, repro,
2002-09-07,-2.84, -1.12, -4.98, 2.30, 1.75, 7.86, repro,
2002-09-08,-5.64, -1.62, 2.07, 2.26, 1.73, 7.71, repro,
2002-09-09,-4.79, -2.10, 5.51, 2.35, 1.76, 7.91, repro,
2002-09-10,-4.25, -2.33, 6.75, 2.22, 1.72, 7.69, repro,
2002-09-11,-3.24, -0.09, 5.42, 2.33, 1.79, 7.96, repro,
2002-09-12,-3.62, -0.96, 7.89, 2.19, 1.68, 7.45, repro,
2002-09-13,-2.23, -1.75, 2.71, 2.27, 1.72, 7.79, repro,
2002-09-14,-3.62, -1.52, -0.83, 2.20, 1.71, 7.59, repro,
2002-09-15,-5.15, -3.01, 4.00, 2.39, 1.79, 8.37, repro,
2002-09-16,-2.65, -0.59, -6.75, 2.29, 1.73, 7.88, repro,
2002-09-17,-3.61, -2.59, 10.56, 2.22, 1.71, 7.62, repro,
2002-09-18,-2.11, -0.74, -2.55, 2.24, 1.73, 7.68, repro,
2002-09-19,-3.79, -1.52, -0.26, 2.20, 1.70, 7.55, repro,
2002-09-20,-4.16, -2.22, 0.03, 2.30, 1.76, 7.95, repro,
2002-09-21,51.41, -218.54, 32.61, 81.70, 388.38, 165.22, repro,
2002-09-23,-4.47, -1.76, 14.00, 3.70, 2.91, 13.07, repro,
2002-09-24,-3.28, -1.17, 1.56, 2.26, 1.72, 7.74, repro,
2002-09-25,-3.35, -1.13, -4.23, 2.30, 1.74, 7.85, repro,
2002-09-26,-3.27, -0.19, 2.07, 2.31, 1.74, 7.85, repro,
2002-09-27,-1.89, -0.71, -10.49, 2.41, 1.81, 8.18, repro,
2002-09-28,-2.55, 0.16, 10.93, 2.39, 1.78, 8.24, repro,
2002-09-29,-2.68, -0.35, 5.40, 2.35, 1.75, 8.03, repro,
2002-09-30,-2.42, -0.29, -9.30, 2.36, 1.77, 8.06, repro,
2002-10-01,-3.23, -0.91, -4.65, 2.33, 1.76, 7.93, repro,
2002-10-02,-5.04, -3.88, -4.42, 2.44, 1.81, 8.21, repro,
2002-10-03,-0.94, -1.15, 0.34, 2.46, 1.85, 8.56, repro,
2002-10-04,-4.03, -1.49, 2.70, 2.36, 1.81, 8.26, repro,
2002-10-05,-1.12, -5.37, -8.47, 2.43, 1.85, 8.52, repro,
2002-10-06,-2.92, -2.10, -1.69, 2.45, 1.81, 8.36, repro,
2002-10-07,-6.96, -0.44, -1.49, 2.47, 1.87, 8.62, repro,
2002-10-08,-2.66, -3.35, -5.66, 2.42, 1.79, 8.24, repro,
2002-10-09,-2.86, -1.55, -8.03, 2.45, 1.80, 8.38, repro,
2002-10-10,-2.43, -0.71, -1.34, 2.40, 1.82, 8.39, repro,
2002-10-11,-2.65, -2.60, -9.12, 2.48, 1.84, 8.43, repro,
2002-10-12,-2.25, -1.53, -17.42, 2.41, 1.81, 8.12, repro,
2002-10-13,-2.60, -2.94, -17.43, 2.37, 1.79, 8.11, repro,
2002-10-14,-2.20, -3.22, -4.40, 2.37, 1.79, 8.16, repro,
2002-10-15,-1.94, -1.99, 2.61, 2.50, 1.92, 8.94, repro,
2002-10-16,-2.68, -1.06, -8.88, 2.38, 1.89, 8.48, repro,
2002-10-17,-4.41, -3.03, 1.26, 2.53, 2.00, 9.00, repro,
2002-10-18,-2.70, -3.59, 2.12, 2.43, 1.85, 8.30, repro,
2002-10-19,-2.58, -1.57, 2.86, 2.35, 1.81, 8.08, repro,
2002-10-20,-2.30, 1.31, 3.09, 2.40, 1.80, 8.23, repro,
2002-10-21,-3.06, 0.01, -0.82, 2.30, 1.77, 7.97, repro,
2002-10-22,-3.36, 0.76, 0.70, 2.53, 1.95, 8.67, repro,
2002-10-23,-3.16, 2.08, -7.45, 2.50, 1.85, 8.45, repro,
2002-10-24,-2.44, 0.91, 4.24, 2.38, 1.80, 8.26, repro,
2002-10-25,-1.80, 2.31, 1.72, 2.44, 1.83, 8.32, repro,
2002-10-26,0.39, 1.83, -16.06, 2.35, 1.81, 8.11, repro,
2002-10-27,-0.19, 2.97, -1.92, 2.34, 1.77, 7.97, repro,
2002-10-28,-2.14, -0.31, 0.36, 2.55, 1.90, 8.69, repro,
2002-10-29,-1.17, 0.88, -5.53, 2.30, 1.75, 7.82, repro,
2002-10-30,-1.20, 1.63, -7.22, 2.35, 1.76, 7.99, repro,
2002-10-31,-0.44, 3.15, -5.34, 2.35, 1.77, 8.04, repro,
2002-11-01,0.59, 1.59, -3.31, 2.27, 1.73, 7.75, repro,
2002-11-02,-2.31, 1.71, -6.28, 2.43, 1.80, 8.22, repro,
2002-11-03,-1.12, 2.15, -1.33, 2.37, 1.77, 8.11, repro,
2002-11-04,-0.38, 1.97, -4.95, 2.32, 1.78, 7.94, repro,
2002-11-05,0.56, 2.61, -2.73, 2.39, 1.78, 8.08, repro,
2002-11-06,-1.98, 2.37, -9.31, 2.68, 1.96, 8.95, repro,
2002-11-07,-0.85, 2.41, 4.66, 2.33, 1.77, 7.99, repro,
2002-11-08,-2.23, -0.19, -4.54, 2.49, 1.87, 8.50, repro,
2002-11-09,-0.52, 0.17, -3.17, 2.51, 1.93, 8.66, repro,
2002-11-10,0.48, 0.81, 1.10, 2.36, 1.78, 8.05, repro,
2002-11-11,-1.84, 2.06, 13.32, 2.40, 1.84, 8.24, repro,
2002-11-12,-0.12, -0.11, -12.10, 2.54, 2.04, 8.81, repro,
2002-11-13,-1.06, 0.91, -11.22, 2.43, 1.85, 8.43, repro,
2002-11-14,-1.09, 0.69, -3.88, 2.41, 1.84, 8.24, repro,
2002-11-15,0.60, 1.00, -16.11, 2.47, 1.91, 8.42, repro,
2002-11-16,0.66, 0.96, -11.14, 2.45, 1.80, 8.26, repro,
2002-11-17,-4.03, -0.42, -11.42, 2.42, 1.79, 8.25, repro,
2002-11-18,-1.76, 1.02, -4.49, 2.40, 1.85, 8.22, repro,
2002-11-19,-1.86, 1.54, -9.61, 2.33, 1.79, 8.01, repro,
2002-11-20,-0.52, 0.72, -11.00, 2.30, 1.74, 7.85, repro,
2002-11-21,-0.91, 1.82, -9.78, 2.35, 1.82, 8.05, repro,
2002-11-22,-1.23, 2.10, -8.91, 2.31, 1.73, 7.85, repro,
2002-11-23,-1.31, -0.14, 2.75, 2.35, 1.80, 7.99, repro,
2002-11-24,-1.50, -0.73, -4.50, 2.28, 1.73, 7.79, repro,
2002-11-25,0.17, 1.03, -12.16, 2.29, 1.74, 7.85, repro,
2002-11-26,-1.20, 2.27, -22.72, 2.36, 1.93, 8.37, repro,
2002-11-27,-1.05, 2.69, -19.51, 2.36, 1.76, 8.01, repro,
2002-11-28,-0.76, 1.45, -5.83, 2.41, 1.78, 8.16, repro,
2002-11-29,-3.36, 3.22, -3.17, 2.33, 1.82, 8.03, repro,
2002-11-30,-1.84, 2.98, -5.60, 2.28, 1.75, 7.85, repro,
2002-12-01,-4.36, 3.64, 8.36, 2.29, 1.74, 7.82, repro,
2002-12-02,-0.45, 1.40, -7.43, 2.40, 1.82, 8.20, repro,
2002-12-03,-0.81, 1.68, -14.28, 2.35, 1.78, 7.94, repro,
2002-12-04,-2.63, 1.99, -21.67, 2.45, 1.87, 8.48, repro,
2002-12-05,-2.29, 2.13, -12.86, 2.42, 1.81, 8.19, repro,
2002-12-06,-1.50, 1.50, -19.13, 2.57, 1.93, 8.57, repro,
2002-12-07,-6.40, -1.63, -16.16, 2.45, 1.83, 8.21, repro,
2002-12-08,-6.43, 1.93, -19.02, 2.51, 1.84, 8.59, repro,
2002-12-09,-1.32, 1.23, -16.22, 2.37, 1.76, 8.02, repro,
2002-12-10,-1.04, 2.21, -14.55, 2.49, 1.84, 8.37, repro,
2002-12-11,-2.74, 3.52, -9.03, 2.42, 1.78, 8.19, repro,
2002-12-12,-3.57, 2.31, 10.65, 2.63, 1.94, 9.13, repro,
2002-12-13,-1.75, 1.45, -10.71, 2.42, 1.77, 8.06, repro,
2002-12-14,-3.21, 3.11, 0.36, 2.53, 1.87, 8.59, repro,
2002-12-15,0.40, -0.27, -4.86, 2.44, 1.79, 8.30, repro,
2002-12-16,1.21, 3.89, -11.09, 2.58, 1.96, 8.80, repro,
2002-12-17,-3.34, 2.25, -1.28, 2.42, 1.83, 8.35, repro,
2002-12-18,-15.14, 14.84, -6.02, 4.51, 3.18, 14.05, repro,
2002-12-19,-3.24, 2.06, -15.52, 3.66, 3.14, 13.86, repro,
2002-12-20,-3.53, 3.79, -16.08, 2.48, 1.84, 8.57, repro,
2002-12-21,-3.09, 2.96, 0.80, 2.54, 1.85, 8.61, repro,
2002-12-22,-2.24, 3.55, 0.58, 2.50, 1.81, 8.36, repro,
2002-12-23,-2.39, 2.16, -3.45, 2.47, 1.78, 8.20, repro,
2002-12-24,-2.88, 1.98, -4.86, 2.44, 1.77, 8.08, repro,
2002-12-25,-2.07, 2.23, 0.73, 2.45, 1.80, 8.19, repro,
2002-12-26,-4.47, 2.66, -3.09, 2.42, 1.79, 8.22, repro,
2002-12-27,-2.50, 2.28, -14.53, 2.50, 1.85, 8.49, repro,
2002-12-28,-1.25, 2.28, -9.80, 2.43, 1.79, 8.22, repro,
2002-12-29,-7.17, 2.88, -1.90, 2.40, 1.79, 8.12, repro,
2002-12-30,-2.56, 2.82, -12.68, 2.38, 1.77, 8.10, repro,
2002-12-31,-2.04, 2.33, -16.39, 2.35, 1.75, 8.03, repro,
2003-01-01,-3.21, 1.99, -2.96, 2.45, 1.79, 8.36, repro,
2003-01-02,-3.12, 1.25, -15.64, 2.59, 1.90, 8.75, repro,
2003-01-03,-3.13, 4.42, -3.02, 2.61, 1.94, 9.06, repro,
2003-01-04,-2.60, 3.32, -8.15, 2.91, 2.21, 10.17, repro,
2003-01-05,-8.95, 3.31, 1.51, 2.49, 1.88, 8.49, repro,
2003-01-06,-5.04, 4.35, -6.04, 2.96, 2.22, 10.05, repro,
2003-01-07,-3.39, 3.51, -3.23, 2.74, 2.00, 9.21, repro,
2003-01-08,-5.57, 1.13, 17.55, 2.74, 2.00, 9.41, repro,
2003-01-09,-4.28, -5.18, 15.71, 2.78, 2.15, 9.64, repro,
2003-01-10,-6.04, 0.55, 8.17, 2.47, 1.82, 8.36, repro,
2003-01-11,-2.96, 2.52, -4.56, 2.42, 1.77, 8.17, repro,
2003-01-12,-7.54, 4.70, -11.99, 3.51, 2.39, 11.59, repro,
2003-01-13,-0.72, 2.89, -16.55, 4.41, 3.39, 14.82, repro,
2003-01-14,-6.59, 2.67, -5.32, 2.42, 1.79, 8.25, repro,
2003-01-15,-5.23, 1.13, -9.59, 2.56, 1.92, 8.81, repro,
2003-01-16,-5.72, 1.63, -0.95, 3.41, 2.70, 11.96, repro,
2003-01-17,-5.85, 1.28, -3.28, 2.48, 1.86, 8.46, repro,
2003-01-18,-7.75, 3.11, -0.87, 2.48, 1.86, 8.57, repro,
2003-01-19,-7.48, 5.30, -11.75, 2.52, 1.83, 8.38, repro,
2003-01-20,-8.17, 3.29, -0.88, 2.39, 1.79, 8.00, repro,
2003-01-21,-9.25, 2.97, 9.10, 2.43, 1.78, 8.15, repro,
2003-01-22,-9.84, 3.81, 0.09, 2.42, 1.77, 8.13, repro,
2003-01-23,-8.97, 0.58, -4.70, 2.50, 1.98, 8.88, repro,
2003-01-24,-8.16, 2.26, -12.43, 2.42, 1.83, 8.36, repro,
2003-01-25,-7.52, 2.05, -7.86, 2.61, 1.86, 8.42, repro,
2003-01-26,-6.44, 2.95, -2.74, 2.50, 1.83, 8.32, repro,
2003-01-27,-7.10, 3.65, -18.23, 2.77, 2.13, 9.58, repro,
2003-01-28,-7.64, 3.07, -16.98, 2.86, 2.15, 9.92, repro,
2003-01-29,-7.16, 3.97, -0.35, 2.55, 2.07, 9.18, repro,
2003-01-30,-5.65, 5.48, -7.83, 2.67, 2.14, 9.34, repro,
2003-01-31,-7.49, 4.67, -9.67, 2.60, 2.04, 8.94, repro,
2003-02-01,-5.60, 3.50, -10.02, 2.43, 1.88, 8.47, repro,
2003-02-02,-5.85, 1.68, 3.66, 2.39, 1.87, 8.37, repro,
2003-02-03,-4.41, 1.37, 6.98, 2.55, 2.07, 9.29, repro,
2003-02-04,-2.20, 4.48, 0.88, 2.59, 1.94, 8.77, repro,
2003-02-05,-4.30, 1.36, 0.43, 2.60, 2.11, 9.20, repro,
2003-02-06,-6.04, -0.39, -4.59, 2.54, 2.02, 8.89, repro,
2003-02-07,-3.90, 2.66, -5.06, 2.88, 2.35, 10.09, repro,
2003-02-08,-3.53, 1.71, -11.53, 2.52, 2.07, 8.91, repro,
2003-02-09,-7.60, -0.40, -14.62, 2.54, 2.08, 8.92, repro,
2003-02-10,-6.80, 1.03, -4.49, 2.64, 2.11, 9.35, repro,
2003-02-11,-8.49, 2.15, -3.05, 2.48, 1.91, 8.60, repro,
2003-02-12,-7.89, 3.22, -9.26, 2.47, 1.79, 8.11, repro,
2003-02-13,-7.45, 2.71, -6.94, 2.39, 1.80, 8.06, repro,
2003-02-14,-7.10, 2.34, -2.39, 2.40, 1.79, 8.02, repro,
2003-02-15,-3.83, 0.31, -8.28, 2.43, 2.02, 8.73, repro,
2003-02-16,-6.34, 3.01, -18.64, 2.44, 2.02, 8.72, repro,
2003-02-17,-8.54, 6.13, -20.36, 2.75, 2.13, 9.41, repro,
2003-02-18,-4.52, 3.34, -4.12, 3.34, 3.03, 12.54, repro,
2003-02-19,-7.02, 3.67, -5.81, 3.47, 2.66, 11.57, repro,
2003-02-20,-4.37, 1.87, -7.08, 2.34, 1.75, 7.84, repro,
2003-02-21,-1.66, 2.39, -4.78, 2.22, 1.71, 7.65, repro,
2003-02-22,-2.82, 3.82, -6.10, 2.32, 1.74, 7.87, repro,
2003-02-23,-5.07, 2.96, -10.22, 2.28, 1.76, 7.87, repro,
2003-02-24,-5.48, 2.23, -4.09, 2.30, 1.73, 7.83, repro,
2003-02-25,-3.91, 2.19, -4.39, 2.29, 1.76, 7.87, repro,
2003-02-26,-6.77, 2.86, -13.57, 2.23, 1.72, 7.69, repro,
2003-02-27,-8.32, 3.03, -12.90, 2.38, 1.81, 8.10, repro,
2003-02-28,-8.00, 2.87, -16.05, 2.23, 1.71, 7.63, repro,
2003-03-01,-5.20, 2.74, -15.22, 2.31, 1.77, 7.94, repro,
2003-03-02,-4.26, 3.02, -18.18, 2.34, 1.76, 7.98, repro,
2003-03-03,-7.16, 4.40, -9.62, 2.29, 1.74, 7.85, repro,
2003-03-04,-9.52, 5.55, -4.70, 2.30, 1.74, 7.95, repro,
2003-03-05,-8.29, 3.93, -9.20, 2.25, 1.74, 7.74, repro,
2003-03-06,-7.01, 2.81, -5.42, 2.20, 1.71, 7.58, repro,
2003-03-07,-8.05, 3.66, -14.68, 2.33, 1.81, 7.99, repro,
2003-03-08,-7.83, 3.60, -8.09, 2.36, 1.83, 8.12, repro,
2003-03-09,-6.57, 2.71, -4.49, 2.22, 1.72, 7.66, repro,
2003-03-10,-8.96, 3.57, -9.97, 2.27, 1.76, 7.88, repro,
2003-03-11,-6.71, 2.25, -15.03, 2.22, 1.71, 7.64, repro,
2003-03-12,-5.27, 1.86, -11.53, 2.31, 1.81, 8.12, repro,
2003-03-13,-3.67, 3.04, -19.24, 2.30, 1.79, 8.04, repro,
2003-03-14,0.17, 6.24, -21.07, 2.73, 2.15, 9.71, repro,
2003-03-15,-6.54, 3.38, -38.13, 2.44, 1.82, 8.34, repro,
2003-03-16,-4.15, 3.00, -3.71, 2.35, 1.78, 8.05, repro,
2003-03-17,-4.72, 2.30, -2.51, 2.44, 1.87, 8.36, repro,
2003-03-18,-3.82, 1.48, -4.41, 2.36, 1.79, 8.12, repro,
2003-03-19,-3.42, 2.94, -10.02, 2.29, 1.78, 7.96, repro,
2003-03-20,-4.12, 3.00, -9.10, 2.32, 1.75, 7.93, repro,
2003-03-21,-4.70, 3.06, -12.02, 2.32, 1.80, 8.03, repro,
2003-03-22,-6.62, 2.55, -6.37, 2.36, 1.77, 8.01, repro,
2003-03-23,-5.59, 2.33, -11.36, 2.27, 1.76, 7.70, repro,
2003-03-24,-4.50, 2.57, -12.98, 2.29, 1.77, 7.82, repro,
2003-03-25,-4.84, 2.07, -6.11, 2.50, 1.99, 8.84, repro,
2003-03-26,-5.67, 2.16, -2.97, 2.33, 1.84, 8.15, repro,
2003-03-27,-5.77, 1.89, -7.45, 2.42, 1.86, 8.37, repro,
2003-03-28,-6.31, 2.94, -14.36, 2.34, 1.82, 7.99, repro,
2003-03-29,-5.87, 0.63, -14.88, 2.38, 1.82, 8.12, repro,
2003-03-30,-5.30, 2.48, -14.56, 2.31, 1.80, 8.01, repro,
2003-03-31,-4.39, 2.16, -3.35, 2.26, 1.75, 7.74, repro,
2003-04-01,-3.25, 3.33, -3.95, 2.39, 1.78, 8.09, repro,
2003-04-02,-5.19, 2.26, -11.92, 2.23, 1.70, 7.55, repro,
2003-04-03,-6.47, 2.22, -17.40, 2.29, 1.79, 7.91, repro,
2003-04-04,-4.68, 2.66, -14.00, 2.30, 1.78, 7.96, repro,
2003-04-05,-5.46, 2.14, -19.61, 2.28, 1.76, 7.87, repro,
2003-04-06,-5.82, 5.95, -5.63, 2.27, 1.76, 7.68, repro,
2003-04-07,-3.91, 2.31, -15.23, 2.26, 1.76, 7.78, repro,
2003-04-08,-4.20, 3.82, -13.19, 2.27, 1.78, 7.99, repro,
2003-04-09,-4.98, 1.53, -13.43, 2.31, 1.76, 7.87, repro,
2003-04-10,-6.31, 0.91, -7.90, 2.26, 1.72, 7.66, repro,
2003-04-11,-6.01, 2.69, -4.48, 2.20, 1.72, 7.61, repro,
2003-04-12,-5.31, 2.14, 4.41, 2.22, 1.73, 7.65, repro,
2003-04-13,-6.56, 0.70, -6.44, 2.15, 1.69, 7.40, repro,
2003-04-14,-5.80, 1.26, -7.27, 2.16, 1.70, 7.44, repro,
2003-04-15,-7.38, -0.10, 1.71, 2.16, 1.70, 7.44, repro,
2003-04-16,-5.15, 2.87, 1.96, 2.14, 1.69, 7.40, repro,
2003-04-17,-2.48, 1.59, 1.48, 2.22, 1.73, 7.68, repro,
2003-04-18,-4.19, 3.88, -1.96, 2.21, 1.71, 7.54, repro,
2003-04-19,-5.26, 2.07, -9.49, 2.15, 1.69, 7.40, repro,
2003-04-20,-4.63, 1.15, -6.96, 2.14, 1.69, 7.37, repro,
2003-04-21,-4.40, 2.01, -2.32, 2.18, 1.70, 7.43, repro,
2003-04-22,-4.72, 2.37, -1.31, 2.21, 1.73, 7.52, repro,
2003-04-23,-5.60, 2.28, 4.25, 2.16, 1.70, 7.41, repro,
2003-04-24,-4.66, 3.39, 9.75, 2.17, 1.69, 7.38, repro,
2003-04-25,-5.42, 1.97, 6.24, 2.14, 1.69, 7.34, repro,
2003-04-26,-5.26, 0.98, -2.93, 2.23, 1.71, 7.58, repro,
2003-04-27,-3.68, -0.07, -2.52, 2.15, 1.69, 7.35, repro,
2003-04-28,-5.56, 0.47, -2.63, 2.19, 1.73, 7.61, repro,
2003-04-29,-7.77, 2.16, 4.49, 2.17, 1.69, 7.40, repro,
2003-04-30,-5.49, 2.57, 5.20, 2.18, 1.73, 7.56, repro,
2003-05-01,-5.58, 0.67, 3.53, 2.18, 1.72, 7.52, repro,
2003-05-02,-4.36, -1.04, -6.78, 2.27, 1.76, 7.70, repro,
2003-05-03,-3.90, -0.37, -4.13, 2.20, 1.71, 7.63, repro,
2003-05-04,-6.73, 1.33, 0.38, 2.21, 1.71, 7.54, repro,
2003-05-05,-6.40, 1.77, -3.33, 2.13, 1.68, 7.36, repro,
2003-05-06,-5.95, 1.75, 1.25, 2.16, 1.68, 7.41, repro,
2003-05-07,-4.99, 0.78, 0.20, 2.21, 1.70, 7.51, repro,
2003-05-08,-5.37, 0.03, -9.00, 2.23, 1.71, 7.60, repro,
2003-05-09,-5.27, 0.45, 2.92, 2.27, 1.74, 7.75, repro,
2003-05-10,-3.02, 0.83, -0.95, 2.15, 1.68, 7.40, repro,
2003-05-11,-5.18, 1.76, 7.55, 2.16, 1.68, 7.42, repro,
2003-05-12,-4.95, 1.95, 7.06, 2.21, 1.71, 7.54, repro,
2003-05-13,-4.31, 0.33, 1.32, 2.26, 1.73, 7.77, repro,
2003-05-14,-5.80, -0.72, -0.91, 2.27, 1.74, 7.85, repro,
2003-05-15,-3.64, 0.18, -4.55, 2.19, 1.69, 7.50, repro,
2003-05-16,-3.56, 1.61, 5.98, 2.13, 1.68, 7.37, repro,
2003-05-17,-3.09, 0.59, -4.24, 2.24, 1.73, 7.62, repro,
2003-05-18,-3.50, 0.34, -11.48, 2.25, 1.73, 7.76, repro,
2003-05-19,-4.30, 1.54, -12.50, 2.16, 1.69, 7.46, repro,
2003-05-20,-3.59, -1.54, -5.99, 2.15, 1.70, 7.50, repro,
2003-05-21,-7.58, -2.59, 0.98, 2.20, 1.71, 7.61, repro,
2003-05-22,-6.20, -1.17, -1.57, 2.16, 1.68, 7.42, repro,
2003-05-23,-5.18, -0.29, -9.99, 2.22, 1.70, 7.49, repro,
2003-05-24,-4.57, -0.49, -9.98, 2.15, 1.69, 7.42, repro,
2003-05-25,-6.04, -1.91, -3.85, 2.12, 1.68, 7.35, repro,
2003-05-26,-6.41, -0.14, -2.93, 2.11, 1.68, 7.34, repro,
2003-05-27,-5.67, -0.44, -8.57, 2.24, 1.71, 7.54, repro,
2003-05-28,-8.26, -0.96, 2.11, 2.25, 1.74, 7.69, repro,
2003-05-29,-7.00, -2.67, -3.17, 2.34, 1.82, 7.89, repro,
2003-05-30,-6.84, -2.61, 8.29, 2.23, 1.75, 7.73, repro,
2003-05-31,-5.54, -0.51, -2.75, 2.10, 1.68, 7.31, repro,
2003-06-01,-5.49, -1.55, -2.92, 2.09, 1.67, 7.25, repro,
2003-06-02,-5.39, -2.20, 3.24, 2.22, 1.74, 7.71, repro,
2003-06-03,-4.66, -2.12, 3.37, 2.24, 1.75, 7.73, repro,
2003-06-04,-6.20, -1.28, 1.88, 2.16, 1.73, 7.57, repro,
2003-06-05,-5.73, -1.18, -0.11, 2.13, 1.72, 7.53, repro,
2003-06-06,-8.76, -3.27, 0.64, 2.19, 1.74, 7.61, repro,
2003-06-07,-6.99, -2.12, -2.56, 2.14, 1.71, 7.51, repro,
2003-06-08,-6.45, -1.58, 3.55, 2.14, 1.72, 7.52, repro,
2003-06-09,-4.69, -1.78, -6.47, 2.16, 1.73, 7.55, repro,
2003-06-10,-6.62, -0.70, 4.46, 2.11, 1.68, 7.29, repro,
2003-06-11,-5.31, -1.35, 3.77, 2.09, 1.68, 7.27, repro,
2003-06-12,-4.24, -3.07, -12.25, 2.18, 1.74, 7.66, repro,
2003-06-13,-4.79, -2.00, -7.16, 2.17, 1.72, 7.55, repro,
2003-06-14,-5.22, -4.87, -1.83, 2.10, 1.68, 7.30, repro,
2003-06-15,-4.87, -3.41, -15.00, 2.11, 1.69, 7.30, repro,
2003-06-16,-5.20, -2.47, -6.49, 2.10, 1.68, 7.27, repro,
2003-06-17,-6.40, -1.75, -0.06, 2.16, 1.70, 7.44, repro,
2003-06-18,-6.04, -0.68, -5.83, 2.16, 1.73, 7.42, repro,
2003-06-19,-4.12, -1.76, 2.70, 2.09, 1.67, 7.31, repro,
2003-06-20,-6.94, -1.94, 3.36, 2.09, 1.67, 7.22, repro,
2003-06-21,-5.77, -2.54, 6.52, 2.17, 1.71, 7.46, repro,
2003-06-22,-7.28, -2.10, 4.65, 2.12, 1.71, 7.46, repro,
2003-06-23,-5.21, 0.26, 5.17, 2.35, 1.95, 8.67, repro,
2003-06-24,-4.87, -2.91, -9.70, 2.16, 1.71, 7.48, repro,
2003-06-25,-7.32, -2.99, 2.98, 2.15, 1.74, 7.49, repro,
2003-06-26,-6.42, -3.77, 4.91, 2.16, 1.69, 7.37, repro,
2003-06-27,-6.57, 0.67, 9.32, 2.17, 1.70, 7.42, repro,
2003-06-28,-8.08, -3.11, -5.87, 2.16, 1.71, 7.54, repro,
2003-06-29,-5.59, -1.96, -4.89, 2.16, 1.70, 7.44, repro,
2003-06-30,-2.76, -0.44, -3.30, 2.23, 1.75, 7.67, repro,
2003-07-01,-7.73, -0.69, -1.76, 2.30, 1.79, 7.82, repro,
2003-07-02,-8.02, -2.52, -5.38, 3.16, 2.48, 10.83, repro,
2003-07-03,-4.99, -1.45, 0.91, 3.67, 3.12, 13.35, repro,
2003-07-04,-5.86, 1.01, -4.28, 2.26, 1.73, 7.75, repro,
2003-07-05,-5.90, 2.10, 7.16, 2.18, 1.73, 7.61, repro,
2003-07-06,-5.95, 0.82, 12.71, 2.17, 1.70, 7.50, repro,
2003-07-07,-6.82, -1.89, 8.99, 2.18, 1.70, 7.45, repro,
2003-07-08,-6.71, -1.66, -4.59, 2.22, 1.76, 7.77, repro,
2003-07-09,-6.14, 2.57, 3.90, 2.19, 1.70, 7.47, repro,
2003-07-10,-6.52, -0.89, -5.85, 2.27, 1.76, 7.78, repro,
2003-07-11,-9.27, -1.11, 2.60, 3.19, 2.67, 11.40, repro,
2003-07-14,-3.49, -2.14, 4.55, 2.98, 2.35, 10.14, repro,
2003-07-15,-6.57, -1.63, 7.62, 2.22, 1.70, 7.54, repro,
2003-07-16,-5.53, -2.12, 25.77, 2.26, 1.81, 8.07, repro,
2003-07-17,-6.68, -1.85, -3.90, 2.31, 1.90, 8.28, repro,
2003-07-18,-7.12, -1.48, 9.33, 2.18, 1.70, 7.45, repro,
2003-07-19,-6.25, -2.10, 15.91, 2.17, 1.69, 7.38, repro,
2003-07-20,-3.16, -3.41, 2.07, 2.20, 1.71, 7.50, repro,
2003-07-21,-4.55, -1.60, -0.59, 2.24, 1.76, 7.61, repro,
2003-07-22,-6.08, -1.04, 6.96, 2.17, 1.70, 7.43, repro,
2003-07-23,-5.99, -2.46, 5.24, 2.21, 1.82, 7.73, repro,
2003-07-24,-3.92, -0.98, -5.67, 2.23, 1.80, 7.80, repro,
2003-07-25,-4.75, -1.65, 0.76, 2.19, 1.70, 7.44, repro,
