PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P017
Station name,HaysPeak__NV2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2758961286 North Latitude, -119.9355108076 East Longitude, 2390.63639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-25,0.00, 0.00, 0.00, 2.08, 1.63, 7.42, repro,
2006-08-26,-0.08, -1.39, -3.38, 2.12, 1.66, 7.58, repro,
2006-08-27,0.51, -1.37, -8.07, 2.11, 1.67, 7.57, repro,
2006-08-28,0.57, -0.81, -6.75, 2.12, 1.67, 7.60, repro,
2006-08-29,0.82, 0.72, -6.45, 2.12, 1.68, 7.61, repro,
2006-08-30,-0.81, 0.15, -2.54, 2.12, 1.68, 7.60, repro,
2006-08-31,-0.12, -1.13, -6.56, 2.13, 1.69, 7.68, repro,
2006-09-01,1.08, -0.58, -8.59, 2.13, 1.68, 7.66, repro,
2006-09-02,-0.40, -0.11, -10.31, 2.11, 1.68, 7.59, repro,
2006-09-03,-0.22, -0.87, -6.81, 2.11, 1.68, 7.60, repro,
2006-09-04,0.38, -0.13, -8.13, 2.19, 1.71, 7.77, repro,
2006-09-05,0.73, 0.76, -11.07, 2.21, 1.72, 7.84, repro,
2006-09-06,0.13, -0.70, -8.84, 2.13, 1.69, 7.67, repro,
2006-09-07,-0.04, -1.27, -2.23, 2.17, 1.73, 7.89, repro,
2006-09-08,-1.18, -0.92, -4.36, 2.16, 1.73, 7.84, repro,
2006-09-09,0.40, 0.02, -6.22, 2.09, 1.63, 7.35, repro,
2006-09-10,0.41, -0.87, -2.53, 2.09, 1.63, 7.36, repro,
2006-09-11,1.27, -1.27, -1.81, 2.11, 1.65, 7.47, repro,
2006-09-12,0.74, -1.00, -5.43, 2.10, 1.64, 7.40, repro,
2006-09-13,0.39, -0.27, -2.26, 2.08, 1.63, 7.33, repro,
2006-09-14,-0.39, -0.80, -1.47, 2.19, 1.72, 7.65, repro,
2006-09-15,1.06, -0.59, -1.74, 2.12, 1.61, 7.32, repro,
2006-09-16,1.82, -1.17, -2.80, 2.07, 1.60, 7.27, repro,
2006-09-17,1.01, -0.36, -1.86, 2.07, 1.60, 7.28, repro,
2006-09-18,1.14, -0.53, -0.83, 2.06, 1.59, 7.21, repro,
2006-09-19,-0.38, -1.36, 1.60, 2.06, 1.60, 7.21, repro,
2006-09-20,-0.69, -0.65, -6.56, 2.04, 1.58, 7.13, repro,
2006-09-21,-0.24, -4.08, -1.66, 2.10, 1.64, 7.40, repro,
2006-09-22,0.57, -2.46, -0.93, 2.21, 1.71, 7.64, repro,
2006-09-23,0.30, -1.40, -4.91, 2.17, 1.66, 7.45, repro,
2006-09-24,0.98, -0.83, -8.42, 2.23, 1.68, 7.65, repro,
2006-09-25,0.20, -0.19, -5.76, 2.16, 1.63, 7.44, repro,
2006-09-26,1.27, -0.93, -5.63, 2.11, 1.61, 7.24, repro,
2006-09-27,1.07, -1.16, -7.76, 2.12, 1.62, 7.26, repro,
2006-09-28,0.82, -0.78, -4.62, 2.17, 1.68, 7.48, repro,
2006-09-29,-0.27, -0.93, -1.78, 2.17, 1.67, 7.48, repro,
2006-09-30,0.24, -0.72, 2.78, 2.10, 1.64, 7.42, repro,
2006-10-01,0.39, -1.31, 3.04, 2.14, 1.69, 7.58, repro,
2006-10-02,1.05, -1.14, -3.93, 2.13, 1.67, 7.38, repro,
2006-10-03,1.45, -0.77, -6.43, 2.18, 1.73, 7.69, repro,
2006-10-04,-0.06, -0.93, -5.23, 2.13, 1.63, 7.30, repro,
2006-10-05,0.73, -1.05, -3.78, 2.15, 1.64, 7.53, repro,
2006-10-06,-0.12, -0.90, -8.69, 2.07, 1.60, 7.19, repro,
2006-10-07,0.28, -0.24, -10.01, 2.17, 1.67, 7.63, repro,
2006-10-08,1.19, -0.55, -9.25, 2.12, 1.67, 7.46, repro,
2006-10-09,1.03, -1.19, -7.29, 2.14, 1.67, 7.49, repro,
2006-10-10,-1.39, -2.23, -10.65, 2.13, 1.65, 7.49, repro,
2006-10-11,0.35, -0.12, -5.88, 2.10, 1.64, 7.41, repro,
2006-10-12,1.00, -1.67, -2.74, 2.09, 1.61, 7.24, repro,
2006-10-13,0.11, -0.31, 0.23, 2.04, 1.60, 7.21, repro,
2006-10-14,0.57, -0.74, -3.20, 2.12, 1.68, 7.59, repro,
2006-10-15,0.60, 0.02, 8.39, 2.09, 1.64, 7.39, repro,
2006-10-16,-0.75, 1.92, 13.79, 2.08, 1.62, 7.37, repro,
2006-10-17,-2.23, -0.59, 0.50, 2.13, 1.67, 7.58, repro,
