PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHIN
Station name,SHIN_BRGN_CN1996
Begin Date, 1996-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5916785333 North Latitude, -120.2250441735 East Longitude, 1377.33142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-25,0.00, 0.00, 0.00, 2.43, 1.91, 8.86, repro,
1996-07-26,2.81, -0.66, 1.65, 2.46, 1.92, 9.17, repro,
1996-07-27,4.30, -0.98, 3.97, 2.34, 1.89, 8.86, repro,
1996-07-28,2.46, -0.98, 12.04, 2.41, 1.89, 8.93, repro,
1996-07-29,3.64, -2.03, -8.45, 2.36, 1.86, 8.81, repro,
1996-07-30,1.29, -1.55, 4.64, 2.38, 1.91, 9.11, repro,
1996-07-31,4.56, -0.44, 1.44, 2.39, 1.90, 8.96, repro,
1996-08-01,2.18, -1.26, 1.22, 2.46, 1.94, 9.18, repro,
1996-08-02,2.41, -1.96, -2.44, 2.41, 1.87, 8.86, repro,
1996-08-03,-0.68, -0.90, 4.90, 2.42, 1.88, 8.81, repro,
1996-08-04,1.47, -1.68, 8.85, 2.39, 1.94, 8.83, repro,
1996-08-05,-0.74, -1.39, 10.58, 2.39, 1.90, 8.98, repro,
1996-08-06,2.33, -0.42, 2.54, 2.59, 2.03, 9.59, repro,
1996-08-07,2.90, 0.11, 3.12, 2.36, 1.92, 8.78, repro,
1996-08-16,0.68, -1.61, 12.84, 2.49, 1.88, 9.15, repro,
1996-08-17,2.70, -1.04, 8.21, 2.50, 1.91, 9.24, repro,
1996-08-18,3.65, -1.48, -2.86, 2.52, 1.88, 9.36, repro,
1996-08-19,4.35, -0.52, 5.20, 2.71, 2.01, 9.95, repro,
1996-08-20,1.72, -1.71, 6.19, 2.84, 2.28, 10.93, repro,
1996-08-21,1.15, 0.40, 3.09, 2.98, 2.13, 10.75, repro,
1996-08-22,2.32, 0.10, 0.84, 2.65, 2.05, 9.84, repro,
1996-08-23,2.10, -1.25, 1.28, 2.48, 1.94, 9.21, repro,
1996-08-24,1.04, 0.04, 4.02, 2.58, 1.91, 9.19, repro,
1996-08-25,2.50, -0.43, 3.55, 2.40, 1.91, 9.04, repro,
1996-08-26,2.06, -0.75, 9.82, 2.86, 2.29, 11.02, repro,
1996-08-27,4.35, 1.33, 0.98, 4.59, 3.66, 17.33, repro,
1996-08-28,3.36, 0.73, 11.90, 4.70, 3.37, 16.32, repro,
1996-08-29,5.32, -1.30, -9.42, 2.98, 2.51, 11.85, repro,
1996-08-30,2.34, -1.10, 3.44, 2.42, 2.01, 9.15, repro,
1996-08-31,3.28, 0.23, 5.29, 2.41, 1.91, 8.92, repro,
1996-09-01,3.23, -1.53, 0.43, 2.48, 2.00, 9.52, repro,
1996-09-02,2.15, -1.39, 3.56, 2.44, 1.99, 9.39, repro,
1996-09-03,1.22, -1.63, 2.64, 2.54, 2.01, 9.80, repro,
1996-09-04,5.11, 0.56, -0.30, 2.49, 1.91, 9.15, repro,
1996-09-05,2.50, -1.29, -7.21, 2.43, 1.91, 8.75, repro,
1996-09-06,3.40, 0.32, -5.66, 2.65, 2.13, 9.91, repro,
1996-09-07,2.91, -0.88, -4.38, 2.48, 2.02, 9.46, repro,
1996-09-08,5.75, -2.13, -6.86, 2.62, 2.18, 10.21, repro,
1996-09-09,3.01, -0.46, 3.99, 2.54, 2.11, 9.65, repro,
1996-09-10,3.55, -0.94, -0.13, 2.61, 2.16, 10.31, repro,
1996-09-11,2.45, -0.87, -0.56, 2.73, 2.24, 10.59, repro,
1996-09-12,2.13, -0.45, 3.68, 2.46, 2.01, 9.50, repro,
1996-09-13,1.87, -1.14, 7.89, 2.32, 1.87, 8.60, repro,
1996-09-14,1.97, -0.80, 9.46, 2.51, 1.95, 9.15, repro,
1996-09-15,3.04, 0.23, 2.97, 2.50, 1.92, 9.22, repro,
1996-09-16,2.84, -1.46, 13.71, 2.60, 2.20, 9.96, repro,
1996-09-17,3.73, -1.01, 1.90, 2.40, 1.88, 8.93, repro,
1996-09-18,4.61, -1.12, -6.72, 2.34, 1.91, 8.71, repro,
1996-09-19,5.06, -0.88, -3.63, 2.43, 2.01, 9.26, repro,
1996-09-20,2.14, -0.86, 0.85, 2.46, 2.03, 9.40, repro,
1996-09-21,3.99, -1.01, -8.99, 2.56, 2.01, 9.62, repro,
1996-09-22,2.36, 1.43, -2.32, 2.45, 1.90, 8.76, repro,
1996-09-23,3.36, 0.64, -0.40, 2.50, 2.06, 9.46, repro,
1996-09-24,2.70, 1.17, 2.92, 2.52, 1.95, 9.28, repro,
1996-09-25,2.79, -0.04, -6.82, 2.28, 1.81, 8.31, repro,
1996-09-26,1.52, -0.70, -1.02, 2.31, 1.86, 8.52, repro,
1996-09-27,2.61, -0.83, 6.73, 2.35, 1.93, 8.82, repro,
1996-09-28,3.29, -0.75, 2.05, 2.37, 1.86, 8.55, repro,
1996-09-29,3.07, -0.22, -0.67, 2.34, 1.87, 8.48, repro,
1996-09-30,3.11, -0.10, -0.39, 2.32, 1.88, 8.51, repro,
1996-10-01,3.16, -0.14, 6.43, 2.48, 1.97, 8.91, repro,
1996-10-02,3.65, 0.23, -1.84, 2.23, 1.78, 8.18, repro,
1996-10-03,3.38, 0.12, -0.33, 2.24, 1.84, 8.37, repro,
1996-10-04,2.14, 0.20, -0.94, 2.25, 1.89, 8.54, repro,
1996-10-05,3.66, -0.46, 5.29, 2.40, 1.92, 8.81, repro,
1996-10-06,3.61, -0.08, -1.87, 2.32, 1.85, 8.43, repro,
1996-10-07,3.12, 0.32, -1.80, 2.26, 1.83, 8.41, repro,
1996-10-08,3.04, 0.33, -3.68, 2.36, 1.85, 8.56, repro,
1996-10-09,3.32, 1.25, 4.72, 2.35, 1.91, 8.81, repro,
1996-10-10,0.87, -0.98, 1.76, 2.24, 1.83, 8.35, repro,
1996-10-11,2.66, 0.18, 2.71, 2.24, 1.80, 8.18, repro,
1996-10-12,4.17, 1.96, -2.81, 2.30, 1.79, 8.17, repro,
1996-10-13,2.91, 3.24, 12.77, 2.31, 1.87, 8.61, repro,
1996-10-14,3.20, -0.52, 6.10, 2.25, 1.84, 8.52, repro,
1996-10-15,3.03, -0.30, 7.65, 2.43, 1.98, 8.93, repro,
1996-10-16,3.15, -1.02, 6.43, 2.54, 2.03, 9.35, repro,
1996-10-17,2.84, -0.20, -0.86, 2.31, 1.86, 8.50, repro,
1996-10-18,3.98, -1.80, 9.45, 2.27, 1.81, 8.35, repro,
1996-10-19,1.47, 0.10, 9.53, 2.35, 1.84, 8.50, repro,
1996-10-20,3.09, -0.87, 4.74, 2.22, 1.80, 8.23, repro,
1996-10-21,4.07, 0.30, 0.74, 2.24, 1.80, 8.25, repro,
1996-10-22,2.36, -0.76, 2.42, 2.21, 1.75, 8.07, repro,
