PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANAT
Station name,Anatone_WA
Begin Date, 2008-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1328644717 North Latitude, -117.1354276636 East Longitude, 1087.34876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-17,0.00, 0.00, 0.00, 2.32, 1.59, 7.14, repro,
2008-09-19,-0.73, -1.09, 2.65, 2.22, 1.52, 6.84, repro,
2008-09-20,-0.83, -1.35, 6.64, 2.28, 1.56, 7.07, repro,
2008-09-21,-0.75, -0.45, -0.04, 2.22, 1.52, 6.85, repro,
2008-09-22,-1.16, -0.15, -0.81, 2.23, 1.53, 6.85, repro,
2008-09-24,-1.39, -0.57, 6.33, 2.36, 1.68, 7.41, repro,
2008-09-25,-1.79, -0.15, 4.12, 3.37, 2.28, 10.50, repro,
2008-09-26,0.38, -0.73, 2.33, 4.06, 2.88, 12.97, repro,
2008-09-27,0.29, -0.34, 0.76, 2.27, 1.57, 6.98, repro,
2008-09-28,-0.24, -0.57, -1.87, 2.22, 1.52, 6.87, repro,
2008-09-29,1.25, 0.06, -3.83, 2.39, 1.61, 7.09, repro,
2008-09-30,-0.63, -0.72, -0.12, 2.26, 1.52, 6.83, repro,
2008-10-01,-1.89, -0.96, 4.14, 2.73, 2.05, 9.14, repro,
2008-10-02,0.61, -0.60, 0.22, 2.26, 1.56, 6.92, repro,
2008-10-03,-0.34, 0.56, 1.07, 2.31, 1.61, 7.08, repro,
2008-10-04,-4.75, -0.60, 5.48, 2.34, 1.63, 7.50, repro,
2008-10-05,-0.27, 0.30, -2.04, 2.26, 1.54, 6.94, repro,
2008-10-06,-1.33, -0.71, 0.06, 2.21, 1.51, 6.79, repro,
2008-10-07,-3.26, -0.65, 1.86, 2.28, 1.53, 6.89, repro,
2008-10-08,0.22, -0.84, -6.04, 2.30, 1.59, 7.13, repro,
2008-10-09,-0.80, -0.25, -1.39, 2.17, 1.50, 6.72, repro,
2008-10-10,-0.19, 0.19, -0.59, 2.23, 1.54, 6.95, repro,
2008-10-11,0.30, -1.03, -0.99, 2.22, 1.53, 6.91, repro,
2008-10-12,-0.71, -0.23, -1.36, 2.21, 1.53, 6.79, repro,
2008-10-13,-1.74, -0.77, -4.72, 2.25, 1.57, 6.93, repro,
2008-10-14,-1.21, -0.95, -2.35, 2.21, 1.54, 6.92, repro,
2008-10-15,-0.86, -0.59, -0.34, 2.24, 1.53, 6.92, repro,
2008-10-16,-0.42, -0.33, -1.91, 2.29, 1.55, 7.08, repro,
2008-10-17,-0.51, -0.65, -7.50, 2.23, 1.53, 6.91, repro,
2008-10-18,-1.00, 0.84, -5.18, 2.22, 1.57, 6.93, repro,
2008-10-19,-0.97, 0.09, -8.55, 2.20, 1.54, 6.92, repro,
2008-10-20,-2.30, -0.73, 4.22, 2.23, 1.56, 6.98, repro,
2008-10-21,-2.46, -0.34, 0.77, 2.31, 1.57, 7.02, repro,
2008-10-22,-1.10, -0.32, -2.09, 2.36, 1.64, 7.48, repro,
2008-10-23,-0.34, 0.79, 4.95, 2.20, 1.55, 6.95, repro,
2008-10-24,-1.94, -0.66, -0.50, 2.23, 1.56, 6.95, repro,
2008-10-25,-1.59, -2.28, 4.95, 2.16, 1.51, 6.73, repro,
2008-10-26,-0.03, -0.68, -5.57, 2.22, 1.53, 6.85, repro,
2008-10-27,-0.79, -0.04, -5.31, 2.17, 1.51, 6.76, repro,
2008-10-28,0.27, -0.37, -6.28, 2.36, 1.61, 7.17, repro,
2008-10-29,-1.31, -0.44, -3.15, 2.41, 1.62, 7.12, repro,
2008-10-30,-3.13, -0.47, 1.47, 2.19, 1.53, 6.82, repro,
2008-10-31,-1.80, -0.33, -0.16, 2.25, 1.57, 7.03, repro,
2008-11-01,-2.96, 0.65, 2.56, 2.24, 1.59, 7.14, repro,
2008-11-02,-3.57, -1.37, 6.52, 2.19, 1.55, 6.96, repro,
2008-11-03,-2.19, -1.40, 5.94, 2.25, 1.56, 7.04, repro,
2008-11-04,-2.70, 0.28, 10.82, 2.42, 1.71, 7.59, repro,
2008-11-05,-2.34, -1.15, 2.89, 2.26, 1.58, 7.10, repro,
2008-11-07,-0.95, -0.49, 4.78, 2.19, 1.55, 6.94, repro,
2008-11-08,-2.80, -0.18, 2.09, 2.24, 1.60, 7.22, repro,
2008-11-09,-1.26, -0.70, 9.86, 2.20, 1.54, 6.91, repro,
2008-11-10,-2.06, -0.21, 1.02, 2.25, 1.61, 7.06, repro,
2008-11-11,-3.18, 1.02, -2.79, 2.31, 1.65, 7.51, repro,
2008-11-12,-2.88, 1.00, 9.65, 2.22, 1.55, 6.90, repro,
2008-11-13,-2.73, 1.58, 18.63, 2.22, 1.56, 6.93, repro,
2008-11-14,-0.08, -0.94, 0.86, 2.24, 1.61, 7.15, repro,
2008-11-16,-1.35, -0.41, -2.44, 2.24, 1.60, 7.11, repro,
2008-11-17,-2.10, 0.77, -7.46, 2.26, 1.62, 7.21, repro,
2008-11-18,-2.56, 0.29, -5.91, 2.42, 1.72, 7.83, repro,
2008-11-19,-0.29, 0.64, -6.43, 2.29, 1.63, 7.31, repro,
2008-11-20,-2.51, 0.09, -8.80, 2.22, 1.61, 7.13, repro,
2008-11-21,-3.79, 0.22, -4.90, 2.34, 1.71, 7.61, repro,
2008-11-22,-5.16, -0.13, 6.13, 2.31, 1.66, 7.47, repro,
2008-11-23,-1.98, -0.24, -2.78, 2.30, 1.63, 7.26, repro,
2008-11-24,-2.11, 0.09, -0.72, 2.32, 1.68, 7.46, repro,
2008-11-25,-0.81, -0.00, 0.84, 2.26, 1.67, 7.38, repro,
2008-11-26,-0.96, -0.32, -2.60, 2.18, 1.55, 6.85, repro,
2008-11-27,-0.45, -0.50, -1.09, 2.22, 1.59, 7.05, repro,
2008-11-28,-2.25, -0.75, 1.08, 2.26, 1.64, 7.20, repro,
2008-11-29,-2.13, 1.16, -3.22, 2.34, 1.72, 7.60, repro,
2008-11-30,-1.59, -0.29, -2.57, 2.21, 1.58, 7.00, repro,
2008-12-01,-1.94, 0.33, -4.12, 2.15, 1.51, 6.72, repro,
2008-12-02,-0.78, 0.32, 4.52, 2.23, 1.59, 6.98, repro,
2008-12-03,-0.19, -0.43, -0.63, 2.23, 1.59, 6.98, repro,
2008-12-04,-1.58, 0.40, -0.73, 2.31, 1.75, 7.71, repro,
2008-12-05,-1.77, 0.40, -7.94, 2.23, 1.60, 7.08, repro,
2008-12-06,-2.26, -1.42, 0.85, 2.30, 1.73, 7.61, repro,
2008-12-07,-0.42, 0.05, -6.55, 2.31, 1.73, 7.57, repro,
2008-12-08,-2.02, -0.86, 0.36, 2.33, 1.65, 7.41, repro,
2008-12-09,-0.94, -0.99, -7.70, 2.27, 1.61, 7.02, repro,
2008-12-10,-0.09, -1.98, -8.34, 2.26, 1.61, 7.08, repro,
2008-12-11,-0.90, 0.30, -8.12, 2.45, 1.66, 7.48, repro,
2008-12-12,-2.31, -0.69, -6.74, 2.40, 1.73, 7.54, repro,
2008-12-13,-1.54, -0.73, 2.25, 2.25, 1.61, 7.11, repro,
2008-12-14,0.72, -0.62, 2.59, 2.17, 1.50, 6.71, repro,
2008-12-16,-0.76, -0.89, -0.58, 2.19, 1.54, 6.91, repro,
2008-12-17,-2.19, -1.60, -3.79, 2.23, 1.53, 6.91, repro,
2008-12-18,-2.84, -0.92, -6.56, 2.23, 1.54, 6.99, repro,
2008-12-19,-2.08, -0.75, -5.96, 2.27, 1.54, 7.03, repro,
2008-12-20,-0.35, -0.41, -7.03, 2.27, 1.56, 7.19, repro,
2008-12-21,-1.25, -0.29, -6.97, 2.22, 1.53, 7.00, repro,
2008-12-22,-0.59, -0.93, 0.86, 2.30, 1.56, 7.26, repro,
2008-12-23,0.43, -0.54, -0.77, 2.26, 1.53, 6.99, repro,
2008-12-27,-2.29, 1.60, -3.52, 3.48, 2.67, 12.35, repro,
2008-12-28,-6.23, -0.57, -6.85, 2.27, 1.55, 7.10, repro,
2008-12-29,-1.41, 3.09, -9.07, 2.17, 1.50, 6.78, repro,
2008-12-30,-1.83, -0.52, -12.61, 2.20, 1.52, 6.87, repro,
2008-12-31,-4.67, -0.15, -8.96, 2.17, 1.51, 6.84, repro,
2009-01-01,-3.08, 0.06, -0.88, 2.16, 1.50, 6.75, repro,
2009-01-02,-0.46, -1.07, -5.61, 2.19, 1.51, 6.84, repro,
2009-01-03,-1.35, -1.28, -4.53, 2.20, 1.52, 6.86, repro,
2009-01-04,-1.68, -1.10, -9.75, 2.15, 1.51, 6.76, repro,
2009-01-05,-2.29, -0.72, -5.56, 2.17, 1.51, 6.77, repro,
2009-01-06,-2.36, -1.96, -6.70, 2.49, 1.72, 7.76, repro,
2009-01-13,-1.17, 0.35, -21.34, 2.98, 2.25, 10.11, repro,
2009-01-14,0.12, 0.44, -15.05, 2.25, 1.56, 7.06, repro,
2009-01-15,-0.41, -0.28, -14.18, 2.14, 1.51, 6.79, repro,
2009-01-16,-0.71, -0.00, -14.28, 2.18, 1.53, 6.90, repro,
2009-01-17,-0.49, -0.49, -14.36, 2.19, 1.54, 6.93, repro,
2009-01-18,-0.02, -0.23, -19.08, 2.16, 1.52, 6.80, repro,
2009-01-19,-0.61, -0.68, -19.00, 2.19, 1.52, 6.91, repro,
2009-01-20,-0.45, -0.54, -15.10, 2.14, 1.51, 6.79, repro,
2009-01-21,-0.66, -0.17, -11.96, 2.14, 1.51, 6.79, repro,
2009-01-22,-0.58, 0.51, -6.69, 2.44, 1.73, 7.78, repro,
2009-01-23,-1.19, 0.17, -14.11, 2.15, 1.53, 6.86, repro,
2009-01-24,-0.92, -0.02, -13.70, 2.18, 1.52, 6.90, repro,
2009-01-25,-1.29, 0.22, -12.92, 2.24, 1.57, 7.09, repro,
2009-01-26,-1.17, 0.25, -9.96, 2.17, 1.54, 6.93, repro,
2009-01-27,-2.28, -1.11, -8.21, 2.28, 1.59, 7.06, repro,
2009-01-28,-1.49, 0.12, -10.75, 2.14, 1.52, 6.79, repro,
2009-01-29,-2.06, 0.38, -14.15, 2.20, 1.55, 7.00, repro,
2009-01-30,-2.42, 0.45, -16.56, 2.12, 1.50, 6.73, repro,
2009-01-31,-4.15, -1.52, -10.63, 2.13, 1.51, 6.78, repro,
2009-02-01,-2.08, 0.61, -12.85, 2.42, 1.67, 7.45, repro,
2009-02-02,-0.24, 0.54, -10.49, 2.14, 1.52, 6.79, repro,
2009-02-03,-2.73, 0.22, -20.51, 2.15, 1.54, 6.87, repro,
2009-02-04,-1.04, 1.93, -13.37, 2.14, 1.50, 6.75, repro,
2009-02-05,-2.51, 1.03, -9.42, 2.18, 1.55, 6.96, repro,
2009-02-06,-1.66, 0.94, -6.63, 2.16, 1.55, 6.86, repro,
2009-02-07,-1.26, 1.02, -13.09, 2.20, 1.58, 7.04, repro,
2009-02-08,-2.20, 0.03, -7.80, 2.20, 1.56, 6.90, repro,
2009-02-09,-2.78, 0.08, 1.52, 2.27, 1.62, 7.31, repro,
2009-02-10,-1.56, -0.63, -4.85, 2.20, 1.58, 7.06, repro,
2009-02-11,-0.82, -0.24, -6.94, 2.36, 1.68, 7.52, repro,
2009-02-12,-0.92, -0.05, -8.72, 2.20, 1.59, 6.99, repro,
2009-02-13,-2.90, 0.04, -10.35, 2.23, 1.58, 7.10, repro,
