PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMSG
Station name,Lake_Mathews_Sho
Begin Date, 2014-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8174005184 North Latitude, -117.4450721534 East Longitude, 413.10205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-12,0.00, 0.00, 0.00, 1.93, 1.54, 7.30, repro,
2014-08-13,-0.18, -1.83, 1.43, 1.94, 1.57, 7.27, repro,
2014-08-14,0.97, -0.23, -4.21, 2.01, 1.59, 7.53, repro,
2014-08-15,-0.42, 0.19, -5.64, 1.97, 1.60, 7.38, repro,
2014-08-16,-0.33, 0.42, -4.17, 1.88, 1.50, 7.07, repro,
2014-08-17,-0.49, 1.58, 2.65, 1.91, 1.54, 7.19, repro,
2014-08-18,-1.29, 0.56, -4.03, 1.97, 1.61, 7.46, repro,
2014-08-19,-0.05, 0.32, -7.33, 1.91, 1.55, 7.24, repro,
2014-08-20,-0.77, -1.49, -5.97, 2.01, 1.61, 7.58, repro,
2014-08-21,-1.15, 0.05, -1.18, 1.94, 1.57, 7.29, repro,
2014-08-22,-1.00, 0.98, -3.98, 1.96, 1.62, 7.48, repro,
2014-08-23,-1.33, 0.43, -4.58, 1.96, 1.60, 7.38, repro,
2014-08-24,-0.10, 0.10, -2.99, 1.94, 1.58, 7.34, repro,
2014-08-25,-0.61, -1.09, -2.34, 1.93, 1.59, 7.34, repro,
2014-08-26,-1.60, 1.17, -5.65, 1.96, 1.63, 7.41, repro,
2014-08-27,-1.36, -0.35, 3.27, 1.93, 1.62, 7.34, repro,
2014-08-28,0.66, 0.07, -1.69, 1.92, 1.57, 7.29, repro,
2014-08-29,-0.14, -0.34, 5.03, 1.92, 1.55, 7.24, repro,
2014-08-30,0.26, 0.77, 5.02, 1.91, 1.54, 7.22, repro,
2014-08-31,0.65, -0.30, 7.41, 1.90, 1.54, 7.19, repro,
2014-09-01,-0.80, -0.66, 4.51, 1.91, 1.54, 7.22, repro,
2014-09-02,-0.44, 0.34, -8.11, 1.91, 1.54, 7.22, repro,
2014-09-03,-1.74, 0.12, -7.30, 1.92, 1.54, 7.23, repro,
2014-09-04,-1.72, -0.41, -8.49, 1.93, 1.55, 7.27, repro,
2014-09-05,-1.22, 0.08, -3.24, 1.91, 1.54, 7.20, repro,
2014-09-06,-2.41, 1.40, -7.94, 1.91, 1.54, 7.20, repro,
2014-09-07,-0.87, -0.69, -0.40, 1.97, 1.57, 7.36, repro,
2014-09-08,-1.77, 0.91, -2.80, 1.91, 1.62, 7.28, repro,
2014-09-09,-1.42, 1.81, -7.76, 1.94, 1.55, 7.30, repro,
2014-09-10,0.42, 1.61, -3.17, 1.93, 1.54, 7.26, repro,
2014-09-11,-1.60, 2.35, 1.88, 1.91, 1.55, 7.24, repro,
2014-09-12,-0.16, -0.14, 0.52, 1.89, 1.57, 7.12, repro,
2014-09-13,-1.79, 1.15, -0.78, 1.87, 1.55, 7.11, repro,
2014-09-14,0.44, 1.33, -0.42, 1.87, 1.53, 7.05, repro,
2014-09-15,0.59, 0.36, 3.04, 1.90, 1.58, 7.17, repro,
2014-09-16,0.28, 0.73, 9.82, 2.18, 1.87, 8.44, repro,
2014-09-17,-0.94, 1.91, 4.98, 1.86, 1.53, 7.03, repro,
