PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNVL
Station name,Prineville
Begin Date, 2009-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3129225972 North Latitude, -120.8465188692 East Longitude, 873.26898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-16,0.00, 0.00, 0.00, 2.19, 1.62, 7.28, repro,
2009-10-17,0.61, -0.92, 8.82, 2.19, 1.61, 7.19, repro,
2009-10-18,0.76, -0.28, 13.43, 2.17, 1.62, 7.19, repro,
2009-10-19,-1.31, -0.49, 9.63, 2.21, 1.65, 7.31, repro,
2009-10-20,0.04, -0.47, 5.27, 2.23, 1.69, 7.55, repro,
2009-10-21,-0.46, -0.52, 11.63, 2.19, 1.62, 7.28, repro,
2009-10-22,0.04, -0.15, 7.83, 2.20, 1.64, 7.29, repro,
2009-10-23,0.05, -0.34, 11.77, 2.16, 1.62, 7.18, repro,
2009-10-24,0.20, -1.05, 12.70, 2.20, 1.65, 7.33, repro,
2009-10-25,-0.01, -0.05, 10.55, 2.22, 1.64, 7.32, repro,
2009-10-26,-1.75, 0.36, 15.52, 2.22, 1.66, 7.43, repro,
2009-10-27,0.88, -0.02, 12.73, 2.21, 1.63, 7.26, repro,
2009-10-28,-0.67, -0.68, 13.97, 2.19, 1.62, 7.20, repro,
2009-10-29,-0.07, 0.23, 14.74, 2.14, 1.60, 7.12, repro,
2009-10-30,-2.08, 0.32, 9.94, 2.19, 1.64, 7.31, repro,
2009-10-31,-0.42, -0.91, 16.17, 2.21, 1.63, 7.38, repro,
2009-11-01,0.71, 0.56, 9.12, 2.17, 1.60, 7.20, repro,
2009-11-02,1.10, 0.35, 9.53, 2.21, 1.62, 7.25, repro,
2009-11-03,-0.39, -0.15, 11.60, 2.20, 1.62, 7.24, repro,
2009-11-04,0.65, 0.36, 12.85, 2.13, 1.59, 7.09, repro,
2009-11-05,1.41, -0.59, 9.72, 2.22, 1.67, 7.39, repro,
2009-11-06,-0.43, -0.85, 23.23, 2.35, 1.72, 7.84, repro,
2009-11-07,-0.46, 0.06, 13.75, 2.17, 1.61, 7.17, repro,
2009-11-08,-1.78, -1.48, 17.66, 2.15, 1.60, 7.09, repro,
2009-11-09,-0.91, 0.48, 12.51, 2.16, 1.64, 7.27, repro,
2009-11-10,0.15, 0.67, 10.17, 2.27, 1.71, 7.61, repro,
2009-11-11,2.68, 0.63, 11.80, 2.17, 1.61, 7.18, repro,
2009-11-12,1.74, -0.50, 13.42, 2.24, 1.69, 7.51, repro,
2009-11-13,0.29, -0.50, 18.76, 2.22, 1.65, 7.37, repro,
2009-11-14,-0.89, 0.48, 24.22, 2.19, 1.64, 7.28, repro,
2009-11-15,0.95, -0.29, 10.04, 2.21, 1.67, 7.40, repro,
2009-11-16,0.68, -0.46, 8.52, 2.21, 1.64, 7.28, repro,
2009-11-17,0.86, 1.17, 12.70, 2.25, 1.62, 7.33, repro,
2009-11-18,1.21, 0.40, 12.15, 2.35, 1.71, 7.49, repro,
2009-11-19,-1.18, -1.04, 18.16, 2.18, 1.62, 7.21, repro,
2009-11-20,-1.65, -0.34, 19.38, 2.31, 1.72, 7.57, repro,
2009-11-21,0.64, -0.46, 20.90, 2.29, 1.69, 7.47, repro,
2009-11-22,-1.15, -1.40, 16.79, 2.16, 1.61, 7.17, repro,
2009-11-23,1.04, -0.59, 12.53, 2.15, 1.57, 7.07, repro,
2009-11-24,1.13, -0.02, 3.09, 2.15, 1.57, 7.03, repro,
2009-11-25,-0.42, -0.22, 8.22, 2.14, 1.59, 7.05, repro,
2009-11-26,1.67, -0.84, 10.48, 2.15, 1.59, 7.09, repro,
2009-11-27,1.73, -0.64, 6.60, 2.18, 1.61, 7.17, repro,
2009-11-28,0.26, -1.23, 4.10, 2.23, 1.70, 7.45, repro,
2009-11-29,2.01, -0.35, 4.45, 2.26, 1.61, 7.28, repro,
2009-11-30,0.71, -0.81, 7.18, 2.25, 1.60, 7.23, repro,
2009-12-01,0.37, -0.69, 6.09, 2.16, 1.58, 7.04, repro,
2009-12-02,3.25, 0.09, 4.49, 2.17, 1.58, 7.14, repro,
2009-12-03,0.82, 0.07, 5.60, 2.13, 1.56, 6.95, repro,
2009-12-04,1.57, -0.01, 6.78, 2.13, 1.55, 6.93, repro,
