PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MKAH
Station name,MKAH
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.3706745827 North Latitude, -124.5892235969 East Longitude, 23.65808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-29,0.00, 0.00, 0.00, 2.58, 1.62, 7.72, repro,
2008-07-30,-1.14, 0.26, -7.59, 2.53, 1.60, 7.56, repro,
2008-07-31,-2.76, 1.32, -7.66, 2.47, 1.57, 7.36, repro,
2008-08-01,-2.54, -1.04, -6.21, 2.46, 1.56, 7.36, repro,
2008-08-02,-0.47, 1.54, -2.27, 2.39, 1.54, 7.24, repro,
2008-08-03,-0.22, 2.05, -5.90, 2.43, 1.58, 7.42, repro,
2008-08-04,0.10, 2.96, -17.28, 2.75, 1.82, 8.69, repro,
2008-08-05,-0.70, 2.41, -10.31, 2.44, 1.57, 7.35, repro,
2008-08-06,-0.74, 1.89, -7.45, 2.48, 1.57, 7.40, repro,
2008-08-07,-1.44, 3.15, -6.20, 2.52, 1.61, 7.58, repro,
2008-08-08,0.17, 0.73, -10.21, 2.61, 1.65, 7.63, repro,
2008-08-09,0.88, 1.86, -11.53, 2.53, 1.61, 7.56, repro,
2008-08-10,-2.15, 1.43, -11.39, 2.56, 1.62, 7.60, repro,
2008-08-11,-2.41, 1.69, -7.89, 2.70, 1.68, 7.83, repro,
2008-08-12,-1.71, 1.84, -11.64, 2.52, 1.60, 7.50, repro,
2008-08-13,-1.62, 1.42, -9.43, 2.49, 1.58, 7.44, repro,
2008-08-14,-1.00, 1.40, -9.16, 2.80, 1.69, 8.10, repro,
2008-08-15,-0.96, 1.49, -10.03, 2.63, 1.66, 7.88, repro,
2008-08-16,-1.85, 2.01, -17.94, 2.56, 1.63, 7.61, repro,
2008-08-17,-2.60, 1.26, -2.52, 2.50, 1.59, 7.48, repro,
2008-08-18,-2.60, 1.41, -2.06, 2.57, 1.65, 7.84, repro,
2008-08-19,-1.98, 0.89, -10.83, 2.52, 1.58, 7.47, repro,
2008-08-20,-3.37, -3.14, -5.37, 2.54, 1.59, 7.50, repro,
2008-08-21,-5.24, -1.54, -10.98, 2.52, 1.60, 7.41, repro,
2008-08-22,-2.51, 1.40, -16.19, 2.51, 1.57, 7.42, repro,
2008-08-23,-2.68, 3.11, 0.93, 2.58, 1.61, 7.52, repro,
2008-08-24,-5.57, -1.34, -12.49, 2.60, 1.67, 7.90, repro,
2008-08-25,-1.18, 1.41, -7.36, 2.63, 1.62, 7.54, repro,
2008-08-26,-5.56, 2.39, -8.77, 3.02, 1.90, 8.97, repro,
2008-08-27,-7.21, -0.07, -2.48, 2.85, 1.76, 8.16, repro,
2008-08-28,-5.78, -0.77, -5.37, 2.69, 1.69, 7.93, repro,
2008-08-29,-8.33, -3.17, -18.92, 2.56, 1.61, 7.61, repro,
2008-08-30,-0.45, 2.93, 2.48, 2.49, 1.59, 7.45, repro,
2008-08-31,-2.70, 3.57, -9.64, 2.51, 1.60, 7.47, repro,
2008-09-01,-4.48, 1.54, -22.01, 2.98, 1.90, 8.57, repro,
2008-09-02,-3.53, 2.35, -14.63, 2.51, 1.62, 7.51, repro,
2008-09-03,-1.29, 3.15, -11.97, 2.51, 1.62, 7.54, repro,
2008-09-04,-1.01, 2.02, -8.27, 2.70, 1.75, 8.27, repro,
2008-09-05,-1.47, 2.44, -5.30, 2.53, 1.62, 7.56, repro,
2008-09-06,-2.35, 2.77, -14.66, 2.53, 1.62, 7.56, repro,
2008-09-07,-3.46, 3.23, -8.32, 2.51, 1.62, 7.59, repro,
2008-09-08,-2.20, 2.71, -6.07, 2.45, 1.59, 7.42, repro,
2008-09-09,-1.75, 2.08, -14.54, 2.51, 1.60, 7.50, repro,
2008-09-10,-0.74, 2.29, -19.64, 2.62, 1.66, 7.61, repro,
2008-09-11,-3.37, 3.11, -10.20, 2.53, 1.62, 7.59, repro,
2008-09-12,-3.51, 2.37, -1.39, 2.57, 1.64, 7.73, repro,
2008-09-13,-2.24, 3.52, -13.48, 2.46, 1.60, 7.44, repro,
2008-09-14,-3.21, 4.05, -17.45, 2.47, 1.59, 7.44, repro,
2008-09-15,-3.10, 3.68, -13.44, 2.56, 1.65, 7.61, repro,
2008-09-16,-2.14, 2.53, -16.27, 2.50, 1.63, 7.62, repro,
2008-09-17,-2.90, 3.65, -18.07, 2.56, 1.64, 7.68, repro,
2008-09-18,-0.45, 2.97, -16.43, 2.98, 1.99, 9.21, repro,
2008-09-19,-3.43, 3.17, -3.51, 2.47, 1.56, 7.36, repro,
2008-09-20,-3.21, 2.56, -9.33, 2.48, 1.59, 7.48, repro,
2008-09-21,-4.37, 2.80, -5.00, 2.48, 1.58, 7.40, repro,
2008-09-22,-2.93, 1.22, -17.26, 2.49, 1.58, 7.40, repro,
2008-09-23,-1.68, 3.73, -8.79, 2.45, 1.57, 7.31, repro,
2008-09-24,-3.20, 1.59, -1.88, 2.49, 1.59, 7.47, repro,
2008-09-25,-10.04, -0.02, -16.41, 2.55, 1.61, 7.62, repro,
2008-09-26,-2.43, 2.18, -10.64, 2.62, 1.64, 7.52, repro,
2008-09-27,-4.37, 2.45, -6.60, 2.46, 1.57, 7.35, repro,
2008-09-28,-2.97, 4.17, -16.16, 2.44, 1.56, 7.20, repro,
2008-09-29,-1.42, 1.94, -4.97, 2.45, 1.56, 7.28, repro,
2008-09-30,-4.01, 3.42, -9.56, 2.52, 1.61, 7.53, repro,
2008-10-01,-3.88, 2.57, -10.24, 2.48, 1.57, 7.44, repro,
2008-10-02,-6.60, 1.62, 1.09, 2.49, 1.59, 7.45, repro,
2008-10-03,-1.69, 1.47, -4.82, 3.26, 2.12, 10.00, repro,
2008-10-04,-3.99, -0.49, -7.35, 2.68, 1.69, 7.72, repro,
2008-10-05,-4.98, 1.24, -3.97, 2.48, 1.57, 7.37, repro,
2008-10-06,-4.43, 2.94, -11.25, 2.53, 1.61, 7.50, repro,
2008-10-07,-1.92, 2.68, -1.41, 2.66, 1.63, 7.72, repro,
2008-10-08,-3.91, 1.93, -16.35, 2.48, 1.58, 7.35, repro,
2008-10-09,-2.06, 0.66, -9.68, 2.68, 1.72, 8.03, repro,
2008-10-10,-1.05, 2.81, -13.14, 2.39, 1.56, 7.20, repro,
2008-10-11,-3.38, 3.84, -12.88, 2.59, 1.63, 7.68, repro,
2008-10-12,-0.93, 2.71, -27.17, 3.25, 2.36, 10.74, repro,
2008-10-13,-3.56, -1.80, -1.93, 2.43, 1.55, 7.29, repro,
2008-10-14,-1.54, -0.68, -18.56, 2.52, 1.61, 7.50, repro,
2008-10-15,4.52, 2.98, -12.70, 2.84, 1.74, 8.19, repro,
2008-10-16,-0.21, 0.88, -5.80, 2.47, 1.58, 7.48, repro,
2008-10-17,-4.26, -2.62, -3.57, 2.76, 1.81, 8.34, repro,
2008-10-18,1.30, 3.53, -12.45, 2.41, 1.56, 7.32, repro,
2008-10-19,-0.19, 2.49, -18.12, 2.43, 1.58, 7.45, repro,
2008-10-20,-3.07, 1.10, -2.87, 2.45, 1.58, 7.39, repro,
2008-10-21,-2.57, 3.21, -8.74, 2.43, 1.57, 7.33, repro,
2008-10-22,-2.32, 2.25, -10.61, 2.41, 1.56, 7.30, repro,
2008-10-23,-5.33, 0.04, -14.94, 2.48, 1.62, 7.54, repro,
2008-10-24,0.53, 1.96, -5.95, 2.54, 1.63, 7.61, repro,
2008-10-25,-2.93, 0.85, -9.22, 2.40, 1.53, 7.17, repro,
2008-10-26,0.04, 1.31, -6.75, 2.49, 1.57, 7.30, repro,
2008-10-27,-1.00, 1.96, -11.60, 2.40, 1.54, 7.22, repro,
2008-10-28,-0.87, 3.17, -20.62, 2.48, 1.57, 7.28, repro,
2008-10-29,-4.14, 0.81, -10.04, 2.48, 1.56, 7.25, repro,
2008-10-30,0.90, 1.60, -19.06, 2.45, 1.58, 7.29, repro,
2008-10-31,-3.49, 0.03, -5.10, 2.49, 1.61, 7.51, repro,
2008-11-01,-2.07, 1.54, -7.73, 2.43, 1.56, 7.34, repro,
2008-11-02,-7.47, 0.32, 1.50, 2.57, 1.70, 7.94, repro,
2008-11-03,-4.46, 1.34, -7.03, 2.45, 1.60, 7.50, repro,
2008-11-04,0.57, -0.94, -10.22, 2.38, 1.54, 7.19, repro,
2008-11-05,-1.10, 1.56, -6.66, 2.43, 1.58, 7.27, repro,
2008-11-06,-2.82, 2.37, -4.69, 2.57, 1.66, 7.83, repro,
2008-11-07,-5.47, -1.16, -4.95, 2.47, 1.59, 7.44, repro,
2008-11-08,-11.23, -1.61, -8.82, 2.47, 1.61, 7.57, repro,
2008-11-09,-1.79, -0.08, -3.72, 2.42, 1.57, 7.34, repro,
2008-11-10,-4.35, -1.68, -10.90, 2.45, 1.61, 7.52, repro,
2008-11-11,-2.13, -4.62, -8.49, 2.52, 1.66, 7.68, repro,
2008-11-12,-4.73, 0.16, -1.04, 2.49, 1.60, 7.51, repro,
2008-11-13,-2.57, -1.24, -13.41, 2.40, 1.56, 7.30, repro,
2008-11-14,-1.63, 2.15, -7.80, 2.44, 1.60, 7.49, repro,
2008-11-15,-3.58, 0.25, -17.64, 2.49, 1.59, 7.51, repro,
2008-11-16,-2.26, -0.90, -13.16, 2.51, 1.64, 7.75, repro,
2008-11-17,-2.82, -0.08, -28.09, 2.82, 1.86, 8.71, repro,
2008-11-18,-2.95, 0.60, -15.30, 2.47, 1.62, 7.55, repro,
2008-11-19,-0.40, 2.00, -15.72, 2.43, 1.60, 7.43, repro,
2008-11-20,-3.30, 0.69, -8.47, 2.48, 1.62, 7.58, repro,
2008-11-21,-3.29, -2.18, -21.68, 2.45, 1.62, 7.56, repro,
2008-11-22,-0.23, 0.54, 2.01, 2.52, 1.68, 7.81, repro,
2008-11-23,-1.32, 1.32, -9.37, 2.42, 1.59, 7.37, repro,
2008-11-24,-2.45, 1.26, -9.03, 2.49, 1.64, 7.68, repro,
2008-11-25,-2.75, 0.91, -3.94, 2.48, 1.61, 7.48, repro,
2008-11-26,0.68, 1.66, -18.47, 2.68, 1.69, 7.87, repro,
2008-11-27,-3.89, -0.94, -31.15, 4.58, 3.20, 15.40, repro,
2008-11-28,-3.35, 0.87, -9.75, 2.39, 1.60, 7.39, repro,
2008-11-29,-4.18, 0.30, -14.38, 2.46, 1.65, 7.74, repro,
2008-11-30,-3.23, 1.08, -3.09, 2.51, 1.61, 7.49, repro,
2008-12-01,-1.11, 0.16, -11.70, 2.40, 1.56, 7.27, repro,
2008-12-02,-3.62, -0.85, -3.16, 2.46, 1.61, 7.51, repro,
2008-12-03,-1.42, 1.49, -8.11, 2.38, 1.57, 7.26, repro,
2008-12-04,0.59, 1.53, -7.47, 2.45, 1.63, 7.70, repro,
2008-12-05,0.22, 1.03, -6.83, 2.39, 1.60, 7.36, repro,
2008-12-06,-0.06, 0.54, -13.99, 2.47, 1.61, 7.51, repro,
2008-12-07,-0.20, -4.64, -16.65, 2.50, 1.63, 7.65, repro,
2008-12-08,-1.73, 0.29, -23.22, 2.46, 1.63, 7.57, repro,
2008-12-09,-0.45, -1.02, -10.94, 2.38, 1.56, 7.22, repro,
2008-12-10,-1.96, -0.12, -10.89, 2.53, 1.64, 7.67, repro,
2008-12-11,-1.64, -0.07, -19.08, 2.46, 1.59, 7.42, repro,
2008-12-12,-1.46, 0.94, -20.08, 2.47, 1.60, 7.43, repro,
2008-12-13,-1.23, -0.20, -8.99, 2.42, 1.58, 7.40, repro,
2008-12-14,1.54, 0.76, -6.06, 2.39, 1.55, 7.27, repro,
2008-12-15,0.74, 0.05, -14.33, 2.39, 1.54, 7.24, repro,
2008-12-16,-0.33, 1.26, -8.53, 2.37, 1.53, 7.18, repro,
2008-12-17,-3.11, -1.12, -18.18, 2.44, 1.56, 7.35, repro,
2008-12-18,-3.01, 0.27, -1.62, 2.36, 1.52, 7.14, repro,
2008-12-19,-3.67, -0.23, -9.33, 2.49, 1.60, 7.51, repro,
2008-12-20,0.05, 0.01, -14.22, 2.31, 1.51, 7.04, repro,
2008-12-21,-1.36, 0.94, -6.45, 2.37, 1.54, 7.21, repro,
2008-12-22,-6.02, -1.68, -4.80, 2.46, 1.57, 7.44, repro,
2008-12-23,-6.53, -2.75, 8.07, 2.37, 1.55, 7.25, repro,
2008-12-24,-6.53, 0.09, -23.35, 2.42, 1.56, 7.36, repro,
2008-12-25,-3.75, 0.31, -14.15, 2.49, 1.59, 7.38, repro,
2008-12-26,-8.78, -1.78, 0.01, 3.07, 1.86, 8.90, repro,
2008-12-27,-6.81, 4.49, -34.06, 4.08, 2.97, 13.53, repro,
2008-12-28,-4.17, -0.30, -32.92, 2.47, 1.56, 7.36, repro,
2008-12-29,-5.83, 2.73, -29.30, 2.43, 1.57, 7.34, repro,
2008-12-30,-4.06, -0.42, -35.99, 2.46, 1.58, 7.42, repro,
2008-12-31,-3.29, 0.98, -23.90, 2.89, 1.94, 9.22, repro,
2009-01-01,-17.73, -6.71, -41.19, 4.35, 2.67, 11.82, repro,
2009-01-02,-5.08, 0.14, -11.57, 2.44, 1.57, 7.45, repro,
2009-01-03,-7.62, 0.31, -31.28, 2.45, 1.56, 7.38, repro,
2009-01-04,-8.54, -0.31, -34.65, 2.41, 1.57, 7.39, repro,
2009-01-05,-5.07, 0.39, -27.00, 2.44, 1.58, 7.46, repro,
2009-01-06,-3.23, -2.12, -23.91, 2.40, 1.57, 7.38, repro,
2009-01-07,-2.63, -0.17, -18.01, 2.40, 1.55, 7.31, repro,
2009-01-08,-3.37, -1.92, -31.27, 2.51, 1.61, 7.60, repro,
2009-01-09,-0.74, 2.14, -24.34, 2.55, 1.66, 7.90, repro,
2009-01-10,-3.94, -0.78, -40.71, 2.40, 1.56, 7.30, repro,
2009-01-11,-2.30, 2.66, -32.26, 2.39, 1.55, 7.28, repro,
2009-01-12,-3.37, 0.16, -43.17, 2.38, 1.55, 7.24, repro,
2009-01-13,-1.70, 1.99, -35.33, 2.38, 1.56, 7.27, repro,
2009-01-14,0.58, 1.84, -35.78, 2.44, 1.57, 7.41, repro,
2009-01-15,-0.66, 2.02, -40.01, 2.37, 1.55, 7.22, repro,
2009-01-16,-1.64, 1.87, -39.11, 2.39, 1.54, 7.24, repro,
2009-01-17,-1.11, 2.33, -34.75, 2.37, 1.55, 7.22, repro,
2009-01-18,0.88, 1.84, -18.63, 2.49, 1.59, 7.38, repro,
2009-01-19,-1.82, 3.23, -28.40, 2.41, 1.56, 7.35, repro,
2009-01-20,0.74, 2.91, -33.19, 2.43, 1.57, 7.34, repro,
2009-01-21,-1.12, 3.42, -30.01, 2.38, 1.55, 7.27, repro,
2009-01-22,-0.28, 1.55, -31.75, 2.47, 1.61, 7.55, repro,
2009-01-23,-1.58, 2.61, -28.02, 2.54, 1.62, 7.68, repro,
2009-01-24,-1.07, 3.16, -19.82, 2.41, 1.56, 7.34, repro,
2009-01-25,-0.51, 1.97, -19.23, 2.39, 1.56, 7.28, repro,
2009-01-26,-1.28, 3.19, -20.36, 2.38, 1.54, 7.20, repro,
2009-01-27,-1.25, 1.09, -15.78, 2.40, 1.56, 7.35, repro,
2009-01-28,-0.11, -0.16, -23.66, 2.35, 1.54, 7.21, repro,
2009-01-29,-2.19, 3.33, -24.91, 2.38, 1.55, 7.35, repro,
2009-01-30,-0.28, 0.81, -27.18, 2.37, 1.56, 7.29, repro,
2009-01-31,-2.36, -0.78, -23.27, 2.47, 1.61, 7.58, repro,
2009-02-01,-1.89, 1.98, -25.80, 2.50, 1.68, 7.75, repro,
2009-02-02,-1.59, 0.70, -25.72, 2.39, 1.57, 7.36, repro,
2009-02-03,-1.59, 1.24, -25.74, 2.36, 1.55, 7.27, repro,
2009-02-04,-0.63, 2.42, -28.30, 2.39, 1.56, 7.33, repro,
2009-02-05,-1.39, 2.25, -26.51, 2.37, 1.56, 7.30, repro,
2009-02-06,0.61, 0.56, -26.07, 2.51, 1.63, 7.44, repro,
2009-02-07,-2.14, 2.77, -38.08, 2.39, 1.56, 7.33, repro,
2009-02-08,-0.52, 1.37, -21.69, 2.37, 1.55, 7.26, repro,
2009-02-09,-0.20, 0.96, -17.38, 2.41, 1.60, 7.44, repro,
2009-02-10,-1.83, 5.54, -16.32, 2.48, 1.69, 7.79, repro,
2009-02-11,-1.55, 0.57, -26.58, 2.41, 1.62, 7.54, repro,
2009-02-12,0.42, 1.87, -26.32, 2.51, 1.64, 7.66, repro,
2009-02-13,-0.23, 1.67, -20.81, 2.33, 1.54, 7.16, repro,
2009-02-14,-1.41, 1.84, -21.00, 2.36, 1.58, 7.37, repro,
2009-02-15,-2.05, 1.43, -16.36, 2.33, 1.55, 7.23, repro,
2009-02-16,0.79, 1.70, -10.15, 2.39, 1.58, 7.44, repro,
2009-02-17,-1.67, 2.05, -15.10, 2.39, 1.57, 7.26, repro,
2009-02-18,0.15, 2.90, -29.49, 2.41, 1.58, 7.30, repro,
2009-02-19,1.00, 2.89, -34.34, 2.39, 1.57, 7.43, repro,
2009-02-20,-0.58, 2.19, -28.90, 2.35, 1.57, 7.28, repro,
2009-02-21,-1.85, 2.67, -22.92, 2.40, 1.59, 7.48, repro,
2009-02-22,1.18, 1.01, -20.71, 2.32, 1.57, 7.31, repro,
2009-02-23,-1.95, 0.49, -23.42, 2.40, 1.61, 7.49, repro,
2009-02-24,-2.23, 0.58, -22.62, 2.55, 1.71, 7.83, repro,
2009-02-25,-2.44, -2.40, -24.47, 177.83, 210.93, 390.30, repro,
2009-02-26,-3.34, 0.31, -19.24, 2.38, 1.58, 7.33, repro,
2009-02-27,-1.33, 1.19, -20.16, 2.43, 1.63, 7.56, repro,
2009-02-28,-1.39, 1.21, -23.45, 2.43, 1.67, 7.77, repro,
2009-03-02,-3.75, 0.77, -28.73, 2.50, 1.70, 7.84, repro,
2009-03-03,0.81, 0.44, -14.74, 2.38, 1.61, 7.44, repro,
2009-03-04,-0.41, 0.51, -24.45, 2.35, 1.56, 7.27, repro,
2009-03-05,-0.80, 1.00, -17.86, 2.34, 1.57, 7.29, repro,
2009-03-06,-0.69, 3.44, -17.45, 2.38, 1.65, 7.56, repro,
2009-03-07,-0.59, 0.06, -14.92, 2.36, 1.56, 7.29, repro,
2009-03-08,0.08, 2.33, -19.23, 2.34, 1.59, 7.35, repro,
2009-03-09,-1.83, 2.17, -18.88, 2.37, 1.59, 7.38, repro,
2009-03-10,-1.68, 2.10, -12.19, 2.41, 1.62, 7.51, repro,
2009-03-11,-0.24, 2.65, -21.02, 2.36, 1.59, 7.34, repro,
2009-03-12,-2.06, 3.06, -15.25, 2.43, 1.62, 7.54, repro,
2009-03-13,-1.02, 1.31, -19.12, 2.38, 1.62, 7.50, repro,
2009-03-14,-4.90, -1.79, -12.06, 2.35, 1.57, 7.27, repro,
2009-03-15,-5.48, -1.73, -16.04, 2.53, 1.73, 7.91, repro,
2009-03-16,-2.33, 0.92, -22.06, 2.51, 1.68, 7.82, repro,
2009-03-17,-3.02, -0.09, -14.69, 2.36, 1.57, 7.24, repro,
2009-03-18,-2.13, -1.68, -30.75, 2.42, 1.60, 7.29, repro,
2009-03-19,-5.46, -2.50, -24.49, 2.45, 1.61, 7.37, repro,
2009-03-20,-3.24, 0.73, -12.23, 2.37, 1.58, 7.32, repro,
2009-03-21,-2.38, 1.68, -14.08, 2.37, 1.56, 7.23, repro,
2009-03-22,-1.66, 1.77, -15.61, 2.38, 1.60, 7.31, repro,
2009-03-23,-2.10, 2.04, -21.29, 2.42, 1.60, 7.27, repro,
2009-03-24,-3.36, 0.02, -24.55, 2.36, 1.55, 7.16, repro,
2009-03-25,-2.22, -1.34, -22.00, 2.35, 1.55, 7.18, repro,
2009-03-26,-1.37, 2.74, -29.39, 2.41, 1.58, 7.43, repro,
2009-03-27,1.04, 2.42, -17.12, 2.74, 1.81, 8.43, repro,
2009-03-28,-1.72, 1.54, -21.67, 2.43, 1.58, 7.32, repro,
2009-03-29,0.82, 2.40, -20.00, 2.39, 1.56, 7.19, repro,
2009-03-30,0.39, 1.47, -19.34, 2.40, 1.57, 7.27, repro,
2009-03-31,-1.34, 0.31, -15.13, 2.39, 1.58, 7.31, repro,
2009-04-01,0.26, 1.20, -15.70, 2.41, 1.59, 7.33, repro,
2009-04-02,-3.09, -1.04, -16.19, 2.48, 1.63, 7.57, repro,
2009-04-03,2.78, 2.89, -12.77, 2.54, 1.65, 7.74, repro,
2009-04-04,0.31, 4.01, -23.69, 2.40, 1.56, 7.22, repro,
2009-04-05,1.12, 3.11, -19.97, 2.37, 1.57, 7.21, repro,
2009-04-06,-0.10, 3.71, -25.77, 2.48, 1.61, 7.52, repro,
2009-04-07,-1.07, 2.87, -26.63, 2.39, 1.57, 7.25, repro,
2009-04-08,0.15, 2.68, -11.69, 2.36, 1.56, 7.18, repro,
2009-04-09,-0.18, 1.68, -22.54, 2.56, 1.65, 7.61, repro,
2009-04-10,0.39, 1.40, -24.83, 2.35, 1.55, 7.15, repro,
2009-04-11,-1.84, 0.70, -31.83, 2.50, 1.64, 7.69, repro,
2009-04-12,-0.68, 0.76, -22.54, 2.43, 1.59, 7.44, repro,
2009-04-13,-1.34, 2.54, -24.34, 2.40, 1.57, 7.34, repro,
2009-04-14,3.46, 3.23, -19.86, 2.37, 1.55, 7.21, repro,
2009-04-15,0.39, 3.07, -19.78, 2.45, 1.59, 7.43, repro,
2009-04-16,1.02, 2.96, -21.29, 2.43, 1.60, 7.48, repro,
2009-04-17,-1.77, 0.18, -23.96, 2.46, 1.62, 7.59, repro,
2009-04-18,0.52, 3.75, -30.45, 2.45, 1.60, 7.58, repro,
2009-04-19,-2.94, 4.53, -13.31, 2.39, 1.55, 7.28, repro,
2009-04-20,0.15, 3.35, -17.99, 2.40, 1.56, 7.27, repro,
2009-04-21,1.30, 2.45, -24.96, 2.37, 1.54, 7.18, repro,
2009-04-22,2.62, 4.29, -13.74, 2.47, 1.61, 7.61, repro,
2009-04-23,0.58, 3.18, -22.44, 2.51, 1.64, 7.67, repro,
2009-04-24,1.03, 2.90, -17.27, 2.45, 1.57, 7.46, repro,
2009-04-25,-0.07, 2.91, -5.89, 2.39, 1.55, 7.25, repro,
2009-04-26,1.12, 3.34, -24.94, 2.38, 1.55, 7.26, repro,
2009-04-27,0.77, 3.49, -27.00, 2.42, 1.58, 7.37, repro,
2009-04-28,-0.29, 3.90, -14.28, 2.36, 1.55, 7.25, repro,
2009-04-29,2.83, 3.91, -24.36, 2.59, 1.74, 8.17, repro,
2009-04-30,0.74, 4.90, -24.86, 2.60, 1.71, 7.88, repro,
2009-05-01,-0.97, 3.23, -19.82, 2.47, 1.60, 7.41, repro,
2009-05-02,1.01, 1.17, -21.52, 2.51, 1.63, 7.53, repro,
2009-05-03,1.67, 2.45, -24.76, 2.43, 1.57, 7.40, repro,
2009-05-04,0.66, 2.49, -16.62, 2.48, 1.62, 7.65, repro,
2009-05-05,-3.09, 0.30, -16.74, 2.42, 1.56, 7.40, repro,
2009-05-06,0.20, 1.38, -14.50, 2.47, 1.63, 7.45, repro,
2009-05-07,-1.38, 0.78, -18.44, 2.42, 1.56, 7.34, repro,
2009-05-08,1.22, 4.29, -16.96, 2.36, 1.54, 7.15, repro,
2009-05-09,1.19, 4.09, -25.37, 2.33, 1.53, 7.17, repro,
2009-05-10,0.88, 4.26, -27.43, 2.45, 1.60, 7.54, repro,
2009-05-11,-2.60, 0.47, -20.63, 2.48, 1.64, 7.72, repro,
2009-05-12,-2.50, 0.84, -11.56, 2.50, 1.60, 7.59, repro,
2009-05-13,0.18, 3.26, -11.80, 2.43, 1.59, 7.29, repro,
2009-05-14,-1.05, 1.56, -15.24, 2.40, 1.55, 7.28, repro,
2009-05-15,1.82, 3.76, -13.95, 2.37, 1.56, 7.29, repro,
2009-05-16,4.74, 6.34, 0.78, 4.41, 2.93, 13.43, repro,
2009-05-17,2.82, 2.38, -22.91, 2.43, 1.60, 7.47, repro,
2009-05-18,2.71, 0.81, -18.97, 2.34, 1.53, 7.13, repro,
2009-05-19,-0.57, 0.04, -6.58, 2.41, 1.58, 7.44, repro,
2009-05-20,4.04, 1.30, -14.91, 2.39, 1.54, 7.24, repro,
2009-05-21,2.97, 0.86, -30.46, 2.53, 1.71, 7.88, repro,
2009-05-22,4.51, 1.85, -20.04, 2.39, 1.54, 7.26, repro,
2009-05-23,3.31, 2.54, -22.63, 2.44, 1.57, 7.43, repro,
2009-05-24,2.00, 2.65, -28.88, 2.38, 1.54, 7.26, repro,
2009-05-25,2.26, 1.38, -17.99, 2.37, 1.55, 7.24, repro,
2009-05-26,0.70, 0.05, -11.72, 2.44, 1.60, 7.54, repro,
2009-05-27,0.86, 1.95, -12.52, 2.40, 1.56, 7.33, repro,
2009-05-28,1.39, 1.50, -23.79, 2.69, 1.77, 8.41, repro,
2009-05-29,0.87, 1.72, -19.12, 2.45, 1.58, 7.49, repro,
2009-05-30,-0.44, 1.66, -30.05, 2.41, 1.55, 7.37, repro,
2009-05-31,1.40, 1.37, -13.88, 2.44, 1.56, 7.45, repro,
2009-06-01,-1.18, 0.85, -19.27, 2.47, 1.61, 7.70, repro,
2009-06-02,-1.03, -0.70, -22.42, 2.46, 1.60, 7.59, repro,
2009-06-03,-0.95, 0.63, -18.59, 2.43, 1.61, 7.59, repro,
2009-06-04,-2.37, 0.83, -21.56, 2.53, 1.61, 7.65, repro,
2009-06-05,-0.02, -1.05, -21.88, 2.42, 1.57, 7.41, repro,
2009-06-06,-0.70, -0.24, -10.73, 2.47, 1.59, 7.55, repro,
2009-06-07,-0.80, -0.57, -19.45, 2.47, 1.60, 7.61, repro,
2009-06-08,-2.21, 1.59, -21.74, 2.48, 1.60, 7.63, repro,
2009-06-09,0.29, 0.69, -18.91, 2.50, 1.60, 7.63, repro,
2009-06-10,-2.16, 1.35, -18.02, 2.44, 1.57, 7.47, repro,
2009-06-11,-2.29, -0.18, -22.84, 2.42, 1.55, 7.31, repro,
2009-06-12,-3.20, 1.99, -14.11, 2.55, 1.74, 7.96, repro,
2009-06-13,-4.43, 1.89, -18.62, 2.97, 1.94, 9.09, repro,
2009-06-14,-3.17, 2.26, -14.30, 2.50, 1.61, 7.66, repro,
2009-06-15,-0.58, 1.20, -13.65, 2.47, 1.61, 7.57, repro,
2009-06-16,-2.04, -0.42, -17.36, 2.45, 1.57, 7.40, repro,
2009-06-17,-3.42, -0.01, -12.43, 2.40, 1.57, 7.35, repro,
2009-06-18,-2.31, 1.73, -6.87, 2.51, 1.63, 7.71, repro,
2009-06-19,-4.10, -0.07, -15.83, 2.52, 1.67, 7.82, repro,
2009-06-20,-0.47, 0.82, -4.67, 2.45, 1.59, 7.52, repro,
2009-06-21,-1.40, 0.46, -11.51, 2.51, 1.59, 7.60, repro,
2009-06-22,-3.39, -0.33, -11.23, 2.45, 1.59, 7.48, repro,
2009-06-23,-2.11, 0.89, -9.46, 2.55, 1.66, 7.62, repro,
2009-06-24,-6.75, 0.67, -10.62, 2.48, 1.63, 7.74, repro,
2009-06-25,-4.50, -1.21, -7.52, 2.47, 1.60, 7.54, repro,
2009-06-26,-1.02, 0.88, -10.98, 2.45, 1.63, 7.62, repro,
2009-06-27,-4.18, -0.26, -20.86, 2.45, 1.60, 7.49, repro,
2009-06-28,-2.85, 0.59, -14.06, 2.47, 1.61, 7.56, repro,
2009-06-29,-2.48, 0.98, -17.76, 2.53, 1.69, 7.89, repro,
2009-06-30,-2.08, -0.18, -19.67, 2.64, 1.71, 8.05, repro,
2009-07-01,-2.18, 1.87, -18.45, 2.62, 1.78, 8.30, repro,
2009-07-02,-0.60, 0.87, -15.42, 2.49, 1.62, 7.63, repro,
