PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P323
Station name,AnthonyPk_CN2007
Begin Date, 2007-08-16
End Date, 2008-02-06
Release Date, 2019-08-30
Reference position, 39.8457474946 North Latitude, -122.9634424488 East Longitude, 2085.61662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-16,0.00, 0.00, 0.00, 2.08, 1.63, 7.32, repro,
2007-08-17,1.00, -0.59, -3.08, 2.11, 1.64, 7.46, repro,
2007-08-18,1.25, -0.64, -5.22, 2.14, 1.65, 7.56, repro,
2007-08-19,1.72, 0.29, -8.21, 2.13, 1.65, 7.51, repro,
2007-08-20,0.71, -1.62, -7.50, 2.08, 1.61, 7.29, repro,
2007-08-21,0.32, -2.17, -4.15, 2.11, 1.65, 7.37, repro,
2007-08-22,1.78, -2.26, -3.17, 2.11, 1.61, 7.33, repro,
2007-08-23,2.53, -3.16, -1.44, 2.07, 1.57, 7.16, repro,
2007-08-24,-0.23, -3.40, -2.51, 2.17, 1.65, 7.50, repro,
2007-08-25,0.66, -2.11, -10.04, 2.10, 1.65, 7.40, repro,
2007-08-26,0.26, -1.74, -6.89, 2.13, 1.69, 7.55, repro,
2007-08-27,-0.14, -3.76, -12.50, 2.13, 1.67, 7.50, repro,
2007-08-28,1.19, -3.26, -9.06, 2.11, 1.64, 7.43, repro,
2007-08-29,1.53, -4.40, -14.12, 2.12, 1.64, 7.40, repro,
2007-08-30,2.05, -4.31, -11.00, 2.17, 1.71, 7.58, repro,
2007-08-31,-0.69, -4.83, -13.96, 2.10, 1.63, 7.35, repro,
2007-09-01,0.62, -3.43, -15.76, 2.08, 1.62, 7.32, repro,
2007-09-02,0.08, -4.52, -13.50, 2.12, 1.64, 7.47, repro,
2007-09-03,0.29, -5.69, -14.03, 2.11, 1.62, 7.38, repro,
2007-09-04,-0.30, -5.35, -10.96, 2.11, 1.64, 7.39, repro,
2007-09-05,-0.94, -6.30, -14.98, 2.10, 1.64, 7.38, repro,
2007-09-06,-0.34, -5.85, -17.52, 2.09, 1.63, 7.35, repro,
2007-09-07,-0.85, -5.52, -17.17, 2.10, 1.62, 7.37, repro,
2007-09-08,0.00, -5.96, -20.09, 2.14, 1.66, 7.52, repro,
2007-09-09,-0.37, -5.72, -15.07, 2.21, 1.73, 7.84, repro,
2007-09-10,-0.71, -6.38, -21.72, 2.12, 1.64, 7.42, repro,
2007-09-11,-1.06, -6.38, -20.57, 2.12, 1.65, 7.42, repro,
2007-09-12,-1.32, -5.60, -20.30, 2.15, 1.68, 7.59, repro,
2007-09-13,-0.75, -7.18, -26.28, 2.20, 1.65, 7.59, repro,
2007-09-14,0.55, -5.99, -26.58, 2.17, 1.67, 7.62, repro,
2007-09-15,0.38, -8.35, -22.78, 2.20, 1.67, 7.71, repro,
2007-09-16,-0.59, -8.04, -29.43, 2.12, 1.64, 7.39, repro,
2007-09-17,-0.69, -8.99, -17.96, 2.15, 1.68, 7.63, repro,
2007-09-18,-1.28, -8.05, -22.53, 2.07, 1.63, 7.32, repro,
2007-09-19,-1.41, -8.80, -26.61, 2.03, 1.57, 7.13, repro,
2007-09-20,-0.62, -10.35, -26.43, 2.04, 1.56, 7.06, repro,
2007-09-21,-1.79, -8.94, -28.29, 2.15, 1.64, 7.49, repro,
2007-09-22,-1.28, -8.25, -24.43, 2.07, 1.58, 7.19, repro,
2007-09-23,-1.04, -8.10, -26.47, 2.12, 1.62, 7.35, repro,
2007-09-24,-2.72, -7.43, -30.16, 2.15, 1.64, 7.47, repro,
2007-09-25,-3.15, -8.33, -32.94, 2.09, 1.59, 7.29, repro,
2007-09-26,-2.23, -8.38, -28.08, 2.06, 1.56, 7.12, repro,
2007-09-27,-2.22, -8.70, -33.40, 2.10, 1.61, 7.39, repro,
2007-09-28,-1.55, -9.46, -29.95, 2.07, 1.65, 7.36, repro,
2007-09-29,-3.38, -10.37, -30.48, 2.10, 1.66, 7.44, repro,
2007-09-30,-2.22, -9.34, -32.46, 2.09, 1.66, 7.38, repro,
2007-10-01,-1.48, -8.74, -31.80, 2.10, 1.66, 7.39, repro,
2007-10-02,-2.15, -9.38, -28.95, 2.15, 1.70, 7.62, repro,
2007-10-03,-0.75, -8.95, -35.60, 2.10, 1.62, 7.37, repro,
2007-10-04,-2.28, -9.22, -34.50, 2.19, 1.65, 7.68, repro,
2007-10-05,-3.16, -10.13, -32.87, 2.13, 1.72, 7.74, repro,
2007-10-06,-2.43, -10.53, -34.83, 2.09, 1.65, 7.34, repro,
2007-10-07,-3.05, -9.73, -40.68, 2.14, 1.67, 7.50, repro,
2007-10-08,-2.38, -9.95, -39.95, 2.35, 1.77, 8.21, repro,
2007-10-09,-1.55, -10.42, -40.45, 2.25, 1.82, 8.06, repro,
2007-10-10,-3.15, -9.56, -48.96, 2.25, 1.71, 7.84, repro,
2007-10-11,-2.83, -11.41, -42.27, 2.08, 1.65, 7.36, repro,
2007-10-12,-0.38, -11.68, -43.58, 2.08, 1.66, 7.38, repro,
2007-10-13,-3.29, -11.93, -41.25, 2.04, 1.61, 7.25, repro,
2007-10-14,-3.32, -12.25, -45.07, 2.05, 1.60, 7.23, repro,
2007-10-15,-2.46, -10.75, -45.46, 2.10, 1.66, 7.42, repro,
2007-10-16,-3.27, -12.44, -42.55, 2.04, 1.60, 7.23, repro,
2007-10-17,-5.02, -13.04, -41.51, 2.04, 1.60, 7.26, repro,
2007-10-18,-2.48, -11.45, -48.94, 2.04, 1.61, 7.26, repro,
2007-10-19,-0.97, -11.37, -47.16, 2.04, 1.61, 7.27, repro,
2007-10-20,-4.78, -12.28, -47.79, 2.09, 1.63, 7.44, repro,
2007-10-21,-4.17, -12.16, -51.57, 2.04, 1.60, 7.24, repro,
2007-10-22,-4.04, -13.25, -51.71, 2.05, 1.60, 7.26, repro,
2007-10-23,-3.58, -13.05, -55.92, 2.10, 1.67, 7.49, repro,
2007-10-24,-3.60, -12.77, -58.61, 2.14, 1.70, 7.60, repro,
2007-10-25,-4.65, -13.32, -58.37, 2.06, 1.61, 7.29, repro,
2007-10-26,-4.29, -14.00, -59.02, 2.07, 1.65, 7.38, repro,
2007-10-27,-4.39, -13.69, -59.25, 2.04, 1.61, 7.26, repro,
2007-10-28,-2.53, -15.46, -60.21, 2.04, 1.61, 7.29, repro,
2007-10-29,-2.72, -13.94, -61.88, 2.05, 1.61, 7.31, repro,
2007-10-30,-3.57, -14.39, -63.65, 2.05, 1.61, 7.28, repro,
2007-10-31,-4.25, -13.99, -70.16, 2.05, 1.61, 7.26, repro,
2007-11-01,-3.89, -14.59, -68.53, 2.00, 1.57, 7.05, repro,
2007-11-02,-3.67, -15.86, -60.01, 2.01, 1.57, 7.08, repro,
2007-11-03,-3.33, -15.37, -65.21, 2.00, 1.58, 7.07, repro,
2007-11-04,-4.49, -15.79, -62.26, 2.00, 1.57, 7.05, repro,
2007-11-05,-3.97, -15.75, -66.19, 2.02, 1.57, 7.07, repro,
2007-11-06,-4.51, -15.56, -68.71, 2.08, 1.66, 7.47, repro,
2007-11-07,-4.21, -17.17, -69.18, 2.01, 1.57, 7.09, repro,
2007-11-08,-3.74, -16.74, -65.04, 2.05, 1.60, 7.18, repro,
2007-11-09,-3.92, -17.27, -68.51, 2.03, 1.61, 7.17, repro,
2007-11-10,-3.56, -17.16, -68.24, 2.01, 1.57, 7.12, repro,
2007-11-11,-3.95, -16.64, -71.77, 2.00, 1.56, 7.09, repro,
2007-11-12,-4.89, -16.55, -71.67, 2.00, 1.57, 7.12, repro,
2007-11-13,-6.06, -14.56, -73.48, 2.02, 1.57, 7.11, repro,
2007-11-14,-5.67, -18.20, -81.71, 2.04, 1.59, 7.19, repro,
2007-11-15,-2.63, -17.80, -73.50, 2.01, 1.58, 7.10, repro,
2007-11-16,-4.65, -18.16, -71.65, 2.00, 1.56, 7.09, repro,
2007-11-17,-5.17, -18.84, -76.99, 2.00, 1.57, 7.12, repro,
2007-11-18,-4.75, -18.68, -80.75, 2.00, 1.57, 7.09, repro,
2007-11-19,-4.31, -19.46, -76.64, 2.03, 1.58, 7.14, repro,
2007-11-20,-3.81, -20.64, -86.01, 2.08, 1.64, 7.37, repro,
2007-11-21,-4.79, -19.97, -80.00, 2.03, 1.62, 7.22, repro,
2007-11-22,-3.90, -20.47, -85.08, 2.01, 1.58, 7.11, repro,
2007-11-23,-3.93, -20.36, -79.66, 2.05, 1.67, 7.37, repro,
2007-11-24,-4.43, -20.66, -82.97, 2.03, 1.61, 7.18, repro,
2007-11-25,-4.05, -21.85, -82.19, 2.10, 1.67, 7.37, repro,
2007-11-26,-3.94, -21.15, -88.79, 2.10, 1.70, 7.50, repro,
2007-11-27,-3.43, -20.51, -88.83, 2.09, 1.67, 7.39, repro,
2007-11-28,-4.13, -20.13, -91.99, 2.14, 1.69, 7.47, repro,
2007-11-29,-4.91, -21.15, -90.04, 2.09, 1.66, 7.43, repro,
2007-11-30,-4.72, -22.16, -88.24, 2.18, 1.74, 7.64, repro,
2007-12-01,-4.51, -22.85, -82.12, 2.16, 1.78, 7.83, repro,
2007-12-02,-3.61, -22.10, -85.38, 2.13, 1.77, 7.76, repro,
2007-12-03,-2.92, -19.61, -93.78, 2.17, 1.74, 7.89, repro,
2007-12-04,-3.64, -20.68, -91.37, 2.21, 1.84, 8.01, repro,
2007-12-05,-5.21, -22.01, -85.65, 2.13, 1.77, 7.85, repro,
2007-12-06,-4.69, -21.96, -89.46, 2.27, 1.88, 8.27, repro,
2007-12-07,-8.79, -22.48, -93.99, 2.16, 1.78, 7.78, repro,
2007-12-08,-6.24, -23.98, -88.65, 2.12, 1.70, 7.57, repro,
2007-12-09,-6.39, -25.50, -84.81, 2.45, 2.20, 9.40, repro,
2007-12-10,-5.96, -21.77, -91.22, 2.17, 1.78, 7.75, repro,
2007-12-11,-7.47, -23.83, -88.98, 2.15, 1.71, 7.61, repro,
2007-12-12,-5.20, -24.07, -104.36, 2.14, 1.67, 7.69, repro,
2007-12-13,-5.39, -24.46, -103.90, 2.08, 1.63, 7.41, repro,
2007-12-14,-6.48, -24.20, -96.33, 2.07, 1.60, 7.32, repro,
2007-12-15,-6.38, -22.90, -92.42, 2.07, 1.60, 7.36, repro,
2007-12-16,-5.80, -24.73, -96.39, 2.07, 1.60, 7.31, repro,
2007-12-17,-6.11, -23.51, -97.23, 2.13, 1.66, 7.45, repro,
2007-12-18,-6.61, -22.26, -94.31, 2.12, 1.63, 7.37, repro,
2007-12-19,-8.75, -24.12, -97.08, 2.11, 1.65, 7.54, repro,
2007-12-20,-14.29, -20.79, -108.09, 2.11, 1.64, 7.59, repro,
2007-12-21,-17.94, -20.42, -106.53, 2.20, 1.72, 7.94, repro,
2007-12-22,-18.07, -26.18, -120.76, 2.18, 1.68, 7.74, repro,
2007-12-23,-9.86, -24.66, -104.93, 2.10, 1.69, 7.56, repro,
2007-12-24,-7.45, -26.16, -98.04, 2.08, 1.64, 7.44, repro,
2007-12-25,-7.36, -26.42, -105.61, 2.08, 1.63, 7.39, repro,
2007-12-26,-11.06, -26.71, -96.47, 2.09, 1.63, 7.46, repro,
2007-12-27,-9.67, -27.65, -103.43, 2.13, 1.65, 7.56, repro,
2007-12-28,-13.48, -27.45, -105.38, 2.13, 1.65, 7.51, repro,
2007-12-29,-15.76, -9.89, -98.09, 2.12, 1.63, 7.52, repro,
2007-12-30,-12.57, 0.42, -55.20, 2.22, 1.68, 7.93, repro,
2007-12-31,-14.57, 0.06, -64.20, 2.11, 1.61, 7.47, repro,
2008-01-01,-9.12, -25.92, -108.48, 2.07, 1.58, 7.26, repro,
2008-01-02,-7.52, -29.44, -120.94, 2.07, 1.57, 7.19, repro,
2008-01-03,-6.21, -30.07, -111.12, 2.10, 1.59, 7.37, repro,
2008-01-04,-2.34, -21.25, -89.44, 2.08, 1.58, 7.36, repro,
2008-01-05,0.88, -12.45, -54.00, 2.10, 1.61, 7.55, repro,
2008-01-06,6.23, 3.89, -9.68, 2.11, 1.60, 7.54, repro,
2008-01-07,10.74, -3.35, 6.77, 2.04, 1.57, 7.21, repro,
2008-01-08,3.07, -0.07, 16.02, 2.19, 1.63, 7.74, repro,
2008-01-09,-13.44, 12.23, 69.78, 2.18, 1.66, 7.83, repro,
2008-01-10,-10.24, 17.60, 72.44, 2.51, 1.97, 9.29, repro,
2008-01-11,-7.74, 23.20, 23.70, 2.14, 1.66, 7.64, repro,
2008-01-12,1.04, 26.63, 29.04, 2.30, 1.75, 8.19, repro,
2008-01-13,2.41, 15.41, 9.13, 2.17, 1.63, 7.68, repro,
2008-01-14,-0.21, 12.56, 3.15, 2.05, 1.58, 7.25, repro,
2008-01-15,-0.40, 11.64, -6.62, 2.02, 1.57, 7.11, repro,
2008-01-16,-0.44, 9.06, -7.14, 2.06, 1.58, 7.23, repro,
2008-01-17,0.39, 6.56, -24.21, 2.08, 1.58, 7.27, repro,
2008-01-18,1.41, 7.22, -24.12, 2.03, 1.59, 7.22, repro,
2008-01-19,2.50, 7.13, -36.31, 2.04, 1.56, 7.15, repro,
2008-01-20,1.42, 7.58, -34.29, 2.02, 1.57, 7.12, repro,
2008-01-21,2.69, 5.13, -32.73, 2.02, 1.58, 7.14, repro,
2008-01-22,1.68, 4.25, -37.87, 2.03, 1.57, 7.14, repro,
2008-01-23,2.44, 3.50, -45.24, 2.03, 1.57, 7.16, repro,
2008-01-24,6.17, 2.92, -35.35, 2.03, 1.58, 7.22, repro,
2008-01-25,1.91, 0.42, -39.19, 2.04, 1.58, 7.21, repro,
2008-01-26,1.71, 1.95, -40.46, 2.04, 1.58, 7.21, repro,
2008-01-27,3.27, -0.27, -45.49, 2.04, 1.60, 7.27, repro,
2008-01-28,9.09, -11.23, 11.23, 2.03, 1.57, 7.17, repro,
2008-01-29,10.62, -17.20, 21.23, 2.13, 1.71, 7.69, repro,
2008-01-30,10.95, -17.29, 47.44, 2.15, 1.67, 7.60, repro,
2008-01-31,1.99, -6.95, 60.80, 2.06, 1.61, 7.35, repro,
2008-02-01,18.27, -13.39, 102.24, 2.35, 2.06, 9.08, repro,
2008-02-02,10.56, -7.53, 118.44, 2.06, 1.62, 7.44, repro,
2008-02-03,-1.08, 11.22, 177.70, 2.08, 1.64, 7.52, repro,
2008-02-04,14.43, -6.09, 168.97, 2.09, 1.63, 7.48, repro,
2008-02-05,7.79, 10.18, 174.87, 2.10, 1.69, 7.57, repro,
2008-02-06,10.14, 12.09, 139.56, 2.29, 1.85, 8.50, repro,
