PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P515
Station name,Tepusquet_CS2006
Begin Date, 2006-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8705548246 North Latitude, -120.2398521814 East Longitude, 290.62876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-11,0.00, 0.00, 0.00, 1.92, 1.61, 7.36, repro,
2006-05-12,-0.63, 0.23, 2.39, 1.93, 1.61, 7.42, repro,
2006-05-13,-0.95, -1.09, 2.49, 1.92, 1.61, 7.39, repro,
2006-05-14,-1.72, -0.08, 3.73, 1.97, 1.62, 7.47, repro,
2006-05-15,0.01, 0.73, -2.70, 1.91, 1.59, 7.31, repro,
2006-05-16,-0.87, -0.06, 4.65, 1.94, 1.64, 7.44, repro,
2006-05-17,-0.46, -0.22, 5.77, 1.96, 1.65, 7.52, repro,
2006-05-18,-0.46, 0.18, 6.63, 1.99, 1.62, 7.53, repro,
2006-05-19,0.11, 0.40, 6.02, 2.06, 1.65, 7.69, repro,
2006-05-20,-0.58, -1.11, 10.31, 2.02, 1.65, 7.66, repro,
2006-05-21,-0.95, -0.04, 5.49, 2.04, 1.64, 7.60, repro,
2006-05-22,-0.64, -0.27, 8.54, 2.03, 1.69, 7.69, repro,
2006-05-23,-0.42, -0.31, 0.78, 2.00, 1.63, 7.58, repro,
2006-05-24,-1.48, -0.79, 2.16, 2.01, 1.63, 7.57, repro,
2006-05-25,-0.89, -1.17, 5.51, 2.13, 1.71, 8.01, repro,
2006-05-26,-2.04, -0.07, 5.18, 2.05, 1.65, 7.76, repro,
2006-05-27,-1.04, 0.37, 12.50, 2.03, 1.65, 7.61, repro,
2006-05-28,-1.13, -0.33, 10.33, 1.99, 1.63, 7.54, repro,
2006-05-29,-0.08, -0.11, 2.86, 2.04, 1.66, 7.70, repro,
2006-05-30,0.12, 0.42, 1.18, 2.05, 1.65, 7.66, repro,
2006-05-31,-0.52, -0.09, 4.60, 2.05, 1.68, 7.70, repro,
2006-06-01,-1.53, 0.01, 3.04, 2.10, 1.75, 7.87, repro,
2006-06-02,-1.17, -0.73, 5.10, 2.13, 1.73, 7.99, repro,
2006-06-03,-0.51, -0.20, 17.29, 2.09, 1.69, 7.89, repro,
2006-06-04,-0.46, -0.14, 3.02, 2.05, 1.65, 7.66, repro,
2006-06-05,-0.90, 1.08, 8.38, 2.06, 1.68, 7.76, repro,
2006-06-06,-1.34, -0.13, 8.22, 2.06, 1.67, 7.77, repro,
2006-06-07,-1.09, -0.19, 5.65, 2.08, 1.69, 7.85, repro,
2006-06-08,-0.97, 0.52, 1.74, 2.01, 1.64, 7.59, repro,
2006-06-09,0.34, 0.82, 4.89, 2.08, 1.69, 7.83, repro,
2006-06-10,-0.33, 0.54, 5.74, 1.99, 1.62, 7.48, repro,
2006-06-11,-1.18, 0.21, 5.14, 2.01, 1.64, 7.61, repro,
2006-06-12,-0.11, -0.01, 8.00, 2.06, 1.72, 7.81, repro,
2006-06-13,-0.02, 1.25, 2.20, 2.05, 1.66, 7.73, repro,
2006-06-14,-1.03, 1.72, 4.67, 2.00, 1.63, 7.55, repro,
2006-06-15,0.21, 0.85, 4.45, 2.00, 1.66, 7.66, repro,
2006-06-16,-0.03, 0.22, 15.89, 2.00, 1.62, 7.55, repro,
2006-06-17,-1.47, 1.56, 13.44, 2.00, 1.62, 7.51, repro,
2006-06-18,-0.58, 0.85, 8.15, 2.02, 1.66, 7.71, repro,
2006-06-19,-0.39, -0.30, -0.03, 2.03, 1.68, 7.84, repro,
2006-06-20,-0.23, -0.02, 2.39, 2.01, 1.67, 7.72, repro,
2006-06-21,-1.02, -0.50, 7.72, 2.01, 1.66, 7.67, repro,
2006-06-22,-1.13, -0.77, 5.09, 2.02, 1.67, 7.75, repro,
2006-06-23,-0.13, -0.02, 4.56, 2.02, 1.67, 7.75, repro,
2006-06-24,0.21, 1.35, 3.20, 2.03, 1.68, 7.79, repro,
2006-06-25,0.13, 0.04, 0.58, 2.05, 1.75, 7.93, repro,
2006-06-26,-0.95, 1.54, 3.52, 2.06, 1.75, 7.88, repro,
2006-06-27,-0.66, -0.09, 15.62, 2.11, 1.79, 8.03, repro,
2006-06-28,-1.29, 1.06, 4.96, 2.06, 1.72, 7.90, repro,
2006-06-29,-0.32, 0.04, 7.22, 1.99, 1.70, 7.73, repro,
2006-06-30,-1.18, 0.53, 3.00, 2.03, 1.69, 7.86, repro,
2006-07-01,-1.06, -0.63, 11.38, 2.01, 1.68, 7.75, repro,
2006-07-02,-0.72, -0.50, 11.14, 2.05, 1.74, 7.93, repro,
2006-07-03,-0.64, 0.94, 4.22, 2.00, 1.63, 7.64, repro,
2006-07-04,-0.55, 0.02, 6.57, 1.99, 1.63, 7.65, repro,
2006-07-05,-0.58, 0.60, 2.53, 1.98, 1.63, 7.63, repro,
2006-07-06,-0.61, 0.20, 0.30, 1.98, 1.64, 7.67, repro,
2006-07-07,-1.02, -0.46, 5.38, 1.99, 1.63, 7.64, repro,
2006-07-08,-0.41, 1.84, 1.35, 1.99, 1.64, 7.66, repro,
2006-07-09,-2.13, 0.98, 7.97, 1.98, 1.63, 7.61, repro,
2006-07-10,-1.50, 0.49, 5.01, 1.99, 1.65, 7.67, repro,
2006-07-11,-1.20, -1.12, 7.91, 2.00, 1.64, 7.73, repro,
2006-07-12,-1.17, 0.56, 1.71, 2.00, 1.64, 7.71, repro,
2006-07-13,-0.11, 0.20, 5.79, 2.02, 1.64, 7.74, repro,
2006-07-14,-0.49, 1.21, 3.43, 1.99, 1.64, 7.70, repro,
2006-07-15,-0.66, 0.46, 4.97, 1.99, 1.64, 7.71, repro,
2006-07-16,-1.07, -0.13, 3.22, 1.98, 1.64, 7.71, repro,
2006-07-17,-1.23, -0.22, 3.61, 2.07, 1.73, 8.06, repro,
2006-07-18,-0.27, 1.77, 12.72, 1.97, 1.66, 7.57, repro,
2006-07-19,0.39, 0.02, 2.48, 1.93, 1.62, 7.45, repro,
2006-07-20,-0.58, 0.44, 8.96, 1.93, 1.62, 7.41, repro,
2006-07-21,-1.08, 0.71, 5.64, 1.93, 1.62, 7.43, repro,
2006-07-22,-1.14, 0.02, 7.65, 1.93, 1.61, 7.42, repro,
2006-07-23,-1.39, 0.80, 6.68, 1.94, 1.62, 7.42, repro,
2006-07-24,-0.36, -0.97, 5.56, 1.96, 1.67, 7.56, repro,
2006-07-25,-0.30, -0.95, 8.64, 1.96, 1.67, 7.55, repro,
2006-07-26,-0.25, -0.36, 8.59, 1.95, 1.66, 7.49, repro,
2006-07-27,-0.64, -0.28, 7.33, 1.91, 1.61, 7.37, repro,
2006-07-28,0.10, 0.04, 8.57, 1.97, 1.67, 7.57, repro,
2006-07-29,-0.27, 1.39, 0.64, 1.95, 1.66, 7.53, repro,
2006-07-30,-0.60, -0.62, 5.77, 1.98, 1.67, 7.61, repro,
2006-07-31,-0.53, -0.49, 12.84, 1.92, 1.61, 7.38, repro,
2006-08-01,-0.72, 0.10, 6.46, 1.92, 1.61, 7.36, repro,
2006-08-02,-0.74, 0.68, 4.09, 1.94, 1.65, 7.60, repro,
2006-08-03,0.48, 1.57, 3.14, 2.00, 1.71, 7.82, repro,
2006-08-04,-0.84, -0.55, 6.22, 2.03, 1.68, 7.80, repro,
2006-08-05,-0.57, 1.17, 3.94, 2.00, 1.71, 7.86, repro,
2006-08-06,0.61, 0.53, 3.21, 1.95, 1.66, 7.67, repro,
2006-08-07,-0.06, 1.54, 0.05, 1.95, 1.66, 7.66, repro,
2006-08-08,-0.27, -0.82, -0.42, 2.01, 1.74, 7.70, repro,
2006-08-09,1.23, 1.82, 0.65, 1.97, 1.66, 7.57, repro,
2006-08-10,-0.36, 1.48, 5.97, 1.94, 1.62, 7.48, repro,
2006-08-11,-0.72, 0.88, 6.54, 1.93, 1.61, 7.42, repro,
2006-08-12,-1.23, 0.26, 2.58, 1.96, 1.67, 7.57, repro,
2006-08-13,-0.25, -0.34, 7.96, 1.96, 1.67, 7.55, repro,
2006-08-14,0.14, -0.32, 8.64, 1.99, 1.68, 7.64, repro,
2006-08-15,-0.28, 1.19, 10.21, 2.09, 1.75, 7.87, repro,
2006-08-16,0.08, 1.14, 1.68, 2.04, 1.70, 7.75, repro,
2006-08-17,-0.13, 0.36, 4.90, 2.03, 1.69, 7.70, repro,
2006-08-18,-0.59, -0.01, 1.84, 1.97, 1.72, 7.64, repro,
2006-08-19,-0.69, -0.99, 1.60, 1.92, 1.60, 7.36, repro,
2006-08-20,-1.36, 0.21, 7.06, 1.93, 1.62, 7.41, repro,
2006-08-21,0.42, 0.41, 1.57, 1.93, 1.65, 7.47, repro,
2006-08-22,-0.46, 0.66, 3.02, 1.93, 1.65, 7.44, repro,
2006-08-23,-0.29, 1.37, 5.72, 1.93, 1.64, 7.45, repro,
2006-08-24,0.29, 1.20, 9.71, 1.94, 1.64, 7.48, repro,
2006-08-25,-0.23, 0.67, 7.07, 1.98, 1.68, 7.71, repro,
2006-08-26,-0.86, 0.44, 11.12, 1.99, 1.71, 7.83, repro,
2006-08-27,0.18, 0.68, 5.13, 1.99, 1.72, 7.80, repro,
2006-08-28,-0.04, -0.50, 6.18, 2.02, 1.77, 8.05, repro,
2006-08-29,-1.98, 3.03, -5.92, 2.00, 1.73, 7.89, repro,
2006-08-30,-2.76, 2.10, 11.70, 2.08, 1.78, 8.24, repro,
2006-08-31,-0.91, 1.66, 6.08, 2.00, 1.74, 7.91, repro,
2006-09-01,-0.58, 0.38, 2.98, 2.04, 1.76, 8.04, repro,
2006-09-02,0.37, 0.24, 2.40, 1.97, 1.73, 7.80, repro,
2006-09-03,-0.54, 0.08, 2.03, 1.98, 1.73, 7.83, repro,
2006-09-04,0.21, 0.69, 0.03, 2.06, 1.77, 8.06, repro,
2006-09-05,-0.21, 0.75, -4.66, 2.07, 1.77, 8.12, repro,
2006-09-06,1.22, 1.55, 0.03, 1.98, 1.73, 7.79, repro,
2006-09-07,-0.33, 0.55, 8.14, 2.02, 1.77, 7.97, repro,
2006-09-08,0.26, 0.13, 2.15, 2.02, 1.77, 7.98, repro,
2006-09-09,-0.89, -0.83, 2.55, 1.97, 1.69, 7.66, repro,
2006-09-10,0.81, 0.30, 5.14, 1.97, 1.69, 7.67, repro,
2006-09-11,0.12, 0.88, -2.46, 1.96, 1.69, 7.60, repro,
2006-09-12,-0.20, 0.24, 7.71, 1.96, 1.69, 7.63, repro,
2006-09-13,0.18, 0.67, 2.78, 1.95, 1.69, 7.60, repro,
2006-09-14,-1.19, -0.15, 6.73, 2.06, 1.78, 7.90, repro,
