PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BACO
Station name,Baltimore_County
Begin Date, 2007-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3994633419 North Latitude, -76.6067944605 East Longitude, 127.03236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-19,0.00, 0.00, 0.00, 2.45, 2.42, 11.05, repro,
2007-11-20,1.80, 0.71, 9.04, 2.59, 2.51, 11.65, repro,
2007-11-21,0.14, -0.43, 1.58, 2.64, 2.64, 12.16, repro,
2007-11-22,-0.78, 2.48, 8.79, 2.57, 2.64, 12.01, repro,
2007-11-23,0.22, -0.67, 2.50, 2.88, 2.69, 12.53, repro,
2007-11-24,5.03, -5.66, -10.08, 10.35, 8.01, 41.19, repro,
2007-11-25,1.52, 0.67, 3.11, 2.91, 2.81, 12.68, repro,
2007-11-26,2.64, 0.20, -0.33, 2.85, 2.62, 12.94, repro,
2007-11-27,1.06, -0.73, 5.20, 3.29, 2.90, 14.20, repro,
2007-11-28,0.79, 0.52, 8.58, 3.09, 2.80, 13.12, repro,
2007-11-29,2.03, 0.64, 6.25, 2.80, 2.64, 12.35, repro,
2007-11-30,1.02, -0.25, -5.81, 3.66, 3.58, 16.94, repro,
2007-12-01,0.28, 0.44, 1.56, 2.76, 2.77, 12.47, repro,
2007-12-02,-0.80, 0.02, 1.07, 2.65, 2.62, 12.25, repro,
2007-12-03,1.35, 1.69, 6.81, 2.69, 2.57, 12.25, repro,
2007-12-04,0.34, 0.42, 14.02, 2.80, 2.68, 12.41, repro,
2007-12-05,0.65, 2.33, 14.22, 2.65, 2.52, 11.78, repro,
2007-12-06,0.99, -0.42, -3.14, 2.77, 2.50, 11.70, repro,
2007-12-07,1.30, 0.53, -1.16, 2.96, 2.75, 12.28, repro,
2007-12-08,1.01, 1.37, -4.93, 2.92, 2.92, 13.50, repro,
2007-12-09,0.05, 1.54, -9.78, 2.64, 2.50, 11.81, repro,
2007-12-10,0.84, 0.99, -8.69, 2.79, 2.60, 12.11, repro,
2007-12-11,2.56, -0.17, -0.14, 2.80, 2.64, 12.37, repro,
2007-12-12,0.54, -0.18, 7.11, 2.75, 2.63, 12.50, repro,
2007-12-13,0.77, -0.12, -7.03, 2.82, 2.68, 12.72, repro,
2007-12-14,1.34, -0.29, 2.14, 2.79, 2.49, 11.85, repro,
2007-12-15,-0.24, -1.82, 0.27, 4.17, 5.20, 21.08, repro,
2007-12-16,-0.14, 2.21, 5.20, 2.62, 2.57, 11.87, repro,
2007-12-17,-0.72, 0.06, 9.77, 2.60, 2.67, 12.10, repro,
2007-12-18,1.10, -0.58, -1.68, 2.63, 2.57, 11.89, repro,
2007-12-19,-0.02, 0.77, -0.60, 2.71, 2.62, 12.29, repro,
2007-12-20,1.69, 1.24, 2.78, 2.62, 2.54, 12.02, repro,
2007-12-21,1.63, 1.13, -5.53, 2.70, 2.53, 12.06, repro,
2007-12-22,1.32, 0.72, 3.23, 2.65, 2.62, 12.34, repro,
2007-12-23,-0.08, 2.16, -15.50, 2.84, 2.61, 12.87, repro,
2007-12-24,1.57, 0.50, 4.04, 2.75, 2.61, 12.57, repro,
2007-12-25,0.85, 1.81, 12.82, 2.88, 2.74, 13.20, repro,
2007-12-26,1.63, 0.50, 6.09, 3.00, 2.74, 13.48, repro,
2007-12-27,1.47, 1.18, 5.85, 2.86, 2.70, 12.61, repro,
2007-12-28,0.66, 1.28, 2.07, 2.92, 2.77, 12.92, repro,
2007-12-29,0.62, 0.84, 2.15, 2.97, 2.97, 13.73, repro,
2007-12-30,-0.05, -0.76, -6.47, 2.96, 2.93, 13.42, repro,
2007-12-31,0.66, -0.03, 2.99, 2.96, 2.74, 13.46, repro,
2008-01-01,-0.26, 0.72, 2.00, 3.06, 3.04, 14.13, repro,
2008-01-02,1.19, -0.19, 2.91, 2.79, 2.62, 12.76, repro,
2008-01-03,1.81, -0.86, -10.22, 2.78, 2.55, 12.65, repro,
2008-01-04,0.73, 1.12, 1.02, 2.84, 2.63, 13.19, repro,
2008-01-05,-0.37, 0.94, 10.70, 2.81, 2.50, 12.73, repro,
2008-01-06,-0.46, -0.30, 12.81, 3.00, 2.86, 14.67, repro,
2008-01-07,1.59, 1.26, 3.14, 2.84, 2.65, 13.05, repro,
2008-01-08,0.64, 1.89, 2.71, 2.79, 2.73, 13.19, repro,
2008-01-09,27.24, -16.37, 131.32, 80.26, 210.63, 374.74, repro,
2008-01-10,1.49, 1.27, 6.42, 2.83, 2.52, 12.68, repro,
2008-01-11,-0.67, 1.86, 14.30, 2.68, 2.51, 12.11, repro,
2008-01-12,0.29, 1.19, 4.94, 2.75, 2.71, 13.02, repro,
2008-01-13,-0.24, 1.86, 2.06, 2.77, 2.55, 12.39, repro,
2008-01-14,0.42, 0.07, -6.25, 2.71, 2.55, 12.62, repro,
2008-01-15,1.05, 2.15, 2.34, 2.77, 2.52, 12.49, repro,
2008-01-16,0.40, 0.22, 3.28, 3.02, 2.66, 13.95, repro,
2008-01-17,0.25, -1.34, -5.84, 2.85, 2.69, 13.49, repro,
2008-01-18,0.13, 0.58, 1.90, 2.86, 2.54, 12.57, repro,
2008-01-19,-0.40, 1.62, 4.98, 2.96, 2.75, 13.72, repro,
2008-01-20,0.16, 0.04, -11.64, 2.85, 2.67, 13.31, repro,
2008-01-21,0.48, -0.18, -10.11, 2.94, 2.61, 13.38, repro,
2008-01-22,-0.32, 1.10, 1.16, 3.01, 3.00, 14.58, repro,
2008-01-23,2.74, -0.40, 1.68, 2.93, 2.80, 13.77, repro,
2008-01-24,0.85, 3.20, 6.63, 2.77, 2.54, 12.66, repro,
2008-01-25,-1.23, -1.16, 8.17, 3.22, 3.04, 14.84, repro,
2008-01-26,1.02, -0.05, 3.87, 3.99, 4.19, 19.54, repro,
2008-01-27,1.41, -1.67, -0.23, 3.08, 3.12, 14.56, repro,
2008-01-28,0.37, 1.13, 7.55, 2.87, 2.77, 13.43, repro,
2008-01-29,0.46, 1.10, -1.53, 3.06, 3.03, 14.92, repro,
2008-01-30,3.01, 2.06, -0.22, 3.10, 3.03, 14.74, repro,
2008-01-31,0.34, 0.03, 3.42, 3.29, 2.95, 15.46, repro,
2008-02-01,1.02, 1.77, -8.37, 2.92, 2.87, 14.17, repro,
2008-02-02,0.82, 0.30, -0.11, 3.23, 2.97, 15.73, repro,
2008-02-03,0.98, 0.71, -0.42, 3.33, 3.10, 15.82, repro,
2008-02-04,1.91, 0.48, 0.29, 2.81, 2.62, 12.72, repro,
2008-02-05,-0.55, -0.69, -14.76, 2.95, 2.95, 13.73, repro,
2008-02-06,1.42, 1.15, 22.57, 2.93, 2.96, 14.11, repro,
2008-02-07,0.51, 0.40, 8.10, 3.48, 3.21, 15.47, repro,
2008-02-08,0.23, 2.54, 13.84, 2.80, 2.64, 13.17, repro,
2008-02-09,-0.73, 0.65, 5.43, 2.86, 2.84, 13.74, repro,
2008-02-10,0.57, 0.15, -7.09, 2.66, 2.61, 12.58, repro,
2008-02-11,0.69, 0.36, -1.40, 2.58, 2.49, 11.69, repro,
2008-02-12,1.91, 1.05, 2.54, 2.77, 2.68, 13.15, repro,
2008-02-13,-1.11, -2.34, -24.55, 2.75, 2.57, 12.66, repro,
2008-02-14,2.52, 0.26, -7.68, 2.81, 2.62, 12.78, repro,
2008-02-15,1.63, 0.34, -0.29, 2.89, 2.76, 13.61, repro,
2008-02-16,3.12, -1.73, -3.78, 2.75, 2.66, 12.74, repro,
2008-02-17,1.28, 0.53, -4.55, 2.85, 2.61, 13.10, repro,
2008-02-18,-0.02, -0.23, 7.20, 2.97, 2.68, 13.78, repro,
2008-02-19,1.30, 0.34, 7.10, 2.85, 2.61, 13.05, repro,
2008-02-20,1.31, -0.42, -1.23, 2.76, 2.62, 12.66, repro,
2008-02-21,1.29, -0.48, -4.23, 2.75, 2.55, 12.51, repro,
2008-02-22,2.74, -2.98, -22.31, 2.79, 2.63, 12.49, repro,
2008-02-23,2.17, -6.07, -38.42, 2.72, 2.59, 12.62, repro,
2008-02-24,1.73, -2.97, -15.57, 2.89, 2.65, 13.01, repro,
2008-02-25,0.62, 0.05, -3.38, 2.90, 2.70, 13.05, repro,
2008-02-26,1.17, -0.50, 6.80, 2.98, 2.70, 13.56, repro,
2008-02-27,1.14, 1.25, -2.74, 2.81, 2.57, 12.67, repro,
2008-02-28,1.05, -0.02, -1.70, 3.18, 2.76, 13.89, repro,
2008-02-29,1.80, -0.95, -16.82, 3.05, 2.84, 14.53, repro,
2008-03-01,1.46, 0.93, -7.80, 2.95, 2.81, 13.72, repro,
2008-03-02,2.72, -2.13, -20.33, 5.52, 6.99, 27.74, repro,
2008-03-03,1.18, 0.50, -5.81, 2.96, 2.78, 14.16, repro,
2008-03-04,1.92, 0.51, -5.53, 2.99, 2.76, 13.85, repro,
2008-03-05,2.11, 1.27, -6.59, 3.08, 2.77, 13.79, repro,
2008-03-06,2.48, 0.40, -5.72, 3.87, 4.01, 18.73, repro,
2008-03-07,0.40, 0.18, -3.85, 2.90, 2.77, 13.65, repro,
2008-03-08,2.92, 1.15, -18.47, 3.13, 2.85, 14.37, repro,
2008-03-09,0.39, -0.00, -11.57, 2.88, 2.59, 12.96, repro,
2008-03-10,1.00, -0.93, -11.35, 2.93, 2.70, 13.18, repro,
2008-03-11,0.93, 0.31, -9.76, 3.01, 2.75, 14.05, repro,
2008-03-12,0.15, 0.95, -1.61, 2.86, 2.60, 13.21, repro,
2008-03-13,0.64, -0.76, -2.69, 3.14, 2.74, 13.98, repro,
2008-03-14,1.95, 1.33, 9.81, 3.11, 2.71, 13.76, repro,
2008-03-15,1.77, 1.08, 0.00, 2.97, 2.71, 13.33, repro,
2008-03-16,1.29, -0.05, -13.72, 2.88, 2.74, 13.39, repro,
2008-03-17,1.96, 0.14, -8.85, 3.56, 2.95, 15.41, repro,
2008-03-18,2.22, -4.20, -20.89, 7.04, 8.29, 33.17, repro,
2008-03-19,0.85, 0.51, 1.03, 3.01, 2.71, 13.44, repro,
2008-03-20,1.60, 0.19, -1.71, 2.87, 2.66, 12.95, repro,
2008-03-21,2.52, -1.59, 1.74, 3.04, 2.91, 14.21, repro,
2008-03-22,0.58, -1.14, -7.53, 3.02, 2.89, 14.22, repro,
2008-03-23,-0.01, -0.39, 9.17, 4.41, 4.96, 22.34, repro,
2008-03-24,0.47, -0.89, 1.46, 3.19, 2.94, 15.19, repro,
2008-03-25,1.77, -1.01, -9.43, 3.02, 2.81, 13.51, repro,
2008-03-26,0.88, 0.22, 3.14, 3.03, 2.80, 13.67, repro,
2008-03-27,3.06, -0.75, -1.69, 2.97, 2.81, 13.38, repro,
2008-03-28,1.27, -0.83, 5.38, 2.85, 2.69, 12.97, repro,
2008-03-29,1.19, -1.10, -2.14, 2.84, 2.75, 12.86, repro,
2008-03-30,1.91, -1.38, -3.32, 2.84, 2.65, 12.94, repro,
2008-03-31,0.29, -0.44, 3.42, 2.96, 2.74, 13.58, repro,
2008-04-01,1.57, -1.77, 1.29, 2.99, 2.89, 13.74, repro,
2008-04-02,4.88, -2.88, -1.81, 2.98, 2.77, 13.57, repro,
2008-04-03,3.31, -0.69, 3.07, 3.06, 2.84, 13.67, repro,
2008-04-04,0.69, -1.31, 16.74, 3.16, 3.02, 14.95, repro,
2008-04-05,3.68, 1.45, 4.88, 3.03, 2.75, 13.70, repro,
2008-04-06,2.98, -0.09, -0.90, 2.86, 2.73, 13.19, repro,
2008-04-07,3.15, 0.35, -2.56, 2.92, 2.75, 13.33, repro,
2008-04-08,1.88, -0.41, 4.97, 3.03, 2.92, 14.16, repro,
2008-04-09,1.74, 0.59, -1.62, 3.06, 2.84, 14.00, repro,
2008-04-10,3.38, 1.01, 8.18, 3.16, 2.92, 15.37, repro,
2008-04-11,1.00, 2.72, 15.53, 2.90, 2.66, 13.06, repro,
2008-04-12,2.35, 0.08, 11.61, 3.27, 2.97, 14.51, repro,
2008-04-13,3.56, -0.22, 3.56, 3.00, 2.83, 14.03, repro,
2008-04-14,1.28, -0.11, 10.56, 3.06, 2.86, 14.49, repro,
2008-04-15,1.60, 0.43, 11.74, 2.94, 2.78, 13.71, repro,
2008-04-16,1.42, 1.79, 15.84, 2.98, 2.82, 13.78, repro,
2008-04-17,1.99, 0.09, 4.95, 2.92, 2.65, 13.35, repro,
2008-04-18,2.38, 1.13, 15.30, 3.13, 2.80, 13.95, repro,
2008-04-19,2.47, 0.55, 17.08, 3.15, 2.93, 14.70, repro,
2008-04-20,4.04, -2.98, 0.99, 3.19, 2.84, 14.59, repro,
2008-04-21,3.11, 1.16, 11.16, 3.01, 2.93, 13.97, repro,
2008-04-22,2.80, -0.94, -2.44, 3.11, 2.74, 14.30, repro,
2008-04-23,1.29, 0.23, 6.41, 3.47, 3.12, 16.66, repro,
2008-04-24,2.76, -1.19, 2.84, 3.20, 2.99, 14.51, repro,
2008-04-25,1.93, -1.01, 9.01, 3.24, 2.86, 14.85, repro,
2008-04-26,1.88, -1.57, 15.49, 3.18, 3.00, 15.17, repro,
2008-04-27,4.19, 1.85, 0.21, 3.07, 2.79, 14.02, repro,
2008-04-28,1.52, 0.82, 1.11, 3.06, 2.78, 14.03, repro,
2008-04-29,3.29, -1.41, 0.42, 3.31, 3.02, 15.16, repro,
2008-04-30,0.86, -0.14, 16.05, 3.19, 2.80, 14.60, repro,
2008-05-01,2.65, -0.07, 3.60, 3.07, 2.76, 13.68, repro,
2008-05-02,4.40, -1.16, 3.76, 3.09, 2.94, 14.15, repro,
2008-05-03,0.80, 1.40, 16.80, 3.03, 2.93, 14.35, repro,
2008-05-04,4.68, -1.05, -0.14, 3.00, 2.87, 14.31, repro,
2008-05-05,2.08, -0.30, 4.56, 3.14, 2.94, 14.46, repro,
2008-05-06,2.57, 0.14, 15.11, 3.11, 2.86, 14.62, repro,
2008-05-07,2.90, -0.63, 16.26, 3.00, 2.79, 13.90, repro,
2008-05-08,1.80, 0.67, 11.12, 3.17, 2.88, 14.92, repro,
2008-05-09,1.41, 0.32, 11.48, 2.97, 2.79, 13.65, repro,
2008-05-10,3.94, -0.58, 0.50, 3.11, 2.78, 14.49, repro,
2008-05-11,1.34, 0.11, 11.78, 2.98, 2.82, 14.11, repro,
2008-05-12,1.81, 1.31, 10.38, 3.46, 3.23, 16.02, repro,
2008-05-13,4.15, 0.62, -1.47, 3.06, 2.81, 13.99, repro,
2008-05-14,1.35, 1.01, 12.34, 3.07, 2.87, 14.20, repro,
2008-05-15,3.58, 0.26, 0.46, 3.12, 2.98, 14.18, repro,
2008-05-16,3.30, -0.25, 6.35, 3.23, 3.22, 15.89, repro,
2008-05-17,3.86, -0.89, 11.26, 3.14, 2.88, 14.85, repro,
2008-05-18,0.50, 0.32, 29.89, 3.04, 2.96, 14.13, repro,
2008-05-19,3.97, -0.01, 12.09, 2.93, 2.84, 13.69, repro,
2008-05-20,2.00, 0.29, 0.53, 2.99, 2.74, 14.05, repro,
2008-05-21,1.48, 1.95, 24.23, 3.02, 2.78, 13.72, repro,
2008-05-22,3.88, -2.01, 4.56, 3.09, 2.81, 14.50, repro,
2008-05-23,4.21, -1.36, 9.36, 3.04, 2.88, 14.37, repro,
2008-05-24,4.18, 1.10, 5.08, 3.21, 3.06, 15.25, repro,
2008-05-25,2.85, 1.10, 6.25, 3.45, 3.24, 16.88, repro,
2008-05-26,7.60, -0.74, -8.15, 3.34, 3.10, 15.54, repro,
2008-05-27,4.22, -0.34, 13.85, 3.27, 2.97, 15.10, repro,
2008-05-28,6.18, -2.06, -17.60, 3.27, 3.07, 15.25, repro,
2008-05-29,4.44, -0.46, -7.95, 3.23, 2.90, 14.52, repro,
2008-05-30,2.35, 0.31, -2.82, 3.10, 2.95, 14.97, repro,
2008-05-31,-0.79, 2.70, 12.83, 3.33, 3.27, 17.02, repro,
2008-06-01,7.75, -0.76, -17.84, 3.34, 3.05, 15.91, repro,
2008-06-02,4.12, -1.52, 0.52, 2.91, 2.81, 14.12, repro,
2008-06-03,6.71, 0.93, 6.25, 3.12, 2.93, 15.13, repro,
2008-06-04,4.34, 0.80, 11.06, 3.27, 2.84, 15.50, repro,
2008-06-05,3.82, 1.35, 16.27, 3.11, 2.88, 14.86, repro,
2008-06-06,3.41, 1.67, 10.87, 3.05, 2.96, 14.48, repro,
2008-06-07,2.34, -1.51, -4.60, 3.44, 3.43, 16.74, repro,
2008-06-08,6.46, 0.55, 20.59, 3.16, 2.97, 14.82, repro,
2008-06-09,2.53, 1.65, 20.28, 3.36, 3.08, 15.95, repro,
2008-06-10,2.75, -0.12, -1.52, 3.56, 3.21, 16.76, repro,
2008-06-11,1.34, -0.19, -0.18, 3.31, 3.03, 15.38, repro,
2008-06-12,5.92, 2.82, -6.96, 3.38, 3.12, 15.83, repro,
2008-06-13,2.18, 0.53, -0.70, 3.06, 2.82, 14.10, repro,
2008-06-15,1.28, -0.75, 5.18, 3.55, 3.86, 18.60, repro,
2008-06-16,3.88, 2.94, -2.91, 3.20, 2.92, 15.30, repro,
2008-06-17,4.13, 0.80, -8.24, 3.00, 2.86, 14.12, repro,
2008-06-18,4.01, -2.18, 13.43, 3.09, 3.03, 15.02, repro,
2008-06-19,3.58, 1.70, 3.82, 3.30, 3.14, 15.83, repro,
2008-06-20,2.91, 0.44, -1.44, 3.14, 2.96, 14.95, repro,
2008-06-21,4.20, -2.46, -3.05, 3.44, 3.32, 16.09, repro,
2008-06-22,3.92, -2.25, 13.84, 3.40, 3.42, 17.18, repro,
2008-06-23,5.19, -6.30, 20.16, 3.17, 3.12, 15.25, repro,
2008-06-24,0.74, 2.80, -1.54, 3.18, 2.97, 14.89, repro,
2008-06-25,5.27, 1.85, -3.59, 3.32, 3.10, 15.87, repro,
2008-06-26,-0.47, 2.94, 12.31, 3.17, 3.07, 15.02, repro,
2008-06-27,1.20, -1.21, 5.71, 3.21, 3.32, 15.65, repro,
2008-06-28,2.39, -0.18, 7.29, 3.37, 3.24, 15.56, repro,
2008-06-29,-0.80, -4.07, -0.74, 3.39, 3.15, 15.83, repro,
2008-06-30,5.79, -0.23, 0.13, 3.08, 2.93, 14.53, repro,
2008-07-01,0.45, -0.20, 10.33, 2.95, 3.03, 14.15, repro,
2008-07-02,2.54, -1.16, 8.45, 3.28, 3.02, 14.84, repro,
2008-07-03,1.35, -1.71, 9.30, 3.27, 3.37, 16.73, repro,
2008-07-04,5.64, -0.69, 5.62, 3.04, 2.96, 14.63, repro,
2008-07-05,2.57, -0.17, 3.56, 3.18, 2.93, 14.56, repro,
2008-07-06,3.37, -0.00, -8.26, 3.30, 3.07, 15.70, repro,
2008-07-07,0.59, 0.88, 28.45, 3.10, 3.11, 13.97, repro,
2008-07-08,-0.08, 0.94, 20.16, 3.07, 2.94, 14.24, repro,
2008-07-09,4.04, -1.06, 8.23, 3.24, 3.11, 14.95, repro,
2008-07-10,4.98, -2.23, 8.07, 3.13, 3.25, 15.34, repro,
2008-07-11,2.20, 0.35, 12.96, 3.31, 3.43, 16.05, repro,
2008-07-12,2.13, -1.71, 10.27, 3.48, 3.39, 17.16, repro,
2008-07-13,3.78, -0.58, 5.74, 3.59, 3.35, 15.41, repro,
2008-07-14,2.23, -0.59, 10.91, 3.05, 2.98, 14.15, repro,
2008-07-15,2.66, 1.23, 19.03, 3.14, 2.98, 15.00, repro,
2008-07-16,4.63, 2.41, 10.92, 3.10, 2.92, 14.54, repro,
2008-07-17,0.31, -0.45, 21.23, 3.31, 3.15, 15.70, repro,
2008-07-18,3.34, -0.49, 11.56, 3.30, 3.42, 16.52, repro,
2008-07-20,1.68, 0.58, 6.25, 3.24, 3.19, 14.85, repro,
2008-07-21,4.51, -2.81, 23.69, 3.24, 2.90, 14.65, repro,
2008-07-22,2.02, 5.51, 14.76, 3.17, 3.04, 14.93, repro,
2008-07-23,5.17, -0.08, 16.57, 3.27, 3.37, 16.85, repro,
2008-07-24,2.76, -4.11, 17.98, 5.01, 4.07, 22.65, repro,
2008-07-25,5.19, -1.20, 9.22, 3.21, 3.01, 14.69, repro,
2008-07-26,3.28, -1.32, 9.89, 3.60, 3.47, 16.59, repro,
2008-07-27,2.61, -0.33, 26.40, 3.21, 2.88, 14.31, repro,
2008-07-28,1.08, 1.43, 22.13, 3.21, 3.12, 14.61, repro,
2008-07-29,5.49, -1.51, 22.52, 3.52, 3.66, 17.38, repro,
2008-07-30,4.12, -0.56, 12.09, 4.04, 3.66, 17.26, repro,
2008-07-31,1.78, 1.23, 17.98, 3.19, 2.97, 14.64, repro,
2008-08-01,1.58, -4.90, 20.37, 3.39, 3.27, 14.96, repro,
2008-08-02,-0.06, -2.48, 37.05, 3.27, 3.22, 15.70, repro,
2008-08-03,2.26, -0.74, 9.64, 3.13, 3.10, 14.66, repro,
2008-08-04,2.05, -0.03, 16.02, 3.20, 2.81, 14.14, repro,
2008-08-05,2.31, -0.23, 17.47, 3.26, 3.38, 16.24, repro,
2008-08-06,1.62, -0.44, 24.10, 3.14, 3.07, 14.68, repro,
2008-08-07,0.97, 3.61, 18.22, 3.50, 3.57, 16.26, repro,
2008-08-08,6.00, -0.73, 15.74, 3.24, 3.31, 15.39, repro,
2008-08-09,-0.88, 0.27, 11.56, 3.30, 3.14, 15.44, repro,
2008-08-10,3.95, 2.16, 14.16, 3.36, 3.28, 16.44, repro,
2008-08-11,0.90, -1.78, 10.95, 3.20, 3.08, 15.00, repro,
2008-08-12,2.41, 1.12, 12.20, 3.07, 2.95, 14.33, repro,
2008-08-13,4.00, -2.73, 2.48, 3.94, 3.54, 17.52, repro,
2008-08-14,-1.52, -3.02, 2.96, 3.58, 3.52, 16.76, repro,
2008-08-15,4.91, -0.35, -4.02, 3.36, 3.42, 16.95, repro,
2008-08-16,1.35, 0.74, 7.03, 3.33, 3.33, 15.44, repro,
2008-08-17,0.37, -0.74, 3.99, 3.27, 3.22, 15.74, repro,
2008-08-18,2.41, 0.43, 18.03, 3.45, 3.70, 17.41, repro,
2008-08-19,2.28, -2.36, 17.27, 3.12, 3.22, 15.23, repro,
2008-08-20,2.67, -0.89, 8.54, 3.22, 3.31, 15.99, repro,
2008-08-21,0.75, -1.16, 6.69, 3.42, 3.25, 16.46, repro,
2008-08-22,0.39, 2.27, 22.74, 3.16, 3.26, 15.82, repro,
2008-08-23,1.98, 1.81, 17.60, 3.23, 3.27, 16.03, repro,
2008-08-24,1.23, 1.83, 25.61, 3.17, 3.29, 15.98, repro,
2008-08-25,0.26, 0.29, 23.77, 3.32, 3.42, 16.51, repro,
2008-08-26,2.75, 0.85, 17.37, 3.43, 3.63, 18.24, repro,
2008-08-27,4.75, 4.52, 12.39, 3.44, 3.36, 16.68, repro,
2008-08-28,1.29, -0.10, 25.05, 3.37, 3.30, 16.37, repro,
2008-08-29,5.00, 2.52, 20.88, 3.50, 3.43, 16.21, repro,
2008-08-30,3.56, -3.20, 8.38, 3.49, 3.54, 17.40, repro,
2008-08-31,3.73, -0.06, 15.82, 3.44, 3.44, 17.50, repro,
2008-09-01,2.26, 0.10, 10.70, 3.60, 3.43, 17.46, repro,
2008-09-02,1.94, -1.17, 21.63, 3.34, 3.30, 16.02, repro,
2008-09-03,3.47, 0.55, 11.52, 3.50, 3.31, 17.14, repro,
2008-09-04,-0.13, -1.91, 21.38, 3.60, 3.69, 18.75, repro,
2008-09-05,-0.52, 1.19, 30.61, 3.54, 3.26, 17.20, repro,
2008-09-06,4.88, -0.01, -12.78, 3.86, 3.83, 19.52, repro,
2008-09-08,4.43, -1.14, 6.62, 4.11, 4.60, 20.36, repro,
2008-09-09,0.03, 2.15, 13.68, 3.29, 3.33, 16.67, repro,
2008-09-10,2.37, 2.57, 23.36, 3.50, 3.20, 16.09, repro,
2008-09-11,1.55, 1.43, 10.22, 3.42, 3.24, 16.53, repro,
2008-09-12,2.56, -0.65, 5.35, 3.78, 3.92, 18.47, repro,
2008-09-13,1.82, -2.22, 5.62, 3.97, 4.11, 19.93, repro,
2008-09-14,2.06, 1.22, 13.11, 3.25, 3.36, 16.24, repro,
2008-09-15,0.88, 0.61, 10.88, 3.33, 3.13, 16.24, repro,
2008-09-16,1.56, 1.38, 26.41, 3.57, 3.46, 18.32, repro,
2008-09-17,2.38, -0.33, 1.78, 3.37, 3.23, 16.11, repro,
2008-09-18,-0.73, -1.34, 10.76, 3.41, 3.27, 16.88, repro,
2008-09-19,2.38, 0.77, 4.14, 3.25, 3.21, 15.56, repro,
2008-09-20,2.37, 0.19, 5.49, 3.41, 3.32, 16.81, repro,
2008-09-21,3.10, 0.58, 1.35, 3.33, 3.17, 15.83, repro,
2008-09-22,2.95, -2.45, -5.78, 3.19, 3.24, 15.61, repro,
2008-09-23,2.08, -3.14, 5.18, 3.35, 3.48, 16.62, repro,
2008-09-24,2.15, 0.15, 8.38, 3.82, 3.80, 18.54, repro,
2008-09-25,2.52, -0.52, 8.99, 3.34, 3.20, 16.05, repro,
2008-09-26,-2.12, -0.51, 3.33, 3.51, 3.31, 17.48, repro,
2008-09-27,5.33, 5.03, 30.61, 3.87, 3.61, 18.31, repro,
2008-09-28,2.09, -0.69, 8.33, 3.51, 3.43, 17.19, repro,
2008-09-29,1.83, -2.22, 6.83, 3.45, 3.36, 16.85, repro,
2008-09-30,2.90, -0.76, -0.79, 3.57, 3.54, 18.16, repro,
2008-10-01,4.11, -0.81, 23.81, 3.49, 3.78, 18.01, repro,
2008-10-02,-0.31, -1.35, 21.09, 3.54, 3.36, 17.15, repro,
2008-10-03,0.90, 1.25, 26.11, 3.72, 3.58, 18.27, repro,
2008-10-04,4.21, -0.75, 10.82, 3.40, 3.26, 16.47, repro,
2008-10-05,1.02, -1.61, 0.87, 3.30, 3.19, 16.57, repro,
2008-10-06,-1.78, -0.54, 19.54, 3.51, 3.30, 17.55, repro,
2008-10-07,0.39, -0.50, 10.72, 3.49, 3.28, 16.93, repro,
2008-10-08,1.51, -1.83, 25.24, 3.56, 3.33, 17.15, repro,
2008-10-09,2.65, -0.91, 21.67, 3.44, 3.33, 17.07, repro,
2008-10-10,1.99, -1.22, 6.55, 3.70, 3.34, 16.46, repro,
2008-10-11,3.42, -1.29, 9.48, 3.44, 3.30, 17.13, repro,
2008-10-12,2.36, -0.94, 9.64, 3.39, 3.35, 16.92, repro,
2008-10-13,0.81, -0.64, 5.44, 3.58, 3.31, 17.22, repro,
2008-10-14,2.26, 0.31, 3.48, 3.34, 3.19, 16.61, repro,
2008-10-15,1.29, -0.33, 9.28, 3.37, 3.26, 16.71, repro,
2008-10-16,-0.78, 0.42, 11.72, 3.49, 3.52, 17.61, repro,
2008-10-17,3.07, -1.58, -3.04, 3.35, 3.21, 16.36, repro,
2008-10-18,1.99, -0.25, 13.01, 3.21, 3.02, 15.25, repro,
2008-10-19,2.14, 0.26, 11.87, 3.57, 3.42, 17.70, repro,
2008-10-20,3.15, 0.12, 7.96, 3.46, 3.24, 17.00, repro,
2008-10-21,2.24, -1.01, 6.25, 3.43, 3.39, 17.05, repro,
2008-10-22,2.22, 0.15, 9.90, 3.57, 3.24, 15.71, repro,
2008-10-23,3.37, 1.51, 5.95, 3.48, 3.26, 16.45, repro,
2008-10-24,1.47, -0.43, 8.52, 3.43, 3.24, 16.34, repro,
2008-10-25,2.04, 0.46, -4.47, 3.66, 3.62, 18.19, repro,
2008-10-26,1.87, 0.98, 9.14, 3.50, 3.28, 16.59, repro,
2008-10-27,1.82, -1.39, 0.21, 3.70, 3.36, 17.95, repro,
2008-10-28,1.88, 0.06, 7.47, 3.79, 3.60, 16.95, repro,
2008-10-29,-0.05, 0.26, 21.63, 3.42, 3.62, 17.78, repro,
