PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEFN
Station name,Leffingwell_Nuna
Begin Date, 2008-07-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 80.4566821034 North Latitude, -26.2934584609 East Longitude, 692.08156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-04,0.00, 0.00, 0.00, 1.87, 1.57, 11.20, repro,
2008-07-05,1.88, 0.22, 12.25, 1.91, 1.59, 11.38, repro,
2008-07-06,1.77, -0.16, 0.87, 1.93, 1.60, 11.58, repro,
2008-07-07,-1.11, -0.76, 11.09, 2.01, 1.67, 12.33, repro,
2008-07-08,0.88, -1.69, 14.78, 1.91, 1.59, 11.49, repro,
2008-07-09,1.15, -0.62, 16.20, 1.88, 1.57, 11.31, repro,
2008-07-10,3.63, -1.51, 5.18, 1.95, 1.64, 11.78, repro,
2008-07-11,0.47, -2.37, 11.17, 1.94, 1.60, 11.69, repro,
2008-07-12,5.90, -2.52, 18.27, 1.91, 1.59, 11.60, repro,
2008-07-13,0.60, -0.51, 19.60, 1.94, 1.61, 11.64, repro,
2008-07-14,0.58, 0.82, 23.00, 1.95, 1.61, 11.64, repro,
2008-07-15,0.11, 0.41, 19.39, 1.93, 1.63, 11.56, repro,
2008-07-16,1.34, -1.15, 17.79, 1.93, 1.60, 11.52, repro,
2008-07-17,1.61, -1.96, 19.50, 1.98, 1.64, 11.98, repro,
2008-07-18,1.75, -2.08, 17.62, 1.97, 1.64, 11.80, repro,
2008-07-19,1.09, -1.56, 12.16, 1.96, 1.62, 11.69, repro,
2008-07-20,1.70, -1.02, 19.64, 1.90, 1.57, 11.25, repro,
2008-07-21,1.82, -1.02, 20.17, 1.91, 1.60, 11.39, repro,
2008-07-22,0.87, -0.73, 18.00, 1.91, 1.61, 11.63, repro,
2008-07-23,-0.25, -0.16, 12.52, 1.98, 1.63, 11.94, repro,
2008-07-24,0.91, -1.35, 12.76, 1.98, 1.64, 12.15, repro,
2008-07-25,1.55, -1.97, 19.84, 1.95, 1.61, 11.94, repro,
2008-07-26,0.56, -1.55, 15.77, 1.90, 1.57, 11.39, repro,
2008-07-27,2.47, -1.22, 18.06, 2.00, 1.66, 11.74, repro,
2008-07-28,1.93, -2.77, 8.75, 1.97, 1.61, 11.92, repro,
2008-07-29,2.20, -2.40, 6.60, 1.94, 1.60, 11.55, repro,
2008-07-30,1.85, -2.44, 7.79, 2.03, 1.71, 11.55, repro,
2008-07-31,0.23, -1.34, 13.09, 1.90, 1.59, 11.40, repro,
2008-08-01,0.70, -0.56, 9.95, 1.91, 1.58, 11.47, repro,
2008-08-02,-0.24, -2.02, 7.04, 1.90, 1.59, 11.47, repro,
2008-08-03,0.26, -3.20, 8.94, 1.93, 1.63, 11.68, repro,
2008-08-04,1.13, -2.39, 9.82, 2.03, 1.67, 11.90, repro,
2008-08-05,-0.42, -1.89, 14.86, 1.90, 1.57, 11.28, repro,
2008-08-06,0.01, -2.15, 23.29, 1.94, 1.58, 11.54, repro,
2008-08-07,0.85, -3.10, 25.34, 1.98, 1.68, 12.05, repro,
2008-08-08,0.17, -1.34, 6.70, 1.99, 1.66, 11.84, repro,
2008-08-09,0.15, -2.13, 0.18, 2.05, 1.66, 12.13, repro,
2008-08-10,0.32, -2.97, 15.01, 1.97, 1.64, 11.90, repro,
2008-08-11,3.35, -3.04, 21.33, 1.96, 1.64, 11.65, repro,
2008-08-12,2.87, -2.62, 23.36, 2.03, 1.70, 11.96, repro,
2008-08-13,1.28, -3.19, 23.47, 2.07, 1.72, 12.07, repro,
2008-08-14,0.83, -2.55, 23.71, 1.93, 1.59, 11.62, repro,
2008-08-15,1.64, -3.15, 23.65, 2.01, 1.70, 11.62, repro,
2008-08-16,0.72, -2.54, 22.31, 1.89, 1.59, 11.34, repro,
2008-08-17,0.28, -1.87, 25.18, 1.99, 1.65, 11.71, repro,
2008-08-18,0.27, -2.12, 31.93, 1.99, 1.62, 11.87, repro,
2008-08-19,1.07, -2.30, 32.26, 1.95, 1.62, 11.68, repro,
2008-08-20,-1.02, -2.78, 24.37, 1.95, 1.59, 11.63, repro,
2008-08-21,0.99, -4.47, 25.14, 1.95, 1.60, 11.59, repro,
2008-08-22,-0.31, -3.15, 28.57, 1.96, 1.61, 11.89, repro,
2008-08-23,1.02, -1.98, 31.18, 1.94, 1.59, 11.63, repro,
2008-08-24,0.15, -3.43, 35.18, 1.98, 1.60, 11.83, repro,
2008-08-25,0.33, -3.66, 25.97, 1.95, 1.61, 11.57, repro,
2008-08-26,0.69, -2.52, 24.73, 1.92, 1.58, 11.47, repro,
2008-08-27,-0.63, -4.87, 18.24, 1.96, 1.65, 11.74, repro,
2008-08-28,-0.66, -4.25, 15.81, 1.97, 1.66, 12.01, repro,
2008-08-29,-0.32, -4.86, 17.41, 2.01, 1.63, 11.96, repro,
2008-08-30,-0.94, -3.60, 14.29, 1.96, 1.63, 11.74, repro,
2008-08-31,1.74, -3.33, 22.28, 1.95, 1.62, 11.57, repro,
2008-09-01,0.88, -4.52, 22.34, 2.01, 1.65, 12.19, repro,
2008-09-02,0.85, -3.95, 20.90, 1.93, 1.61, 11.58, repro,
2008-09-03,2.46, -2.41, 28.40, 2.00, 1.70, 12.32, repro,
2008-09-04,3.05, -2.59, 42.07, 2.11, 1.74, 12.63, repro,
2008-09-05,2.18, -4.69, 28.76, 2.05, 1.71, 12.32, repro,
2008-09-06,1.27, -2.64, 22.27, 2.04, 1.71, 12.41, repro,
2008-09-07,3.87, -1.30, 21.97, 2.10, 1.79, 12.12, repro,
2008-09-08,1.20, -3.21, 24.92, 1.97, 1.62, 11.75, repro,
2008-09-09,0.84, -2.99, 28.83, 1.99, 1.65, 11.99, repro,
2008-09-10,3.00, -2.08, 22.88, 1.96, 1.62, 11.66, repro,
2008-09-11,1.62, -4.44, 24.30, 1.94, 1.62, 11.66, repro,
2008-09-12,1.85, -3.37, 24.68, 1.94, 1.63, 11.74, repro,
2008-09-13,3.11, -2.70, 27.71, 1.97, 1.67, 11.83, repro,
2008-09-14,1.53, -1.97, 18.64, 1.96, 1.63, 11.84, repro,
2008-09-15,4.57, -1.57, 26.71, 1.94, 1.61, 11.55, repro,
2008-09-16,1.97, -2.90, 29.05, 1.94, 1.66, 11.73, repro,
2008-09-17,6.11, -2.04, 23.35, 2.03, 1.68, 12.22, repro,
2008-09-18,4.01, -0.25, 17.75, 1.92, 1.57, 11.49, repro,
2008-09-19,1.07, -3.72, 16.49, 1.92, 1.58, 11.53, repro,
2008-09-20,4.24, -2.71, 17.82, 1.92, 1.58, 11.50, repro,
2008-09-21,4.52, -2.18, 19.00, 1.93, 1.61, 11.70, repro,
2008-09-22,3.46, -3.82, 20.88, 2.88, 2.32, 17.95, repro,
2008-09-23,2.65, -0.86, 15.42, 1.91, 1.58, 11.50, repro,
2008-09-24,2.44, -2.04, 8.60, 1.92, 1.58, 11.47, repro,
2008-09-25,3.12, -1.09, 9.07, 1.91, 1.58, 11.46, repro,
2008-09-26,1.92, -2.00, 6.22, 1.93, 1.60, 11.66, repro,
2008-09-27,2.25, -2.74, 23.21, 1.93, 1.60, 11.68, repro,
2008-09-28,0.46, -1.99, 19.70, 1.92, 1.57, 11.53, repro,
2008-09-29,2.68, -2.29, 15.45, 1.92, 1.61, 11.69, repro,
2008-09-30,2.69, -4.07, 14.39, 1.93, 1.61, 11.63, repro,
2008-10-01,2.10, -4.00, 11.09, 1.94, 1.63, 11.72, repro,
2008-10-02,2.86, -4.10, 6.23, 1.97, 1.62, 11.86, repro,
2008-10-03,0.63, -3.75, 21.78, 1.96, 1.59, 11.78, repro,
2008-10-04,1.60, -2.80, 22.41, 1.98, 1.63, 11.75, repro,
2008-10-05,1.39, -3.69, 8.78, 1.95, 1.59, 11.85, repro,
2008-10-06,1.24, -2.14, 2.63, 1.90, 1.59, 11.40, repro,
2008-10-07,2.21, -1.96, 14.00, 1.95, 1.63, 11.91, repro,
2008-10-08,1.93, -3.55, 9.30, 1.94, 1.59, 11.66, repro,
2008-10-09,2.52, -1.99, 8.50, 1.89, 1.56, 11.29, repro,
2008-10-10,2.51, -1.30, 10.91, 1.88, 1.56, 11.27, repro,
2008-10-11,-0.07, -1.22, 10.94, 1.95, 1.63, 11.46, repro,
2008-10-12,0.97, -0.66, 11.08, 1.90, 1.61, 11.41, repro,
2008-10-13,1.60, -2.24, 13.30, 1.89, 1.57, 11.41, repro,
2008-10-14,3.53, -2.27, 12.73, 1.94, 1.59, 11.89, repro,
2008-10-15,2.53, -3.31, 9.75, 1.91, 1.60, 11.50, repro,
2008-10-16,3.13, -2.13, 14.88, 1.94, 1.61, 11.78, repro,
2008-10-17,2.75, -2.22, 6.91, 1.87, 1.57, 11.26, repro,
2008-10-18,2.54, -1.91, 11.42, 1.90, 1.57, 11.42, repro,
2008-10-19,1.76, -3.90, 16.02, 1.92, 1.59, 11.57, repro,
2008-10-20,0.68, -2.49, 21.25, 1.89, 1.57, 11.42, repro,
2008-10-21,0.62, -1.55, 16.13, 1.92, 1.58, 11.52, repro,
2008-10-22,-0.46, -5.05, 4.65, 1.96, 1.60, 11.80, repro,
2008-10-23,3.33, -1.89, 13.09, 1.91, 1.58, 11.47, repro,
2008-10-24,1.04, -3.64, 16.61, 1.90, 1.57, 11.46, repro,
2008-10-25,1.26, -3.78, 19.03, 1.90, 1.55, 11.25, repro,
2008-10-26,2.12, -4.00, 5.04, 1.89, 1.59, 11.44, repro,
2008-10-27,1.65, -4.06, 3.61, 1.90, 1.58, 11.39, repro,
2008-10-28,0.42, -4.05, 13.32, 1.99, 1.66, 11.89, repro,
2008-10-29,2.99, -2.39, 19.81, 1.99, 1.69, 12.02, repro,
2008-10-30,3.36, -2.00, 9.29, 1.90, 1.58, 11.38, repro,
2008-10-31,5.27, -2.50, 24.57, 1.89, 1.59, 11.32, repro,
2008-11-01,-0.05, -3.39, 17.70, 1.92, 1.61, 11.38, repro,
2008-11-02,-1.24, -3.51, 10.66, 1.89, 1.55, 11.27, repro,
2008-11-03,0.61, -3.78, 19.90, 1.93, 1.64, 11.60, repro,
2008-11-04,0.77, -3.27, 14.05, 1.88, 1.56, 11.30, repro,
2008-11-05,1.35, -2.23, 14.81, 1.88, 1.57, 11.32, repro,
2008-11-06,2.00, -2.40, 8.08, 2.32, 1.86, 14.50, repro,
2008-11-07,1.99, -4.13, 13.86, 1.94, 1.66, 11.89, repro,
2008-11-08,1.58, -4.39, 14.17, 1.93, 1.57, 11.63, repro,
2008-11-09,-0.19, -3.90, 15.45, 1.93, 1.62, 11.80, repro,
2008-11-10,3.32, -4.10, 21.46, 2.51, 2.09, 15.47, repro,
2008-11-11,1.41, -3.23, 16.52, 1.89, 1.59, 11.43, repro,
2008-11-12,0.90, -4.95, 16.46, 1.93, 1.59, 11.64, repro,
2008-11-13,0.65, -3.11, 12.63, 1.96, 1.63, 11.92, repro,
2008-11-14,-0.31, -3.37, 10.13, 1.96, 1.68, 11.85, repro,
2008-11-15,2.08, -1.00, 9.83, 1.95, 1.64, 11.82, repro,
2008-11-16,0.35, -3.47, 14.53, 1.93, 1.61, 11.60, repro,
2008-11-17,3.09, -3.38, 11.35, 1.95, 1.62, 11.88, repro,
2008-11-18,1.60, -2.73, 13.53, 1.90, 1.62, 11.42, repro,
2008-11-19,2.15, -4.97, 5.58, 1.93, 1.58, 11.65, repro,
2008-11-20,3.51, -4.31, 8.35, 1.99, 1.66, 12.20, repro,
2008-11-21,6.84, -3.66, 2.63, 1.91, 1.62, 11.44, repro,
2008-11-22,3.40, -3.80, 15.51, 1.94, 1.64, 11.66, repro,
2008-11-23,1.59, -3.49, 10.56, 2.01, 1.63, 12.05, repro,
2008-11-24,2.33, -2.84, 13.28, 2.04, 1.72, 12.43, repro,
2008-11-25,3.05, -3.86, 21.25, 2.04, 1.72, 12.39, repro,
2008-11-26,0.94, -3.37, 7.81, 1.96, 1.63, 11.72, repro,
2008-11-27,0.94, -3.38, 7.45, 1.92, 1.62, 11.58, repro,
2008-11-28,-0.05, -3.96, 16.86, 2.34, 1.94, 14.12, repro,
2008-11-29,-0.03, -3.51, 10.43, 1.96, 1.63, 11.84, repro,
2008-11-30,0.68, -4.11, 11.61, 1.94, 1.62, 11.68, repro,
2008-12-01,0.69, -4.65, 4.38, 1.93, 1.61, 11.61, repro,
2008-12-02,5.26, -3.48, 13.46, 2.00, 1.65, 12.22, repro,
2008-12-03,5.78, -1.89, 17.77, 2.09, 1.68, 12.71, repro,
2008-12-04,4.12, -2.49, 14.16, 2.00, 1.68, 11.93, repro,
2008-12-05,4.07, -3.77, 17.14, 1.97, 1.64, 11.89, repro,
2008-12-06,2.28, -4.76, 14.90, 2.13, 1.75, 12.56, repro,
2008-12-07,1.86, -5.04, 15.51, 2.02, 1.72, 12.35, repro,
2008-12-08,3.08, -4.09, 12.25, 1.93, 1.60, 11.50, repro,
2008-12-09,2.86, -4.71, 20.91, 1.97, 1.63, 11.89, repro,
2008-12-10,4.23, -4.69, 24.16, 1.94, 1.58, 11.46, repro,
2008-12-11,3.06, -3.53, 10.51, 1.97, 1.63, 12.01, repro,
2008-12-12,1.25, -3.70, 6.15, 1.97, 1.66, 11.89, repro,
2008-12-13,2.63, -4.09, 6.60, 1.89, 1.57, 11.35, repro,
2008-12-14,2.62, -3.70, 13.21, 1.88, 1.59, 11.35, repro,
2008-12-15,5.31, -3.42, 22.77, 1.91, 1.61, 11.61, repro,
2008-12-16,3.74, -1.77, 15.36, 1.89, 1.58, 11.35, repro,
2008-12-17,1.85, -2.43, 13.57, 1.99, 1.63, 11.93, repro,
2008-12-18,5.18, -1.93, 9.02, 1.86, 1.56, 11.12, repro,
2008-12-19,2.64, -2.99, 18.05, 1.91, 1.62, 11.49, repro,
2008-12-20,3.14, -2.24, 16.81, 1.86, 1.56, 11.15, repro,
2008-12-21,2.55, -1.51, 13.55, 1.90, 1.57, 11.47, repro,
2008-12-22,2.69, -0.31, 3.44, 1.92, 1.59, 11.47, repro,
2008-12-23,3.34, -2.42, 9.51, 1.91, 1.61, 11.48, repro,
2008-12-24,5.21, -2.11, 20.35, 1.89, 1.59, 11.42, repro,
2008-12-25,5.42, -0.75, 14.82, 1.88, 1.57, 11.26, repro,
2008-12-26,3.68, -1.52, 6.70, 1.90, 1.58, 11.38, repro,
2008-12-27,3.97, -1.21, 12.17, 1.90, 1.58, 11.39, repro,
2008-12-28,5.61, -2.79, 5.60, 1.88, 1.57, 11.26, repro,
2008-12-29,5.74, -1.66, 0.56, 1.89, 1.58, 11.37, repro,
2008-12-30,3.21, -1.24, 3.35, 1.90, 1.59, 11.46, repro,
2008-12-31,2.16, -0.53, 7.73, 1.92, 1.59, 11.71, repro,
2009-01-01,1.69, -2.58, 2.64, 1.90, 1.58, 11.46, repro,
2009-01-02,1.44, -2.32, -0.09, 1.92, 1.60, 11.75, repro,
2009-01-03,0.78, -2.89, 4.36, 1.90, 1.58, 11.35, repro,
2009-01-04,1.42, -2.13, 11.75, 1.90, 1.59, 11.50, repro,
2009-01-05,2.34, -3.89, 11.42, 1.93, 1.61, 11.67, repro,
2009-01-06,3.31, -3.54, 5.78, 1.92, 1.59, 11.53, repro,
2009-01-07,3.51, -1.44, 18.58, 1.94, 1.60, 11.73, repro,
2009-01-08,2.89, -0.34, 12.28, 1.95, 1.61, 11.81, repro,
2009-01-09,4.15, -0.80, 18.42, 1.99, 1.63, 11.98, repro,
2009-01-10,3.90, 0.52, 19.42, 1.90, 1.57, 11.45, repro,
2009-01-11,3.90, -0.31, 20.80, 1.91, 1.59, 11.50, repro,
2009-01-12,5.01, -1.72, 4.03, 2.11, 1.69, 12.38, repro,
2009-01-13,3.68, -1.07, 5.49, 2.03, 1.65, 12.09, repro,
2009-01-14,6.21, 1.25, 7.46, 2.00, 1.66, 12.02, repro,
2009-01-15,2.99, 2.44, 7.83, 1.93, 1.60, 11.57, repro,
2009-01-16,4.85, 0.72, 19.41, 1.89, 1.57, 11.35, repro,
2009-01-17,2.68, -0.95, 12.66, 1.97, 1.62, 11.98, repro,
2009-01-18,4.15, -1.67, 14.33, 2.14, 1.76, 12.63, repro,
2009-01-19,6.06, 0.74, 9.14, 1.98, 1.63, 11.90, repro,
2009-01-20,5.80, 0.82, 5.39, 1.96, 1.63, 11.78, repro,
2009-01-21,7.57, 0.03, 9.58, 2.05, 1.73, 12.28, repro,
2009-01-22,7.06, -0.75, 11.50, 2.00, 1.64, 12.08, repro,
2009-01-23,4.86, -0.67, 6.04, 1.94, 1.60, 11.55, repro,
2009-01-24,4.87, -2.65, 7.23, 2.02, 1.65, 12.05, repro,
2009-01-25,4.31, -1.52, 17.00, 1.99, 1.65, 12.05, repro,
2009-01-26,5.92, -0.58, 16.45, 2.04, 1.67, 12.38, repro,
2009-01-27,8.80, 1.25, 23.41, 1.93, 1.59, 11.48, repro,
2009-01-28,6.21, -0.87, 20.30, 1.94, 1.59, 11.57, repro,
2009-01-29,6.60, 0.43, 18.76, 1.88, 1.57, 11.27, repro,
2009-01-30,7.86, -1.27, 17.11, 1.87, 1.58, 11.21, repro,
2009-01-31,9.45, -2.06, 22.88, 1.90, 1.58, 11.46, repro,
2009-02-01,6.93, 0.77, 9.39, 1.88, 1.57, 11.36, repro,
2009-02-02,9.63, -1.49, 19.55, 1.88, 1.57, 11.29, repro,
2009-02-03,6.35, -2.62, 8.00, 1.89, 1.57, 11.37, repro,
2009-02-04,6.90, -0.42, 9.69, 1.98, 1.64, 11.80, repro,
2009-02-05,5.16, -1.65, 21.71, 1.91, 1.58, 11.38, repro,
2009-02-06,1.77, -1.05, 21.45, 1.91, 1.60, 11.62, repro,
2009-02-07,6.28, -0.15, 24.86, 1.90, 1.56, 11.40, repro,
2009-02-08,3.71, -1.44, 25.26, 1.89, 1.58, 11.34, repro,
2009-02-09,2.85, -1.20, 7.56, 1.88, 1.57, 11.27, repro,
2009-02-10,3.26, -1.75, 12.37, 1.88, 1.57, 11.27, repro,
2009-02-11,2.94, -2.64, 16.94, 1.91, 1.58, 11.56, repro,
2009-02-12,1.55, -1.36, 12.38, 1.97, 1.62, 11.86, repro,
2009-02-13,5.58, 1.91, 9.50, 1.87, 1.56, 11.24, repro,
2009-02-14,3.28, 0.92, 4.62, 1.89, 1.58, 11.38, repro,
2009-02-15,4.16, 0.96, 5.98, 1.89, 1.58, 11.32, repro,
2009-02-16,4.22, -0.19, 13.38, 1.88, 1.58, 11.31, repro,
2009-02-17,4.74, -1.66, 11.65, 1.93, 1.58, 11.48, repro,
2009-02-18,3.32, -0.03, 11.98, 1.90, 1.56, 11.37, repro,
2009-02-19,2.31, 1.07, 13.62, 1.87, 1.61, 11.38, repro,
2009-02-20,2.99, -0.83, 8.20, 1.90, 1.58, 11.53, repro,
2009-02-21,2.40, -1.00, -4.02, 1.87, 1.58, 11.35, repro,
2009-02-22,3.58, -2.04, 1.41, 1.88, 1.58, 11.24, repro,
2009-02-23,4.85, -0.76, 10.22, 1.96, 1.61, 11.78, repro,
2009-02-24,5.09, -1.62, 6.30, 2.44, 2.19, 12.16, repro,
2009-02-25,4.29, 1.54, -0.01, 307.07, 406.17, 874.83, repro,
2009-02-26,3.84, -1.59, 12.72, 2.95, 2.22, 18.52, repro,
2009-02-27,3.38, -1.24, 4.89, 2.00, 1.61, 11.82, repro,
2009-02-28,3.98, -0.48, 4.76, 1.90, 1.60, 11.52, repro,
2009-03-01,3.35, 0.72, 11.36, 1.90, 1.57, 11.45, repro,
2009-03-02,3.47, -0.98, 1.82, 1.89, 1.58, 11.36, repro,
2009-03-03,4.95, -1.21, 2.27, 1.93, 1.60, 11.67, repro,
2009-03-04,2.61, -1.89, 2.20, 1.88, 1.58, 11.32, repro,
2009-03-05,3.51, 0.00, 2.48, 1.87, 1.57, 11.22, repro,
2009-03-06,4.55, -2.11, 6.01, 1.94, 1.61, 11.73, repro,
2009-03-07,3.84, -2.87, 5.62, 1.90, 1.60, 11.49, repro,
2009-03-08,3.98, -1.91, 5.83, 1.90, 1.59, 11.47, repro,
2009-03-09,4.19, -1.86, 3.40, 1.95, 1.62, 11.75, repro,
2009-03-10,2.22, -2.33, -3.96, 1.94, 1.61, 11.78, repro,
2009-03-11,4.86, -1.61, 5.32, 1.91, 1.59, 11.50, repro,
2009-03-12,3.00, -1.16, 6.83, 1.96, 1.65, 11.69, repro,
2009-03-13,-0.14, -1.83, 1.64, 1.90, 1.57, 11.50, repro,
2009-03-14,2.81, -1.98, 3.37, 1.89, 1.58, 11.35, repro,
2009-03-15,3.53, -1.74, 5.53, 1.89, 1.58, 11.38, repro,
2009-03-16,3.88, -2.21, 0.55, 1.86, 1.56, 11.18, repro,
2009-03-17,0.96, -0.44, 2.01, 1.88, 1.58, 11.48, repro,
2009-03-18,2.97, -1.19, 1.35, 1.86, 1.56, 11.25, repro,
2009-03-19,3.06, -1.16, -0.91, 1.89, 1.57, 11.44, repro,
2009-03-20,1.91, -1.35, -0.89, 1.91, 1.59, 11.48, repro,
2009-03-21,3.04, -1.91, 1.14, 1.89, 1.59, 11.50, repro,
2009-03-22,2.32, -1.91, 0.33, 1.93, 1.61, 11.73, repro,
2009-03-23,-0.72, -2.89, -0.81, 1.87, 1.59, 11.41, repro,
2009-03-24,1.05, -2.76, 5.79, 1.88, 1.56, 11.40, repro,
2009-03-25,-0.59, -1.70, 0.14, 1.90, 1.58, 11.57, repro,
2009-03-26,-0.57, -0.99, 4.62, 1.87, 1.60, 11.37, repro,
2009-03-27,0.38, 0.34, 4.64, 1.88, 1.58, 11.35, repro,
2009-03-28,0.59, 0.07, 0.59, 1.91, 1.58, 11.54, repro,
2009-03-29,0.99, 0.41, -5.08, 1.94, 1.61, 11.56, repro,
2009-03-30,-0.38, -0.40, -1.44, 1.90, 1.59, 11.49, repro,
2009-03-31,0.38, -2.23, -12.17, 1.92, 1.58, 11.64, repro,
2009-04-01,1.73, -1.25, -3.04, 1.90, 1.61, 11.42, repro,
2009-04-02,-0.79, -1.95, -1.25, 1.91, 1.65, 11.38, repro,
2009-04-03,0.40, -1.92, -10.75, 1.94, 1.65, 11.61, repro,
2009-04-04,-0.53, -1.89, -9.63, 1.92, 1.60, 11.51, repro,
2009-04-05,0.33, -1.59, -3.36, 1.91, 1.60, 11.38, repro,
2009-04-06,0.46, -1.52, -0.80, 1.96, 1.62, 11.66, repro,
2009-04-07,1.92, -0.32, 0.14, 1.90, 1.59, 11.38, repro,
2009-04-08,1.58, 0.65, 3.37, 1.94, 1.62, 11.67, repro,
2009-04-09,-0.50, -0.66, 0.98, 1.90, 1.61, 11.55, repro,
2009-04-10,0.17, 0.85, 1.77, 1.91, 1.60, 11.52, repro,
2009-04-11,0.81, -0.49, 3.01, 1.95, 1.62, 11.70, repro,
2009-04-12,1.86, -0.13, -5.05, 1.89, 1.60, 11.28, repro,
2009-04-13,1.66, -0.19, -1.85, 1.89, 1.60, 11.29, repro,
2009-04-14,1.92, -0.93, -6.35, 1.88, 1.59, 11.28, repro,
2009-04-15,1.65, -0.19, -8.89, 1.92, 1.62, 11.61, repro,
2009-04-16,0.03, -2.65, -9.00, 1.98, 1.64, 11.88, repro,
2009-04-17,3.46, -2.23, 4.68, 1.98, 1.65, 12.17, repro,
2009-04-18,1.46, -1.84, -4.34, 1.90, 1.62, 11.36, repro,
2009-04-19,-0.33, -1.07, -4.81, 1.89, 1.59, 11.31, repro,
2009-04-20,-0.04, -2.26, -1.85, 1.94, 1.62, 11.59, repro,
2009-04-21,1.43, -1.08, 8.27, 1.96, 1.62, 12.24, repro,
2009-04-22,-0.98, -1.63, 3.00, 1.93, 1.57, 11.87, repro,
2009-04-23,0.04, -0.95, 4.11, 1.85, 1.52, 11.38, repro,
2009-04-24,-0.07, -0.31, 4.41, 1.84, 1.53, 11.24, repro,
2009-04-25,2.09, 0.47, 4.76, 1.86, 1.53, 11.38, repro,
2009-04-26,-0.89, -0.88, -0.81, 1.86, 1.52, 11.48, repro,
2009-04-27,-1.24, 0.14, 2.96, 1.87, 1.53, 11.44, repro,
2009-04-28,0.28, 0.03, 8.11, 1.86, 1.53, 11.42, repro,
2009-04-29,0.59, 0.93, 3.05, 1.91, 1.56, 11.72, repro,
2009-04-30,-0.31, -0.34, 1.47, 1.87, 1.55, 11.50, repro,
2009-05-01,-0.93, -1.74, -1.20, 1.85, 1.53, 11.36, repro,
2009-05-02,-1.31, -1.00, 4.66, 1.86, 1.52, 11.47, repro,
2009-05-03,1.59, 0.05, 11.79, 1.91, 1.57, 11.70, repro,
2009-05-04,1.52, -0.61, 7.71, 1.85, 1.52, 11.30, repro,
2009-05-05,0.11, -0.45, 0.65, 1.83, 1.51, 11.16, repro,
2009-05-06,-0.84, -1.22, 1.28, 1.81, 1.52, 11.10, repro,
2009-05-07,-0.89, -0.92, -4.56, 1.84, 1.52, 11.24, repro,
2009-05-08,0.71, -0.12, 0.06, 1.88, 1.59, 11.58, repro,
2009-05-09,0.14, -0.12, 5.59, 1.88, 1.58, 11.61, repro,
2009-05-10,0.19, 0.74, 4.89, 1.89, 1.54, 11.61, repro,
2009-05-11,-0.36, 1.16, 7.94, 1.83, 1.52, 11.19, repro,
2009-05-12,0.53, 0.64, 6.59, 1.86, 1.54, 11.42, repro,
2009-05-13,1.41, -0.78, 2.78, 1.86, 1.53, 11.39, repro,
2009-05-14,1.34, -1.45, 8.58, 1.87, 1.53, 11.40, repro,
2009-05-15,-0.13, 0.06, 0.25, 1.86, 1.52, 11.36, repro,
2009-05-16,-1.90, -2.02, -10.12, 1.87, 1.53, 11.38, repro,
2009-05-17,0.22, 1.92, 4.83, 1.84, 1.52, 11.17, repro,
2009-05-18,-0.32, -2.26, -2.57, 1.83, 1.53, 11.21, repro,
2009-05-19,-0.77, -2.53, -2.26, 1.87, 1.54, 11.35, repro,
2009-05-20,2.37, 0.06, 11.80, 1.88, 1.54, 11.53, repro,
2009-05-21,-0.91, 0.42, 10.39, 1.90, 1.54, 11.68, repro,
2009-05-22,1.16, 1.38, 8.90, 1.83, 1.53, 11.23, repro,
2009-05-23,0.51, -0.62, 8.02, 1.85, 1.54, 11.41, repro,
2009-05-24,-1.10, -1.46, 1.37, 1.85, 1.54, 11.38, repro,
2009-05-25,0.22, -0.22, 9.50, 1.86, 1.54, 11.35, repro,
2009-05-26,-1.28, -1.72, 4.25, 1.86, 1.52, 11.41, repro,
2009-05-27,1.51, -1.71, 4.09, 1.83, 1.53, 11.27, repro,
2009-05-28,1.38, -1.50, 11.02, 1.86, 1.53, 11.50, repro,
2009-05-29,-0.88, -1.66, 0.78, 1.85, 1.54, 11.31, repro,
2009-05-30,-1.27, -0.65, 2.27, 1.83, 1.52, 11.23, repro,
2009-05-31,-0.06, -1.01, -3.25, 1.85, 1.53, 11.32, repro,
2009-06-01,-1.09, -0.12, 4.34, 1.88, 1.53, 11.44, repro,
2009-06-02,1.85, 0.37, 9.98, 1.85, 1.52, 11.29, repro,
2009-06-03,1.21, -0.40, 0.64, 1.85, 1.51, 11.21, repro,
2009-06-04,1.25, -0.36, -0.08, 1.86, 1.53, 11.38, repro,
2009-06-05,2.73, -1.19, 2.73, 1.84, 1.53, 11.24, repro,
2009-06-06,0.10, -1.14, -1.71, 1.90, 1.52, 11.59, repro,
2009-06-07,-0.43, -0.36, 3.86, 1.86, 1.53, 11.41, repro,
2009-06-08,1.26, -1.45, 8.17, 1.84, 1.51, 11.21, repro,
2009-06-09,1.73, -2.55, 11.59, 1.83, 1.52, 11.18, repro,
2009-06-10,1.88, -2.60, -0.20, 1.86, 1.53, 11.33, repro,
2009-06-11,1.13, -0.10, -6.86, 1.87, 1.54, 11.45, repro,
