PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KLTS
Station name,KLTS
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6432071848 North Latitude, -118.5581688483 East Longitude, 257.23491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-28,0.00, 0.00, 0.00, 2.16, 1.52, 6.83, repro,
2011-10-29,-0.87, 1.34, -3.75, 2.21, 1.54, 6.97, repro,
2011-10-30,-1.20, -0.03, -1.78, 2.15, 1.51, 6.80, repro,
2011-10-31,-2.01, 1.02, -1.65, 2.16, 1.51, 6.82, repro,
2011-11-01,-0.19, -0.69, -3.43, 2.21, 1.54, 7.00, repro,
2011-11-02,-0.27, -0.75, -5.49, 2.17, 1.50, 6.79, repro,
2011-11-03,-2.19, -0.63, 3.91, 2.19, 1.52, 6.85, repro,
2011-11-04,-0.62, 0.06, 2.64, 2.20, 1.54, 6.96, repro,
2011-11-05,-0.57, -0.57, 6.82, 2.19, 1.51, 6.83, repro,
2011-11-06,0.82, -1.67, 8.29, 2.21, 1.51, 6.86, repro,
2011-11-07,0.59, -0.90, -2.22, 2.18, 1.51, 6.84, repro,
2011-11-08,-1.43, -1.55, -7.04, 2.18, 1.51, 6.83, repro,
2011-11-09,-0.67, -1.06, -8.18, 2.23, 1.56, 7.00, repro,
2011-11-10,-1.98, -0.54, -5.07, 2.23, 1.54, 6.94, repro,
2011-11-11,-1.75, -1.15, 5.46, 2.18, 1.51, 6.84, repro,
2011-11-12,-1.75, -0.91, 9.07, 2.20, 1.52, 6.90, repro,
2011-11-13,-2.66, -1.59, 11.07, 2.18, 1.51, 6.85, repro,
2011-11-14,-1.47, -1.36, 2.98, 2.19, 1.52, 6.87, repro,
2011-11-15,-0.60, -2.04, 4.79, 2.20, 1.55, 7.00, repro,
2011-11-16,-0.96, -0.44, -2.95, 2.22, 1.55, 7.06, repro,
2011-11-17,-1.21, -1.03, -2.92, 2.22, 1.52, 6.99, repro,
2011-11-18,-0.58, -1.92, 4.69, 2.69, 1.79, 8.41, repro,
2011-11-19,0.95, -0.98, 4.02, 2.20, 1.54, 6.94, repro,
2011-11-20,0.90, -1.56, 0.44, 2.16, 1.50, 6.81, repro,
2011-11-21,-0.89, 0.08, 4.51, 2.25, 1.55, 7.07, repro,
