PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFS
Station name,Friendship
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2046735929 North Latitude, -78.1438776411 East Longitude, 441.37054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.08, 1.63, 7.31, repro,
2006-04-24,-0.27, -1.01, 2.17, 2.07, 1.61, 7.20, repro,
2006-04-25,0.96, -1.91, -0.46, 2.12, 1.65, 7.41, repro,
2006-04-26,0.80, -2.15, -2.37, 2.09, 1.63, 7.31, repro,
2006-04-27,-0.68, -1.13, 1.10, 2.17, 1.73, 7.76, repro,
2006-04-28,-0.33, -0.75, -4.50, 2.15, 1.71, 7.66, repro,
2006-04-29,-0.47, -0.56, -8.03, 2.05, 1.61, 7.17, repro,
2006-05-02,-0.54, 0.32, 3.16, 2.16, 1.70, 7.68, repro,
2006-05-03,-1.07, -0.18, 5.26, 2.13, 1.67, 7.50, repro,
2006-05-04,-1.27, -0.12, 2.37, 2.19, 1.74, 7.73, repro,
2006-05-05,-1.42, -0.48, 7.38, 2.12, 1.66, 7.33, repro,
2006-05-06,-1.06, -1.27, 3.85, 2.20, 1.73, 7.55, repro,
2006-05-07,-1.51, -1.00, 5.60, 2.28, 1.83, 7.99, repro,
2006-05-08,-0.32, -0.58, 0.73, 2.29, 1.77, 8.02, repro,
2006-05-09,-1.46, 0.40, 7.27, 2.19, 1.77, 7.83, repro,
2006-05-10,-1.70, 1.23, 3.36, 2.15, 1.70, 7.53, repro,
2006-05-11,-2.36, 2.02, 11.84, 2.28, 1.85, 8.21, repro,
2006-05-12,-1.73, -0.66, 6.43, 2.29, 1.86, 8.39, repro,
2006-05-13,-0.79, 1.15, 5.03, 2.15, 1.72, 7.69, repro,
2006-05-14,-1.06, 0.39, 1.02, 2.26, 1.81, 8.14, repro,
2006-05-15,1.26, -0.89, -3.58, 2.42, 1.95, 8.63, repro,
2006-05-16,-0.32, 0.37, 7.74, 2.30, 1.80, 8.03, repro,
2006-05-17,-1.31, -0.11, 18.16, 2.32, 1.83, 8.29, repro,
2006-05-18,-0.74, 0.02, 11.02, 2.17, 1.71, 7.68, repro,
2006-05-19,0.05, -0.73, 6.44, 2.26, 1.81, 8.00, repro,
2006-05-20,0.96, -1.31, 5.33, 2.56, 2.06, 9.40, repro,
2006-05-21,-0.48, -1.35, 7.22, 2.36, 1.90, 8.47, repro,
2006-05-22,-0.27, -1.69, 3.59, 2.36, 1.83, 8.10, repro,
2006-05-23,0.07, -1.46, 1.18, 2.16, 1.72, 7.57, repro,
2006-05-24,-1.55, -0.14, 3.24, 2.29, 1.79, 8.05, repro,
2006-05-25,-0.70, -0.00, 7.59, 2.32, 1.87, 8.24, repro,
2006-05-26,-1.57, 0.27, 16.70, 2.52, 1.99, 8.55, repro,
2006-05-27,-1.14, 0.20, 7.76, 2.16, 1.72, 7.67, repro,
2006-05-28,-0.48, 2.01, 1.86, 2.13, 1.68, 7.46, repro,
2006-05-29,-3.05, 1.53, 2.31, 2.12, 1.69, 7.47, repro,
2006-05-30,-3.20, 3.32, 0.23, 2.17, 1.74, 7.72, repro,
2006-05-31,-0.50, 2.50, 8.55, 2.12, 1.69, 7.50, repro,
2006-06-02,-1.62, 1.99, 9.98, 2.22, 1.77, 7.84, repro,
2006-06-03,1.06, 0.44, 7.35, 2.18, 1.73, 7.70, repro,
2006-06-04,0.60, -0.51, 4.34, 2.60, 2.07, 9.36, repro,
2006-06-05,-2.04, 1.33, 7.79, 3.80, 3.03, 13.63, repro,
2006-06-06,-1.87, 2.17, 6.60, 2.17, 1.72, 7.68, repro,
2006-06-07,-2.50, 0.91, 8.33, 2.36, 1.90, 8.35, repro,
2006-06-08,-2.34, -0.23, 2.58, 2.26, 1.80, 7.90, repro,
2006-06-09,-0.37, 0.12, -5.29, 2.23, 1.73, 7.78, repro,
2006-06-10,1.48, -1.98, -5.95, 2.20, 1.73, 7.74, repro,
2006-06-11,-0.59, 0.72, 2.81, 2.52, 1.99, 8.96, repro,
2006-06-12,-0.37, 0.33, 3.45, 2.38, 1.90, 8.48, repro,
2006-06-13,-0.61, 1.62, 4.56, 2.20, 1.79, 7.89, repro,
2006-06-14,-1.40, 0.45, 1.77, 2.13, 1.67, 7.45, repro,
2006-06-15,0.19, -0.62, -3.35, 2.24, 1.75, 7.82, repro,
2006-06-16,-2.95, 0.64, 3.11, 2.14, 1.68, 7.52, repro,
2006-06-17,-2.55, 1.54, 9.26, 2.11, 1.67, 7.39, repro,
2006-06-18,0.08, 2.77, 3.42, 2.34, 1.89, 8.22, repro,
2006-06-19,1.98, 3.97, 12.61, 4.21, 3.96, 16.68, repro,
2006-06-21,-3.35, 6.04, 3.79, 5.44, 5.37, 23.84, repro,
2006-06-22,-0.15, 1.67, 0.92, 2.26, 1.80, 7.96, repro,
2006-06-23,-0.33, 1.77, 3.81, 2.22, 1.80, 7.91, repro,
2006-06-24,-1.88, 1.73, 1.69, 2.21, 1.77, 7.76, repro,
2006-06-25,-0.47, 0.83, 1.07, 2.28, 1.78, 7.81, repro,
2006-06-26,0.90, 0.63, 3.08, 2.21, 1.71, 7.63, repro,
2006-06-27,-1.70, 1.97, 17.16, 2.82, 2.24, 9.86, repro,
2006-06-28,0.02, 1.58, -6.61, 2.72, 2.30, 9.74, repro,
