PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCBY
Station name,Kap_Schoubye
Begin Date, 2007-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 80.2601326276 North Latitude, -59.5936167194 East Longitude, 544.37109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-09,0.00, 0.00, 0.00, 2.02, 1.62, 12.23, repro,
2007-09-10,-1.04, 0.48, -1.00, 1.90, 1.55, 11.63, repro,
2007-09-11,0.75, -1.10, -2.84, 1.92, 1.55, 11.70, repro,
2007-09-12,0.76, -1.15, -2.66, 1.90, 1.55, 11.56, repro,
2007-09-13,0.44, -0.00, -1.27, 1.88, 1.55, 11.48, repro,
2007-09-14,-0.95, -0.20, -5.10, 1.94, 1.54, 11.67, repro,
2007-09-15,-0.16, -1.02, 0.21, 1.97, 1.57, 12.03, repro,
2007-09-16,1.08, -0.01, -9.25, 1.92, 1.54, 11.60, repro,
2007-09-17,0.90, -1.15, 10.35, 1.91, 1.54, 11.56, repro,
2007-09-18,1.36, -1.00, 3.40, 1.93, 1.52, 11.63, repro,
2007-09-19,-0.31, -1.33, -4.04, 1.90, 1.49, 11.33, repro,
2007-09-20,0.10, -0.20, -3.49, 1.87, 1.51, 11.19, repro,
2007-09-21,0.60, 0.14, -3.67, 1.88, 1.50, 11.33, repro,
2007-09-22,-0.79, 0.26, -3.16, 1.88, 1.54, 11.38, repro,
2007-09-23,1.11, -0.74, -8.32, 1.88, 1.52, 11.41, repro,
2007-09-24,0.98, -0.46, -4.91, 1.90, 1.58, 11.55, repro,
2007-09-25,0.86, 0.56, -4.68, 1.92, 1.56, 11.69, repro,
2007-09-26,0.98, -0.89, 5.12, 1.87, 1.51, 11.29, repro,
2007-09-27,0.58, -0.75, -3.50, 1.96, 1.61, 12.00, repro,
2007-09-28,-0.55, -1.34, -4.43, 1.90, 1.54, 11.31, repro,
2007-09-29,-0.75, 0.13, -8.59, 1.87, 1.50, 11.29, repro,
2007-09-30,-0.75, -0.46, -6.00, 1.87, 1.51, 11.60, repro,
2007-10-01,0.59, -1.16, 3.69, 1.90, 1.54, 11.49, repro,
2007-10-02,-1.06, -0.97, 4.34, 1.99, 1.57, 12.06, repro,
2007-10-03,-0.21, -1.44, -6.46, 1.93, 1.55, 11.68, repro,
2007-10-04,0.25, 0.15, -8.68, 1.93, 1.54, 11.67, repro,
2007-10-05,1.04, -0.83, -11.52, 2.88, 2.20, 17.19, repro,
2007-10-06,-0.46, -0.64, -6.92, 1.93, 1.56, 11.57, repro,
2007-10-07,0.30, -1.38, -8.68, 1.91, 1.52, 11.43, repro,
2007-10-08,-0.32, 0.05, -12.46, 1.98, 1.64, 12.29, repro,
2007-10-09,-0.89, -1.90, -13.78, 2.06, 1.63, 12.64, repro,
2007-10-10,0.23, -1.94, -10.79, 2.01, 1.63, 12.22, repro,
