PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P696
Station name,MSH_EaDomeWA2004
Begin Date, 2004-10-16
End Date, 2023-05-05
Release Date, 2023-06-22
Reference position, 46.1968810698 North Latitude, -122.1516364745 East Longitude, 1600.01291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-16,0.00, 0.00, 0.00, 2.34, 1.76, 7.83, repro,
2004-10-17,8.39, -1.63, 9.25, 2.44, 1.80, 7.92, repro,
2004-10-18,2.07, -5.01, 14.74, 2.32, 1.72, 7.81, repro,
2004-10-19,4.04, -2.87, 15.17, 2.33, 1.73, 7.55, repro,
2004-10-20,1.78, -4.63, 10.82, 2.32, 1.70, 7.53, repro,
2004-10-21,1.47, -5.22, -2.78, 2.30, 1.68, 7.53, repro,
2004-10-22,0.31, -2.91, 3.30, 2.40, 1.78, 7.99, repro,
2004-10-23,-2.63, -0.95, 5.69, 2.25, 1.67, 7.36, repro,
2004-10-24,0.30, -4.00, 2.15, 2.23, 1.66, 7.43, repro,
2004-10-25,2.19, -4.67, 1.79, 2.24, 1.69, 7.47, repro,
2004-10-26,4.16, -4.91, 1.49, 2.34, 1.73, 7.67, repro,
2004-10-27,2.10, -5.15, 4.62, 2.37, 1.77, 7.99, repro,
2004-10-28,2.38, -6.33, 0.30, 2.34, 1.76, 7.81, repro,
2004-10-29,2.31, -5.77, 3.11, 2.33, 1.76, 7.89, repro,
2004-10-30,-2.97, 1.09, 8.76, 2.33, 1.77, 7.87, repro,
2004-10-31,-0.93, -1.21, -2.18, 2.41, 1.76, 7.90, repro,
2004-11-01,0.19, -0.78, -14.10, 2.43, 1.86, 8.30, repro,
2004-11-02,6.92, 1.52, -17.08, 2.46, 1.94, 8.67, repro,
2004-11-03,-0.76, -2.17, -9.13, 2.50, 1.88, 8.37, repro,
2004-11-04,0.60, -2.97, 1.15, 2.56, 1.88, 8.42, repro,
2004-11-05,0.51, -3.68, 0.50, 2.51, 1.95, 8.60, repro,
2004-11-06,1.66, -6.32, -1.57, 2.36, 1.80, 7.93, repro,
2004-11-07,1.23, -6.01, -13.28, 2.50, 1.87, 8.25, repro,
2004-11-08,1.82, -3.26, 2.28, 2.73, 2.01, 9.33, repro,
2004-11-09,1.51, -5.71, -3.19, 2.27, 1.73, 7.60, repro,
2004-11-10,2.17, -4.40, -6.91, 2.30, 1.71, 7.69, repro,
2004-11-11,3.15, -4.06, -7.92, 2.47, 1.91, 8.43, repro,
2004-11-12,3.52, -5.14, -10.44, 2.32, 1.75, 7.74, repro,
2004-11-13,2.80, -5.10, -11.97, 2.31, 1.73, 7.62, repro,
2004-11-14,1.22, -5.15, -9.26, 2.31, 1.72, 7.60, repro,
2004-11-15,9.04, -4.92, -16.72, 2.37, 1.84, 8.18, repro,
2004-11-16,0.70, -4.69, -5.50, 2.31, 1.76, 7.70, repro,
2004-11-17,3.13, -4.25, -8.21, 2.38, 1.82, 7.89, repro,
2004-11-18,0.34, -1.11, -4.15, 2.24, 1.70, 7.58, repro,
2004-11-19,-0.13, -1.93, -4.61, 2.44, 1.88, 8.40, repro,
2004-11-20,1.53, -4.60, -3.55, 2.26, 1.69, 7.52, repro,
2004-11-21,1.56, -5.80, -5.01, 2.37, 1.79, 8.05, repro,
2004-11-22,2.19, -3.66, -3.43, 2.31, 1.77, 7.87, repro,
2004-11-23,3.43, -6.41, -7.97, 2.40, 1.78, 7.96, repro,
2004-11-24,-5.09, 1.05, 2.33, 2.32, 1.74, 7.66, repro,
2004-11-25,-0.39, -0.27, 10.73, 2.37, 1.83, 8.04, repro,
2004-11-26,-0.19, -1.79, 2.60, 2.28, 1.73, 7.72, repro,
2004-11-27,-0.94, -3.18, 1.29, 2.29, 1.78, 7.71, repro,
2004-11-28,2.65, -5.67, -6.55, 2.36, 1.76, 7.91, repro,
2004-11-29,2.56, -5.62, -7.49, 2.22, 1.68, 7.44, repro,
2004-11-30,2.71, -2.93, -10.65, 2.23, 1.71, 7.52, repro,
2004-12-01,1.45, -6.93, -9.95, 2.40, 1.79, 7.92, repro,
2004-12-02,2.81, -7.82, -12.75, 2.27, 1.66, 7.49, repro,
2004-12-03,2.36, -8.13, -11.85, 2.26, 1.72, 7.60, repro,
2004-12-04,1.29, -7.18, -1.06, 2.22, 1.70, 7.50, repro,
2004-12-05,3.23, -7.20, 3.06, 2.23, 1.69, 7.50, repro,
2004-12-06,3.79, -5.73, 3.56, 2.38, 1.81, 8.00, repro,
2004-12-07,4.21, -3.29, 5.52, 2.33, 1.75, 7.84, repro,
2004-12-08,5.24, -1.66, 5.61, 2.24, 1.67, 7.43, repro,
2004-12-09,5.39, -1.40, 1.24, 2.37, 1.86, 8.12, repro,
2004-12-10,4.78, 1.10, -3.87, 2.35, 1.77, 7.89, repro,
2004-12-11,5.21, -2.29, -11.69, 2.28, 1.71, 7.69, repro,
2004-12-12,3.60, -5.95, -14.12, 2.32, 1.74, 7.90, repro,
2004-12-13,5.60, -3.28, -7.93, 2.26, 1.69, 7.64, repro,
2004-12-14,4.20, 0.14, -13.98, 2.30, 1.74, 7.74, repro,
2004-12-15,1.54, -5.92, -21.86, 2.39, 1.81, 8.17, repro,
2004-12-16,2.67, -5.11, -16.77, 2.34, 1.74, 7.80, repro,
2004-12-17,0.94, -6.14, -11.56, 2.32, 1.83, 8.09, repro,
2004-12-18,2.47, -7.27, -22.82, 2.38, 1.88, 8.46, repro,
2004-12-19,-0.92, -3.56, -19.46, 2.21, 1.68, 7.49, repro,
2004-12-20,2.59, -2.70, -9.00, 2.24, 1.70, 7.50, repro,
2004-12-21,0.85, -2.68, -4.81, 2.27, 1.71, 7.65, repro,
2004-12-22,1.56, -6.24, -15.53, 2.32, 1.74, 7.88, repro,
2004-12-23,0.63, -4.72, -12.88, 2.49, 1.94, 8.66, repro,
2004-12-24,-1.65, -5.14, -11.75, 2.26, 1.72, 7.64, repro,
2004-12-25,4.95, 3.67, -5.58, 2.27, 1.68, 7.60, repro,
2004-12-26,2.83, 14.92, 17.99, 2.36, 1.75, 7.79, repro,
2004-12-27,4.72, 11.43, 12.77, 2.32, 1.69, 7.54, repro,
2004-12-28,3.64, -5.06, -3.79, 2.41, 1.73, 7.77, repro,
2004-12-29,3.35, -6.07, -6.00, 2.34, 1.70, 7.66, repro,
2004-12-30,2.57, -7.75, -8.06, 2.49, 1.81, 8.16, repro,
2004-12-31,4.64, -5.37, -4.72, 2.51, 1.88, 8.21, repro,
2005-01-01,6.35, -3.89, -6.78, 2.30, 1.66, 7.39, repro,
2005-01-02,3.48, -5.16, -10.21, 2.42, 1.72, 7.70, repro,
2005-01-03,2.68, -4.58, -10.92, 2.48, 1.77, 7.90, repro,
2005-01-04,4.10, -3.91, -7.44, 2.42, 1.72, 7.68, repro,
2005-01-05,3.14, -4.21, -11.05, 2.32, 1.68, 7.47, repro,
2005-01-06,4.33, -5.47, -7.22, 2.48, 1.90, 8.07, repro,
2005-01-07,8.78, -0.96, -0.32, 2.47, 1.85, 8.02, repro,
2005-01-08,6.64, -2.11, 1.27, 2.32, 1.72, 7.63, repro,
2005-01-09,6.67, -0.31, -5.10, 2.28, 1.70, 7.50, repro,
2005-01-10,8.63, 7.14, -5.27, 2.53, 1.90, 8.55, repro,
2005-01-11,6.82, 4.97, 1.72, 2.32, 1.79, 7.69, repro,
2005-01-12,4.74, 1.05, -8.54, 2.47, 1.93, 8.44, repro,
2005-01-13,3.50, 1.14, -15.75, 2.32, 1.76, 7.71, repro,
2005-01-14,8.20, -4.97, -22.90, 2.37, 1.76, 7.74, repro,
2005-01-15,10.40, -4.25, -21.57, 2.52, 2.00, 8.53, repro,
2005-01-16,11.43, 4.63, -25.10, 2.37, 1.80, 7.80, repro,
2005-01-17,10.53, -2.89, -14.62, 2.36, 1.80, 8.05, repro,
2005-01-18,12.66, 4.24, -14.48, 2.41, 1.79, 8.02, repro,
2005-01-19,15.12, 4.83, -5.78, 2.46, 1.79, 7.99, repro,
2005-01-20,11.08, 4.66, -15.77, 2.40, 1.80, 8.10, repro,
2005-01-21,7.46, -5.45, -18.96, 2.39, 1.84, 8.21, repro,
2005-01-22,6.34, -4.39, 2.54, 2.34, 1.82, 8.14, repro,
2005-01-23,6.39, -7.02, -6.92, 2.33, 1.74, 7.84, repro,
2005-01-24,4.75, -7.72, -12.45, 2.38, 1.75, 7.89, repro,
2005-01-25,4.90, -7.04, -15.04, 2.37, 1.81, 7.97, repro,
2005-01-26,5.71, -6.02, -14.05, 2.31, 1.72, 7.65, repro,
2005-01-27,3.32, -6.61, -20.08, 2.43, 1.86, 8.45, repro,
2005-01-28,2.42, -5.05, -5.50, 2.38, 1.88, 8.16, repro,
2005-01-29,0.00, -5.24, -10.93, 2.25, 1.66, 7.45, repro,
2005-01-30,1.70, -6.55, -13.23, 2.29, 1.73, 7.58, repro,
2005-01-31,2.70, -7.33, -17.98, 2.31, 1.74, 7.67, repro,
2005-02-01,2.07, -6.62, -15.86, 2.28, 1.72, 7.56, repro,
2005-02-02,2.06, -8.33, -18.90, 2.32, 1.74, 7.80, repro,
2005-02-03,2.00, -6.73, -16.47, 2.31, 1.66, 7.59, repro,
2005-02-04,1.26, -2.68, -15.77, 2.25, 1.65, 7.50, repro,
2005-02-05,0.13, -1.44, -16.22, 2.34, 1.79, 7.95, repro,
2005-02-06,3.24, -7.07, -13.55, 2.26, 1.69, 7.63, repro,
2005-02-07,2.78, -6.02, -13.09, 2.51, 1.92, 8.63, repro,
2005-02-08,2.71, -6.20, -18.99, 2.32, 1.72, 7.85, repro,
2005-02-09,2.25, -5.33, -9.24, 2.34, 1.74, 7.83, repro,
2005-02-10,1.15, -6.40, -9.82, 2.32, 1.76, 7.91, repro,
2005-02-11,2.52, -6.81, -8.56, 2.47, 1.89, 8.60, repro,
2005-02-12,2.55, -7.60, -10.67, 2.40, 1.81, 8.07, repro,
2005-02-13,1.38, -3.94, -0.61, 2.45, 1.82, 8.31, repro,
2005-02-14,0.49, -5.12, -6.44, 2.23, 1.62, 7.31, repro,
2005-02-15,1.39, -6.80, -11.34, 2.34, 1.73, 7.81, repro,
2005-02-16,1.88, -3.77, -9.08, 2.33, 1.72, 7.78, repro,
2005-02-17,3.40, -6.29, -12.99, 2.48, 1.81, 8.08, repro,
2005-02-18,2.82, -5.89, -11.79, 2.44, 1.80, 8.20, repro,
2005-02-19,1.60, -4.88, -7.51, 2.36, 1.72, 7.76, repro,
2005-02-20,2.82, -6.05, -7.34, 2.31, 1.68, 7.56, repro,
2005-02-21,2.76, -6.14, -12.78, 2.33, 1.71, 7.68, repro,
2005-02-22,2.57, -5.44, -11.06, 2.40, 1.81, 8.22, repro,
2005-02-23,3.94, -6.33, -14.80, 2.55, 1.89, 8.58, repro,
2005-02-24,1.79, -5.69, -11.90, 2.39, 1.71, 7.81, repro,
2005-02-25,1.00, -6.27, -11.97, 2.47, 1.81, 8.17, repro,
2005-02-26,1.15, -5.66, -7.67, 2.31, 1.66, 7.60, repro,
2005-02-27,4.36, -5.60, -7.84, 2.48, 1.82, 8.31, repro,
2005-02-28,4.54, -6.21, -10.45, 2.37, 1.71, 7.71, repro,
2005-03-01,3.25, -4.26, -11.55, 2.42, 1.76, 7.91, repro,
2005-03-02,3.68, -5.67, -13.80, 2.55, 1.85, 8.37, repro,
2005-03-03,2.15, -5.35, -12.30, 2.40, 1.75, 7.91, repro,
2005-03-04,2.56, -5.67, -8.14, 2.33, 1.69, 7.62, repro,
2005-03-05,1.73, -7.79, -10.76, 2.32, 1.67, 7.60, repro,
2005-03-06,3.28, -7.51, -11.35, 2.42, 1.77, 8.02, repro,
2005-03-07,2.16, -7.83, -4.02, 2.39, 1.75, 7.87, repro,
2005-03-08,2.91, -5.18, -9.60, 2.33, 1.67, 7.53, repro,
2005-03-09,4.03, -7.90, -29.28, 2.38, 1.72, 7.78, repro,
2005-03-10,3.83, -7.47, -10.98, 2.50, 1.87, 8.41, repro,
2005-03-11,3.13, -7.25, -8.65, 2.38, 1.73, 7.79, repro,
2005-03-12,1.02, -4.35, -9.35, 2.37, 1.72, 7.74, repro,
2005-03-13,1.61, -5.76, -13.78, 2.33, 1.69, 7.53, repro,
2005-03-14,2.00, -6.62, -15.53, 2.37, 1.72, 7.70, repro,
2005-03-15,1.62, -3.84, -5.32, 2.46, 1.80, 8.03, repro,
2005-03-16,2.76, -3.45, -2.17, 2.39, 1.74, 7.81, repro,
2005-03-17,0.49, -4.04, -5.29, 2.29, 1.64, 7.33, repro,
2005-03-18,2.60, -6.21, -0.64, 2.43, 1.80, 8.17, repro,
2005-03-19,4.12, -2.51, -10.78, 2.34, 1.69, 7.54, repro,
2005-03-20,7.19, -3.28, -0.72, 2.46, 1.82, 8.29, repro,
2005-03-21,0.71, -2.88, -5.17, 2.33, 1.66, 7.52, repro,
2005-03-22,2.62, -5.08, -6.52, 2.43, 1.80, 7.94, repro,
2005-03-23,2.10, -6.72, -4.97, 2.37, 1.73, 7.72, repro,
2005-03-24,0.75, -6.11, -4.71, 2.29, 1.66, 7.45, repro,
2005-03-25,1.91, -6.69, -9.44, 2.44, 1.79, 8.13, repro,
2005-03-26,3.60, -5.01, -5.38, 2.37, 1.70, 7.61, repro,
2005-03-27,5.63, -2.71, -5.38, 2.54, 1.85, 8.32, repro,
2005-03-28,1.28, -5.42, -1.90, 2.34, 1.70, 7.60, repro,
2005-03-29,2.48, -3.03, -1.88, 2.35, 1.70, 7.63, repro,
2005-03-30,-1.55, -3.45, -8.99, 2.32, 1.70, 7.64, repro,
2005-03-31,1.15, -6.98, -13.10, 2.61, 1.91, 8.50, repro,
2005-04-01,4.14, -5.04, -11.12, 2.43, 1.77, 7.96, repro,
2005-04-02,0.80, -5.57, -10.49, 2.39, 1.73, 7.84, repro,
2005-04-03,5.83, -7.81, -7.49, 2.55, 1.80, 8.47, repro,
2005-04-04,2.92, -7.20, -9.79, 2.42, 1.73, 8.01, repro,
2005-04-05,0.17, -8.04, -12.90, 2.37, 1.74, 7.89, repro,
2005-04-06,3.27, -4.51, -9.73, 2.39, 1.72, 7.75, repro,
2005-04-07,1.00, -6.69, -4.17, 2.47, 1.80, 8.13, repro,
2005-04-08,2.56, -8.37, -2.36, 2.38, 1.67, 7.75, repro,
2005-04-09,0.93, -7.83, 1.35, 2.44, 1.71, 7.95, repro,
2005-04-10,3.18, -7.58, -13.81, 2.49, 1.88, 8.44, repro,
2005-04-11,3.31, -4.82, -7.27, 2.33, 1.64, 7.49, repro,
2005-04-12,3.55, -4.63, -4.73, 2.32, 1.65, 7.46, repro,
2005-04-13,2.29, -8.37, -9.65, 2.38, 1.67, 7.70, repro,
2005-04-14,-0.16, -6.22, -16.74, 2.61, 1.79, 8.19, repro,
2005-04-15,1.81, -6.99, -18.24, 2.39, 1.67, 7.57, repro,
2005-04-16,1.98, -4.11, -10.73, 2.38, 1.77, 7.82, repro,
2005-04-17,-1.09, -7.82, -5.54, 2.43, 1.73, 7.86, repro,
2005-04-18,3.48, -6.97, -13.70, 2.37, 1.69, 7.53, repro,
2005-04-19,0.85, -6.64, -9.65, 2.33, 1.67, 7.46, repro,
2005-04-20,1.52, -6.21, -13.86, 2.40, 1.68, 7.70, repro,
2005-04-21,-0.89, -8.39, -13.71, 2.37, 1.69, 7.74, repro,
2005-04-22,0.76, -3.38, -8.18, 2.41, 1.78, 7.96, repro,
2005-04-23,3.75, -5.17, -7.46, 2.30, 1.63, 7.30, repro,
2005-04-24,1.07, -5.97, -11.49, 2.38, 1.69, 7.76, repro,
2005-04-25,0.75, -5.89, -17.12, 2.33, 1.66, 7.48, repro,
2005-04-26,4.17, -6.50, -16.50, 2.43, 1.75, 7.98, repro,
2005-04-27,3.88, -7.15, -17.51, 2.31, 1.65, 7.39, repro,
2005-04-28,1.74, -7.15, -13.99, 2.39, 1.75, 7.72, repro,
2005-04-29,-0.06, -7.51, -13.50, 2.35, 1.70, 7.66, repro,
2005-04-30,1.16, -5.89, -20.81, 2.32, 1.65, 7.39, repro,
2005-05-01,3.43, -7.49, -12.11, 2.39, 1.69, 7.78, repro,
2005-05-02,1.68, -6.78, -13.25, 2.44, 1.81, 8.21, repro,
2005-05-03,0.57, -4.76, -11.01, 2.39, 1.75, 7.89, repro,
2005-05-04,4.11, -8.31, -15.88, 2.30, 1.64, 7.37, repro,
2005-05-05,2.19, -6.07, -7.81, 2.28, 1.63, 7.27, repro,
2005-05-06,3.79, -8.71, -9.88, 2.38, 1.71, 7.67, repro,
2005-05-07,1.03, -6.73, -11.36, 2.36, 1.70, 7.76, repro,
2005-05-08,2.49, -7.29, -17.40, 2.45, 1.81, 8.15, repro,
2005-05-09,0.77, -6.64, -13.47, 2.38, 1.68, 7.63, repro,
2005-05-10,2.09, -7.09, -12.68, 2.35, 1.67, 7.58, repro,
2005-05-11,2.91, -7.44, -18.65, 2.73, 2.06, 9.44, repro,
2005-05-12,1.60, -7.35, -17.35, 2.50, 1.86, 8.40, repro,
2005-05-13,2.44, -6.77, -13.35, 2.57, 1.81, 8.38, repro,
2005-05-14,-0.86, -9.76, -10.68, 2.44, 1.81, 8.08, repro,
2005-05-15,2.28, -7.74, -13.91, 2.40, 1.74, 7.85, repro,
2005-05-16,1.23, -7.85, -8.83, 2.32, 1.71, 7.63, repro,
2005-05-17,2.10, -10.03, -7.23, 2.42, 1.74, 7.81, repro,
2005-05-18,5.17, -4.50, -5.23, 2.44, 1.73, 7.77, repro,
2005-05-19,2.99, -2.40, -3.02, 2.33, 1.70, 7.56, repro,
2005-05-20,4.85, -5.52, -14.92, 2.38, 1.76, 7.80, repro,
2005-05-21,2.39, -9.36, -19.34, 2.29, 1.68, 7.45, repro,
2005-05-22,7.50, -3.50, -28.60, 2.32, 1.72, 7.62, repro,
2005-05-23,2.27, -8.52, -17.28, 2.41, 1.79, 8.00, repro,
2005-05-24,1.29, -9.22, -25.34, 2.47, 1.80, 8.30, repro,
2005-05-25,1.51, -5.13, -6.24, 2.47, 1.81, 8.14, repro,
2005-05-26,2.82, -6.35, -14.39, 2.55, 1.88, 8.44, repro,
2005-05-27,2.69, -5.55, -5.90, 2.74, 2.22, 9.85, repro,
2005-05-28,1.01, -7.56, -9.24, 2.42, 1.80, 8.04, repro,
2005-05-29,0.38, -9.17, -11.54, 2.35, 1.71, 7.68, repro,
2005-05-30,2.10, -10.65, -21.23, 2.38, 1.76, 7.84, repro,
2005-05-31,1.10, -9.07, -7.44, 2.39, 1.72, 7.68, repro,
2005-06-01,-0.22, -6.16, 0.39, 2.42, 1.72, 7.70, repro,
2005-06-02,1.35, -9.23, -15.44, 2.33, 1.68, 7.56, repro,
2005-06-03,3.09, -8.30, -20.44, 2.36, 1.67, 7.51, repro,
2005-06-04,2.03, -8.33, -11.76, 2.38, 1.69, 7.61, repro,
2005-06-05,-1.46, -10.17, -8.45, 2.32, 1.64, 7.43, repro,
2005-06-06,2.64, -8.57, -10.41, 2.37, 1.66, 7.45, repro,
2005-06-07,0.65, -8.44, -13.17, 2.35, 1.67, 7.51, repro,
2005-06-08,1.17, -6.73, -8.08, 2.44, 1.84, 8.15, repro,
2005-06-09,2.25, -8.12, -8.61, 2.34, 1.67, 7.56, repro,
2005-06-10,-0.25, -7.76, -11.99, 2.42, 1.76, 7.86, repro,
2005-06-11,0.54, -7.71, -3.09, 2.37, 1.69, 7.62, repro,
2005-06-12,1.74, -5.11, -12.57, 2.42, 1.76, 7.96, repro,
2005-06-13,1.13, -5.69, -16.29, 2.43, 1.77, 7.92, repro,
2005-06-14,0.38, -8.89, -18.90, 2.40, 1.72, 7.70, repro,
2005-06-15,0.87, -9.27, -13.11, 2.40, 1.72, 7.74, repro,
2005-06-16,2.90, -7.03, -11.01, 2.46, 1.75, 7.74, repro,
2005-06-17,-0.27, -7.86, -9.60, 2.39, 1.67, 7.43, repro,
2005-06-18,-0.46, -10.05, -18.04, 2.38, 1.75, 7.79, repro,
2005-06-19,1.05, -9.08, -15.06, 2.45, 1.76, 7.94, repro,
2005-06-20,1.03, -9.28, -9.75, 2.33, 1.67, 7.48, repro,
2005-06-21,-0.11, -8.43, -9.52, 2.44, 1.71, 7.72, repro,
2005-06-22,1.48, -10.83, -17.21, 2.39, 1.67, 7.57, repro,
2005-06-23,0.89, -10.26, -17.67, 2.35, 1.69, 7.49, repro,
2005-06-24,0.76, -9.44, -8.48, 2.40, 1.75, 7.80, repro,
2005-06-25,-1.16, -10.76, 3.11, 2.29, 1.65, 7.34, repro,
2005-06-26,0.33, -8.45, -10.57, 2.44, 1.73, 7.77, repro,
2005-06-27,1.78, -8.97, -10.50, 2.34, 1.66, 7.44, repro,
2005-06-28,1.27, -10.46, -13.69, 2.33, 1.68, 7.42, repro,
2005-06-29,-3.36, -10.27, -5.54, 2.32, 1.69, 7.47, repro,
2005-06-30,-0.42, -9.70, -3.11, 2.32, 1.69, 7.49, repro,
2005-07-01,-1.59, -12.71, 4.35, 2.34, 1.67, 7.43, repro,
2005-07-02,-4.74, -6.73, -3.51, 2.37, 1.69, 7.61, repro,
2005-07-03,-0.47, -9.53, -8.17, 2.37, 1.70, 7.58, repro,
2005-07-04,0.34, -8.46, -10.43, 2.30, 1.64, 7.36, repro,
2005-07-05,-1.66, -7.75, -10.06, 2.28, 1.63, 7.31, repro,
2005-07-06,-0.78, -8.31, -3.99, 2.28, 1.63, 7.33, repro,
2005-07-07,-0.34, -9.50, -3.95, 2.38, 1.66, 7.43, repro,
2005-07-08,-0.63, -9.30, 0.64, 2.29, 1.63, 7.30, repro,
2005-07-09,0.22, -13.06, -5.34, 2.28, 1.63, 7.28, repro,
2005-07-10,0.18, -11.42, -5.50, 2.42, 1.74, 7.74, repro,
2005-07-11,6.19, -7.50, -3.62, 2.37, 1.68, 7.58, repro,
2005-07-12,3.84, -11.99, -17.58, 2.30, 1.64, 7.36, repro,
2005-07-13,0.24, -9.40, -12.74, 2.34, 1.67, 7.55, repro,
2005-07-14,-0.01, -9.12, -5.92, 2.30, 1.67, 7.42, repro,
2005-07-15,0.24, -9.24, -3.01, 2.32, 1.68, 7.43, repro,
2005-07-16,-2.37, -1.91, -0.59, 2.30, 1.65, 7.43, repro,
2005-07-17,1.89, -8.44, -7.25, 2.36, 1.69, 7.57, repro,
2005-07-18,2.68, -6.09, 0.75, 2.39, 1.65, 7.62, repro,
2005-07-19,-0.62, -10.23, 7.40, 2.29, 1.64, 7.37, repro,
2005-07-20,0.90, -7.74, 0.66, 2.28, 1.64, 7.30, repro,
2005-07-21,0.42, -8.80, -7.67, 2.33, 1.69, 7.46, repro,
2005-07-22,1.93, -6.94, -1.98, 2.31, 1.66, 7.44, repro,
2005-07-23,-0.32, -8.42, -0.83, 2.32, 1.65, 7.41, repro,
2005-07-24,2.14, -10.05, -3.05, 2.31, 1.69, 7.51, repro,
2005-07-25,3.27, -6.65, -2.44, 2.32, 1.67, 7.53, repro,
2005-07-26,0.42, -6.69, -4.17, 2.34, 1.74, 7.71, repro,
2005-07-27,1.44, -6.73, -3.05, 2.41, 1.82, 7.88, repro,
2005-07-28,1.97, -11.00, -9.08, 2.37, 1.74, 7.70, repro,
2005-07-29,2.06, -5.25, 11.60, 2.34, 1.67, 7.53, repro,
2005-07-30,-1.16, -5.47, 7.13, 2.37, 1.72, 7.69, repro,
2005-07-31,-0.21, -6.45, 2.47, 2.39, 1.74, 7.81, repro,
2005-08-01,-0.49, -9.03, -3.61, 2.33, 1.67, 7.51, repro,
2005-08-02,2.17, -10.51, -11.02, 2.33, 1.68, 7.47, repro,
2005-08-03,2.37, -6.74, -1.54, 2.32, 1.65, 7.36, repro,
2005-08-04,1.92, -6.81, -0.70, 2.32, 1.66, 7.48, repro,
2005-08-05,-0.30, -5.56, 0.28, 2.31, 1.66, 7.40, repro,
2005-08-06,1.44, -6.89, 0.97, 2.31, 1.65, 7.38, repro,
2005-08-07,2.96, -11.46, -16.96, 2.38, 1.67, 7.53, repro,
2005-08-08,4.74, -9.39, -14.46, 2.39, 1.67, 7.66, repro,
2005-08-09,3.40, -6.84, 5.99, 2.35, 1.69, 7.57, repro,
2005-08-10,1.97, -9.26, -13.06, 2.38, 1.69, 7.69, repro,
2005-08-11,-0.16, -6.27, 2.65, 2.37, 1.73, 7.71, repro,
2005-08-12,-0.11, -8.49, -1.16, 2.50, 1.79, 7.98, repro,
2005-08-13,2.15, -8.57, -8.91, 2.28, 1.63, 7.27, repro,
2005-08-14,2.90, -7.13, -0.32, 2.33, 1.67, 7.47, repro,
2005-08-15,0.51, -5.78, 9.49, 2.39, 1.71, 7.67, repro,
2005-08-16,3.35, -8.50, -0.33, 2.42, 1.76, 7.74, repro,
2005-08-17,-0.29, -5.86, 1.05, 2.31, 1.64, 7.39, repro,
2005-08-18,1.37, -7.52, -2.06, 2.34, 1.69, 7.50, repro,
2005-08-19,1.24, -6.74, -2.73, 2.34, 1.68, 7.50, repro,
2005-08-20,1.37, -9.19, -10.75, 2.34, 1.68, 7.47, repro,
2005-08-21,4.02, -7.83, -2.35, 2.33, 1.68, 7.58, repro,
2005-08-22,1.61, -7.90, 8.67, 2.32, 1.66, 7.60, repro,
2005-08-23,-0.46, -8.37, 0.71, 2.31, 1.63, 7.38, repro,
2005-08-24,2.18, -8.06, -6.66, 2.49, 1.73, 8.01, repro,
2005-08-25,2.96, -6.92, 1.32, 2.38, 1.72, 7.62, repro,
2005-08-26,2.81, -10.16, -1.00, 2.37, 1.70, 7.65, repro,
2005-08-27,1.39, -7.88, 2.17, 2.37, 1.72, 7.69, repro,
2005-08-28,1.86, -9.31, -4.15, 2.30, 1.64, 7.42, repro,
2005-08-29,1.19, -9.95, -4.32, 2.39, 1.74, 7.69, repro,
2005-08-30,0.36, -10.03, -6.70, 2.26, 1.62, 7.25, repro,
2005-08-31,3.43, -9.05, -7.44, 2.33, 1.68, 7.51, repro,
2005-09-01,2.36, -7.30, 1.50, 2.30, 1.65, 7.46, repro,
2005-09-02,0.93, -8.74, -0.70, 2.33, 1.69, 7.53, repro,
2005-09-03,1.36, -6.77, -0.26, 2.29, 1.63, 7.32, repro,
2005-09-04,-2.26, -10.80, 5.21, 2.33, 1.68, 7.47, repro,
2005-09-05,3.65, -9.87, -8.78, 2.32, 1.68, 7.45, repro,
2005-09-06,3.66, -9.24, -3.58, 2.33, 1.66, 7.51, repro,
2005-09-07,1.21, -8.64, 0.06, 2.51, 1.78, 7.87, repro,
2005-09-08,-2.59, -6.66, 13.59, 9.17, 7.20, 27.14, repro,
2005-09-09,-0.37, -8.05, 0.70, 2.39, 1.69, 7.46, repro,
2005-09-10,1.74, -8.20, -4.76, 2.41, 1.69, 7.54, repro,
2005-09-11,3.41, -9.40, -3.02, 2.38, 1.66, 7.49, repro,
2005-09-12,3.38, -9.70, -2.59, 2.39, 1.66, 7.54, repro,
2005-09-13,2.70, -7.86, -0.42, 2.48, 1.75, 7.82, repro,
2005-09-14,3.23, -9.92, 4.65, 2.40, 1.71, 7.62, repro,
2005-09-15,0.97, -10.10, -4.91, 2.45, 1.75, 7.73, repro,
2005-09-16,2.11, -10.83, -7.01, 2.45, 1.74, 7.70, repro,
2005-09-17,3.13, -9.00, -10.54, 2.28, 1.63, 7.37, repro,
2005-09-18,1.73, -9.09, -1.44, 2.38, 1.69, 7.72, repro,
2005-09-19,2.25, -10.42, 4.22, 2.38, 1.69, 7.69, repro,
2005-09-20,1.90, -10.30, -2.17, 2.31, 1.68, 7.47, repro,
2005-09-21,1.84, -9.46, -3.69, 2.31, 1.67, 7.57, repro,
2005-09-22,1.35, -8.32, 0.44, 2.30, 1.63, 7.43, repro,
2005-09-23,4.63, -9.54, -5.08, 2.32, 1.69, 7.69, repro,
