PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEME
Station name,LeonMetStNIC2009
Begin Date, 2009-11-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.4274317769 North Latitude, -86.9094801020 East Longitude, 78.17877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-27,0.00, 0.00, 0.00, 1.61, 1.93, 7.67, repro,
2009-11-28,-1.74, -1.23, 4.76, 1.63, 1.97, 7.75, repro,
2009-11-29,-5.89, 0.51, 1.76, 1.69, 2.12, 8.12, repro,
2009-11-30,-5.40, 0.47, 0.46, 1.64, 1.97, 7.84, repro,
2009-12-01,-2.36, 2.21, -8.55, 1.66, 1.98, 7.88, repro,
2009-12-02,-4.17, 1.19, 6.38, 1.61, 1.92, 7.65, repro,
2009-12-03,-2.91, 0.04, -0.97, 1.61, 1.92, 7.64, repro,
2009-12-04,-8.85, 2.65, -8.77, 2.91, 3.38, 14.17, repro,
2009-12-05,-31.23, -2.96, -7.58, 18.96, 43.51, 70.96, repro,
2009-12-06,3.11, 80.28, 60.53, 17.88, 42.19, 59.92, repro,
2009-12-07,-11.03, 9.85, 41.13, 16.11, 14.91, 38.93, repro,
2009-12-08,-15.16, 7.94, 40.71, 7.16, 8.76, 28.79, repro,
2009-12-09,-12.32, 39.36, -51.77, 31.99, 85.44, 90.01, repro,
2009-12-10,-0.84, -26.28, -16.62, 29.73, 70.77, 85.20, repro,
2009-12-11,-2.99, 3.73, 13.56, 5.29, 6.70, 24.73, repro,
2009-12-12,-17.93, -9.00, -41.24, 6.49, 10.00, 39.50, repro,
2009-12-13,-20.16, -16.03, -13.98, 7.78, 11.19, 43.21, repro,
2009-12-14,0.67, -9.65, -67.78, 33.11, 118.96, 133.28, repro,
2009-12-15,38.70, -101.16, -87.36, 52.71, 134.43, 143.67, repro,
2009-12-16,63.47, -18.31, -293.27, 251.70, 291.92, 860.47, repro,
2009-12-17,-13.31, -2.57, -47.62, 26.41, 66.98, 69.42, repro,
2009-12-18,-31.37, 14.55, 91.60, 47.25, 84.07, 125.90, repro,
2009-12-19,-11.58, -2.59, -13.06, 6.25, 9.35, 36.33, repro,
2009-12-20,-4.42, 7.49, 52.74, 38.51, 91.44, 152.40, repro,
2009-12-21,-7.79, -0.85, -6.63, 3.46, 4.29, 15.65, repro,
2009-12-22,-15.08, -3.95, -3.71, 5.10, 6.71, 24.79, repro,
2009-12-23,-9.62, -1.77, -7.31, 3.64, 4.39, 16.17, repro,
2009-12-24,-9.10, -0.48, -15.81, 3.17, 3.89, 15.62, repro,
2009-12-25,-9.78, -3.27, -32.29, 4.93, 7.00, 28.34, repro,
2009-12-26,-5.14, 4.81, -26.05, 4.79, 6.19, 23.94, repro,
2009-12-27,-9.44, -3.27, -19.09, 3.16, 3.85, 14.91, repro,
2009-12-28,-25.68, -35.87, -71.63, 5.56, 6.58, 23.63, repro,
2009-12-29,-5.27, -58.18, -58.65, 23.43, 60.87, 101.65, repro,
2009-12-30,-4.17, -12.43, 17.24, 6.66, 9.03, 28.35, repro,
2009-12-31,-6.73, 7.54, 3.88, 5.02, 5.89, 21.34, repro,
2010-01-01,-0.01, -13.27, 6.55, 19.21, 47.37, 69.10, repro,
2010-01-02,-6.49, -11.60, -86.17, 28.16, 64.46, 113.89, repro,
2010-01-03,11.81, 25.33, -11.18, 23.12, 53.04, 91.09, repro,
2010-01-04,-2.58, -3.38, -21.93, 5.00, 5.34, 23.19, repro,
2010-01-06,-2.56, 3.78, 1.70, 4.72, 5.52, 21.19, repro,
2010-01-07,0.23, 29.32, -5.21, 19.08, 51.20, 66.59, repro,
2010-01-08,-13.72, -2.38, 37.37, 6.52, 7.55, 24.85, repro,
2010-01-09,-5.11, 2.56, -32.06, 4.58, 5.10, 21.43, repro,
2010-01-10,-6.60, -0.14, -12.62, 2.69, 2.96, 12.96, repro,
2010-01-11,-4.70, -3.27, 6.76, 6.68, 7.11, 25.72, repro,
2010-01-12,-2.71, -0.71, 4.82, 6.65, 7.08, 25.16, repro,
2010-01-13,-2.47, -2.43, -14.38, 9.72, 7.76, 29.27, repro,
2010-01-14,-6.47, -0.55, -0.62, 5.83, 5.79, 29.34, repro,
2010-01-15,-8.77, 1.04, 4.16, 5.63, 6.19, 31.23, repro,
2010-01-16,-4.40, 3.47, -15.04, 3.71, 4.19, 17.05, repro,
2010-01-17,-8.21, 6.15, -7.65, 4.96, 5.32, 24.11, repro,
2010-01-18,-3.42, 3.41, 24.77, 3.48, 3.91, 17.19, repro,
2010-01-19,4.57, 5.74, 61.53, 21.47, 20.51, 66.63, repro,
2010-03-06,-5.46, 6.04, 9.43, 3.03, 3.67, 15.13, repro,
2010-03-07,-4.44, 2.47, -1.94, 1.61, 1.94, 7.56, repro,
2010-03-08,-3.52, 2.87, 8.40, 1.59, 1.93, 7.49, repro,
2010-03-09,-3.40, 1.10, 3.89, 1.61, 1.94, 7.56, repro,
2010-03-10,-2.38, 0.83, 11.18, 1.59, 1.95, 7.48, repro,
2010-03-11,-4.80, 3.11, 6.22, 1.59, 1.96, 7.44, repro,
2010-03-12,-3.40, 1.70, 1.73, 1.59, 1.91, 7.39, repro,
2010-03-13,-5.80, -0.24, 7.44, 1.62, 1.96, 7.56, repro,
