PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NARA
Station name,NARA_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2016-02-16
Release Date, 2019-08-30
Reference position, 17.2267617727 North Latitude, -90.8100014723 East Longitude, 73.37249 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,0.00, 0.00, 0.00, 1.67, 1.78, 7.79, repro,
2012-03-28,-1.28, 0.07, -5.64, 1.68, 1.80, 7.80, repro,
2012-03-29,-1.83, 0.68, 2.52, 1.62, 1.79, 7.56, repro,
2012-03-30,-3.69, 1.08, 0.76, 1.68, 1.80, 7.89, repro,
2012-03-31,-1.77, 2.14, 3.49, 1.69, 1.82, 7.88, repro,
2012-04-01,-0.97, 1.64, 7.72, 1.67, 1.79, 7.97, repro,
2012-04-02,-2.81, 1.33, 2.13, 1.63, 1.77, 7.57, repro,
2012-04-03,-1.58, 1.63, 7.96, 1.62, 1.78, 7.57, repro,
2012-04-04,-4.16, 2.83, 0.46, 1.61, 1.78, 7.50, repro,
2012-04-05,-2.84, 2.87, 1.62, 1.63, 1.78, 7.57, repro,
2012-04-06,-5.80, 0.33, 13.29, 1.67, 1.83, 7.81, repro,
2012-04-07,-2.33, 2.50, 9.33, 1.73, 1.82, 8.02, repro,
2012-04-08,-3.71, 3.10, 0.69, 1.70, 1.84, 7.99, repro,
2012-04-09,-3.50, -0.27, 0.33, 1.71, 1.87, 8.20, repro,
2012-04-10,-2.65, 1.32, 6.80, 1.60, 1.77, 7.44, repro,
2012-04-11,-2.04, -2.01, -0.55, 1.61, 1.77, 7.52, repro,
2012-04-12,-1.25, 2.02, 2.65, 1.67, 1.85, 7.75, repro,
2012-04-13,-1.90, 3.73, 5.10, 1.60, 1.76, 7.44, repro,
2012-04-14,-2.35, 3.30, 7.30, 1.61, 1.80, 7.53, repro,
2012-04-15,-1.45, -1.77, 6.06, 1.65, 1.90, 7.88, repro,
2012-04-16,-2.19, 2.97, 9.83, 1.72, 1.85, 7.96, repro,
2012-04-17,-2.18, 1.73, 9.81, 1.63, 1.79, 7.65, repro,
2012-04-18,0.14, 2.73, 1.89, 1.69, 1.80, 7.85, repro,
2012-04-19,-4.47, 2.16, -1.35, 1.61, 1.77, 7.50, repro,
2012-04-20,-3.86, 2.23, 1.86, 1.61, 1.75, 7.44, repro,
2012-04-21,-3.00, 3.27, 6.52, 1.60, 1.78, 7.55, repro,
2012-04-22,-1.51, 1.72, 5.02, 1.59, 1.76, 7.46, repro,
2012-04-23,-1.48, 3.95, 0.60, 1.63, 1.81, 7.63, repro,
2012-04-24,-0.77, 4.34, 2.45, 1.71, 1.86, 7.85, repro,
2012-04-25,-4.17, 1.24, 3.09, 1.65, 1.83, 7.62, repro,
2012-04-26,-0.02, 2.62, 8.24, 2.04, 2.26, 9.49, repro,
2012-04-27,-2.51, 2.61, 7.28, 1.65, 1.82, 7.62, repro,
2012-04-28,-2.47, 3.17, 2.05, 1.59, 1.77, 7.46, repro,
2012-04-29,-2.85, 1.97, 1.61, 1.57, 1.77, 7.36, repro,
2012-04-30,-3.22, 0.43, -3.07, 1.60, 1.77, 7.44, repro,
2012-05-01,-1.57, 2.21, 6.93, 1.65, 1.83, 7.61, repro,
2012-05-02,-2.46, -0.59, 4.55, 1.63, 1.79, 7.49, repro,
2012-05-03,-3.05, 3.23, -1.36, 1.66, 1.93, 7.93, repro,
2012-05-04,-4.38, 4.02, 2.48, 1.64, 1.83, 7.68, repro,
2012-05-05,-2.98, 2.33, 2.15, 1.65, 1.85, 7.78, repro,
2012-05-06,-5.66, 3.67, 1.28, 1.65, 1.82, 7.65, repro,
2012-05-07,-1.66, 1.78, 11.81, 2.27, 2.60, 10.78, repro,
2012-05-08,-3.86, -0.79, -6.20, 1.62, 1.80, 7.52, repro,
2012-05-09,-3.70, 3.25, 11.83, 1.66, 1.92, 7.92, repro,
2012-05-10,-2.44, 1.78, 6.73, 1.74, 1.93, 8.12, repro,
2012-05-11,-2.30, 1.71, 12.46, 1.60, 1.78, 7.49, repro,
2012-05-12,-3.28, 2.18, 7.27, 1.63, 1.86, 7.88, repro,
2012-05-13,-2.61, 0.77, 3.96, 1.78, 2.09, 8.82, repro,
2012-05-14,0.85, 3.10, 2.50, 1.66, 1.84, 7.84, repro,
2012-05-15,-1.90, 2.93, 15.26, 1.62, 1.80, 7.54, repro,
2012-05-16,-2.40, 4.06, 6.23, 1.66, 1.97, 8.00, repro,
2012-05-17,-0.49, 2.07, 9.32, 1.62, 1.79, 7.59, repro,
2012-05-18,-1.63, 1.02, 15.62, 1.65, 1.82, 7.71, repro,
2012-05-19,-3.99, 2.71, -1.99, 1.79, 1.90, 8.34, repro,
2012-05-20,0.31, 3.77, 9.96, 1.66, 1.81, 7.75, repro,
2012-05-21,-2.12, 2.87, 6.04, 1.65, 1.83, 7.82, repro,
2012-05-22,-2.68, 1.83, 5.27, 1.76, 1.93, 8.26, repro,
2012-05-23,-2.23, 3.79, 5.00, 1.62, 1.79, 7.58, repro,
2012-05-24,-2.68, 3.18, 14.43, 1.65, 1.79, 7.63, repro,
2012-05-25,-1.63, 5.37, 18.68, 1.68, 1.82, 7.82, repro,
2012-05-26,-3.56, 0.95, 4.11, 1.70, 2.01, 8.18, repro,
2012-05-27,-3.44, 4.72, 1.60, 1.74, 1.95, 8.02, repro,
2012-05-28,-0.87, 4.48, 24.53, 1.61, 1.78, 7.51, repro,
2012-05-29,-2.04, 4.98, 24.93, 1.59, 1.77, 7.42, repro,
2012-05-30,-1.81, 5.08, 9.23, 1.59, 1.78, 7.43, repro,
2012-05-31,-0.48, 5.56, 29.72, 1.59, 1.80, 7.47, repro,
2012-06-01,-3.08, 3.87, 21.30, 1.68, 1.87, 7.69, repro,
2012-06-02,-3.55, 3.69, 8.63, 1.63, 1.90, 7.85, repro,
2012-06-03,-2.86, 6.19, 15.17, 1.61, 1.84, 7.62, repro,
2012-06-04,-3.34, 2.96, 7.13, 1.60, 1.79, 7.45, repro,
2012-06-05,-1.56, 4.09, 13.49, 1.58, 1.77, 7.34, repro,
2012-06-06,-2.78, 3.76, 18.97, 1.61, 1.79, 7.47, repro,
2012-06-07,-3.42, 5.85, 15.94, 1.66, 1.92, 7.69, repro,
2012-06-08,-3.69, 1.48, 17.51, 1.66, 1.88, 7.62, repro,
2012-06-09,-0.15, 2.25, 13.04, 1.63, 1.87, 7.72, repro,
2012-06-10,0.56, 1.93, 31.65, 1.74, 1.95, 8.13, repro,
2012-06-11,0.12, 3.93, 17.15, 1.67, 1.86, 7.84, repro,
2012-06-12,0.85, 3.38, 10.57, 1.65, 1.90, 7.84, repro,
2012-06-13,-0.34, 5.04, 7.77, 1.72, 1.84, 8.04, repro,
2012-06-14,-0.35, 4.25, 19.18, 1.62, 1.85, 7.65, repro,
2012-06-15,-1.10, 4.31, 9.89, 1.60, 1.76, 7.42, repro,
2012-06-16,-2.15, 6.32, 13.80, 1.62, 1.80, 7.54, repro,
2012-06-17,-3.66, 2.01, 3.17, 1.67, 1.90, 7.78, repro,
2012-06-18,-0.24, 3.77, 21.70, 1.68, 2.00, 8.03, repro,
2012-06-19,-2.70, 0.82, -0.21, 2.34, 2.68, 10.57, repro,
2012-06-20,-3.24, 5.70, 12.50, 1.63, 1.77, 7.54, repro,
2012-06-21,-1.33, 3.15, 8.19, 1.69, 1.84, 7.80, repro,
2012-06-22,-0.77, 4.07, 10.80, 1.76, 2.14, 8.51, repro,
2012-06-23,-1.39, 3.12, 5.61, 1.66, 1.84, 7.80, repro,
2012-06-24,-1.57, 4.57, 2.58, 1.62, 1.84, 7.61, repro,
2012-06-25,-0.77, 5.28, -2.15, 1.59, 1.80, 7.41, repro,
2012-06-26,-0.46, 4.96, 2.75, 1.61, 1.79, 7.46, repro,
2012-06-27,-3.50, 6.60, -6.30, 1.70, 1.95, 8.27, repro,
2012-06-28,0.06, 4.95, 1.57, 1.64, 1.87, 7.65, repro,
2012-06-29,-0.67, 2.66, 10.35, 1.62, 1.86, 7.67, repro,
2012-06-30,-2.53, 2.97, 8.06, 1.62, 1.80, 7.49, repro,
2012-07-01,-2.37, 3.86, -0.20, 1.63, 1.85, 7.60, repro,
2012-07-02,-0.11, 7.22, 2.81, 1.77, 1.95, 8.19, repro,
2012-07-03,0.20, 4.24, 5.78, 2.22, 2.78, 10.64, repro,
2012-07-04,-0.25, 6.26, 8.56, 1.70, 1.97, 8.06, repro,
2012-07-05,-0.82, 6.25, 16.00, 1.81, 2.21, 8.75, repro,
2012-07-06,-0.06, 3.02, 4.54, 1.76, 1.91, 8.24, repro,
2012-07-07,-2.35, 3.71, 10.56, 1.63, 1.92, 7.72, repro,
2012-07-08,-0.90, 3.64, -6.11, 2.73, 3.38, 12.88, repro,
2012-07-09,-1.73, 5.29, 6.18, 1.63, 1.87, 7.72, repro,
2012-07-10,-1.10, 5.69, 8.04, 1.71, 1.88, 7.80, repro,
2012-07-11,-1.90, 6.00, 3.79, 1.65, 1.88, 7.61, repro,
2012-07-12,-3.24, 5.66, -7.41, 1.62, 1.80, 7.56, repro,
2012-07-13,-2.13, 3.18, 14.00, 1.69, 1.92, 8.03, repro,
2012-07-14,-0.36, 5.98, 16.71, 1.62, 1.87, 7.64, repro,
2012-07-15,-3.30, 5.37, -1.10, 1.87, 2.19, 8.68, repro,
2012-07-16,0.64, 5.70, -1.97, 1.70, 1.94, 7.83, repro,
2012-07-17,0.22, 3.10, 4.69, 1.65, 1.95, 7.90, repro,
2012-07-18,1.99, 6.13, 4.59, 1.62, 1.86, 7.67, repro,
2012-07-19,0.07, 6.01, 13.51, 1.75, 1.98, 8.15, repro,
2012-07-20,-0.71, 5.95, 2.30, 1.66, 1.90, 7.80, repro,
2012-07-21,0.22, 4.18, 9.10, 1.81, 2.08, 8.48, repro,
2012-07-22,-0.38, 4.42, 1.47, 1.62, 1.84, 7.59, repro,
2012-07-23,1.57, 4.65, -2.45, 1.63, 1.85, 7.64, repro,
2012-07-24,0.79, 4.69, 4.89, 1.67, 1.90, 7.63, repro,
2012-07-25,2.44, 4.67, 4.43, 1.60, 1.77, 7.44, repro,
2012-07-26,-0.60, 4.71, 25.14, 3.19, 4.00, 16.08, repro,
2012-07-27,0.17, 5.06, 8.08, 1.74, 1.99, 8.10, repro,
2012-07-28,0.51, 5.39, 3.23, 1.59, 1.77, 7.42, repro,
2012-07-29,0.64, 3.98, -1.04, 1.96, 2.19, 8.97, repro,
2012-07-30,0.24, 3.78, -0.80, 1.60, 1.77, 7.44, repro,
2012-07-31,-0.46, 5.35, 5.84, 1.80, 2.19, 8.47, repro,
2012-08-01,-3.34, 2.48, -10.91, 1.63, 1.90, 7.74, repro,
2012-08-02,0.97, 4.16, -5.00, 1.59, 1.78, 7.44, repro,
2012-08-03,0.10, 3.84, -7.02, 1.58, 1.77, 7.40, repro,
2012-08-04,0.52, 1.59, -1.74, 1.59, 1.78, 7.43, repro,
2012-08-05,2.17, 2.44, 1.63, 1.94, 2.21, 9.19, repro,
2012-08-06,-1.15, 4.54, 2.29, 1.60, 1.79, 7.51, repro,
2012-08-07,2.27, 3.28, 14.91, 1.73, 2.01, 8.00, repro,
2012-08-08,-1.05, 3.49, 4.86, 1.65, 1.81, 7.62, repro,
2012-08-09,0.34, 1.24, 4.54, 1.59, 1.78, 7.38, repro,
2012-08-10,1.38, 2.70, -4.24, 1.81, 2.19, 8.63, repro,
2012-08-11,0.25, 2.42, 2.57, 1.62, 1.82, 7.55, repro,
2012-08-12,1.63, 3.46, 1.68, 1.61, 1.81, 7.47, repro,
2012-08-13,1.57, 2.82, 1.74, 1.66, 1.90, 7.61, repro,
2012-08-14,2.35, 0.33, -5.42, 1.61, 1.85, 7.50, repro,
2012-08-15,-0.59, 2.96, 8.49, 1.62, 1.83, 7.61, repro,
2012-08-16,-0.39, 0.47, -0.24, 1.61, 1.81, 7.50, repro,
2012-08-17,-0.02, 3.48, -8.59, 1.62, 1.85, 7.67, repro,
2012-08-18,2.91, -0.01, 5.01, 1.64, 1.90, 7.66, repro,
2012-08-19,1.10, 1.92, -9.68, 2.01, 2.39, 9.61, repro,
2012-08-20,2.68, 2.91, -2.43, 1.73, 1.90, 8.17, repro,
2012-08-21,2.60, 0.42, -15.15, 1.62, 1.81, 7.52, repro,
2012-08-22,1.83, 2.77, -2.27, 1.62, 1.91, 7.64, repro,
2012-08-23,1.71, -0.64, -8.92, 1.63, 1.86, 7.59, repro,
2012-08-24,1.28, 0.08, -3.22, 1.62, 1.82, 7.51, repro,
2012-08-25,1.18, 1.35, -5.11, 1.74, 2.06, 8.17, repro,
2012-08-26,0.15, -1.72, -20.02, 1.65, 1.87, 7.71, repro,
2012-08-27,-2.34, 0.03, -4.79, 1.67, 1.94, 7.87, repro,
2012-08-28,3.02, 2.62, -9.17, 1.77, 2.09, 8.44, repro,
2012-08-29,4.03, -2.35, -11.71, 1.65, 1.86, 7.91, repro,
2012-08-30,2.93, 0.95, -0.76, 1.63, 1.89, 7.60, repro,
2012-08-31,0.04, -1.19, -5.09, 1.61, 1.84, 7.51, repro,
2012-09-01,-1.46, 0.42, -16.65, 1.63, 1.87, 7.69, repro,
2012-09-02,1.77, 0.06, -0.65, 1.65, 1.95, 7.87, repro,
2012-09-03,1.64, -0.28, -9.98, 1.66, 1.94, 7.77, repro,
2012-09-04,2.47, -1.96, -5.39, 1.67, 2.02, 7.83, repro,
2012-09-05,2.62, 1.16, -7.48, 1.66, 1.93, 7.86, repro,
2012-09-06,-0.74, 1.04, -13.54, 1.66, 1.92, 7.79, repro,
2012-09-07,2.22, 1.46, -22.20, 1.83, 2.18, 8.68, repro,
2012-09-08,0.85, 2.81, -12.65, 1.67, 1.96, 7.86, repro,
2012-09-09,0.99, 0.20, -20.24, 1.66, 1.91, 7.82, repro,
2012-09-10,0.31, 0.81, -13.70, 1.65, 1.87, 7.72, repro,
2012-09-11,1.93, 0.95, -12.54, 1.69, 1.91, 7.78, repro,
2012-09-12,1.61, 0.16, -14.63, 1.80, 2.02, 8.62, repro,
2012-09-13,-0.20, -0.71, -10.17, 1.66, 1.86, 7.80, repro,
2012-09-14,1.53, -1.61, -15.12, 1.71, 1.89, 7.83, repro,
2012-09-15,0.56, 2.71, -6.59, 1.65, 1.92, 7.76, repro,
2012-09-16,1.50, 0.77, -11.33, 1.82, 2.19, 8.48, repro,
2012-09-17,-0.86, -0.31, -5.66, 1.60, 1.84, 7.50, repro,
2012-09-18,0.26, 1.02, -3.22, 1.62, 1.87, 7.65, repro,
2012-09-19,-0.19, 2.63, -2.92, 1.66, 1.86, 7.67, repro,
2012-09-20,1.01, 1.83, -3.99, 1.65, 1.86, 7.66, repro,
2012-09-21,1.33, 2.82, 0.91, 1.61, 1.84, 7.54, repro,
2012-09-22,0.32, 0.87, -16.75, 1.75, 2.15, 8.29, repro,
2012-09-23,1.48, 3.16, -10.12, 1.71, 2.05, 8.15, repro,
2012-09-24,1.72, 1.60, -0.14, 1.71, 1.95, 7.98, repro,
2012-09-25,-0.34, 0.05, 2.67, 1.68, 2.03, 7.87, repro,
2012-09-26,0.59, 0.78, -3.53, 1.70, 2.01, 7.84, repro,
2012-09-27,0.46, 1.73, -6.63, 1.67, 1.98, 7.87, repro,
2012-09-28,0.29, 0.87, -2.60, 1.68, 1.98, 7.79, repro,
2012-09-29,1.03, 0.07, 0.49, 1.64, 1.92, 7.74, repro,
2012-09-30,0.55, 2.49, -0.21, 1.60, 1.80, 7.45, repro,
2012-10-01,-1.06, 0.53, -6.44, 2.08, 2.19, 9.25, repro,
2012-10-02,-2.06, 4.08, -5.61, 1.74, 1.99, 8.05, repro,
2012-10-03,0.14, 1.68, -1.19, 1.61, 1.81, 7.45, repro,
2012-10-04,-1.75, -0.60, -0.37, 1.62, 1.83, 7.62, repro,
2012-10-05,-2.83, 3.57, 2.22, 1.62, 1.86, 7.69, repro,
2012-10-06,0.42, 1.18, -8.58, 1.61, 1.83, 7.57, repro,
2012-10-07,-2.31, 1.25, 0.55, 1.62, 1.87, 7.59, repro,
2012-10-08,1.55, 0.83, -4.42, 1.69, 1.94, 7.88, repro,
2012-10-09,0.03, 1.22, -0.70, 1.83, 1.96, 8.25, repro,
2012-10-10,-1.39, 0.37, -15.39, 1.70, 1.93, 7.90, repro,
2012-10-11,-2.26, 0.01, -5.39, 1.63, 1.86, 7.66, repro,
2012-10-12,0.04, -2.02, -1.65, 1.86, 2.16, 8.66, repro,
2012-10-13,0.94, -1.56, -8.19, 1.66, 1.87, 7.77, repro,
2012-10-14,1.89, 0.38, 7.87, 1.72, 2.03, 8.07, repro,
2012-10-15,-0.63, -1.75, 5.05, 1.62, 1.85, 7.59, repro,
2012-10-16,-1.27, 2.08, -2.21, 1.62, 1.84, 7.59, repro,
2012-10-17,-0.09, -0.97, 6.61, 1.61, 1.86, 7.62, repro,
2012-10-18,-1.12, 0.34, -5.12, 1.65, 1.93, 7.82, repro,
2012-10-19,0.11, 2.36, 0.21, 1.64, 1.83, 7.62, repro,
2012-10-20,-1.16, 2.15, -6.17, 1.63, 1.88, 7.74, repro,
2012-10-21,-0.87, 4.78, 41.40, 4.00, 4.11, 18.59, repro,
2012-10-22,-1.69, -0.55, 7.02, 1.68, 1.96, 8.22, repro,
2012-10-23,-1.19, -0.40, 14.16, 1.63, 1.85, 7.65, repro,
2012-10-24,-0.37, -1.43, 2.48, 1.64, 1.88, 7.73, repro,
2012-10-25,-0.37, 1.78, 2.13, 1.69, 1.88, 7.98, repro,
2012-10-26,-0.61, 1.63, 1.21, 1.66, 1.95, 7.87, repro,
2012-10-27,-0.45, 0.52, 0.14, 1.62, 1.88, 7.74, repro,
2012-10-28,-4.28, 3.39, 8.56, 5.27, 9.72, 23.97, repro,
2012-10-29,-0.22, 0.66, 2.15, 1.61, 1.84, 7.56, repro,
2012-10-30,-1.78, 0.52, -6.33, 1.62, 1.86, 7.63, repro,
2012-10-31,-0.08, 0.27, 0.61, 1.61, 1.83, 7.57, repro,
2012-11-01,-2.20, 0.37, -13.67, 1.61, 1.85, 7.59, repro,
2012-11-05,-0.95, -2.40, 0.76, 1.83, 2.12, 9.07, repro,
2012-11-06,0.34, -1.71, -8.60, 1.74, 1.89, 8.33, repro,
2012-11-07,-3.89, 3.27, -22.99, 3.80, 3.98, 17.45, repro,
2012-11-08,-3.45, -1.96, -6.78, 1.66, 1.91, 7.88, repro,
2012-11-09,-3.08, -2.24, -3.93, 1.71, 1.88, 8.18, repro,
2012-11-10,-2.74, -2.27, -7.55, 1.65, 1.86, 7.73, repro,
2012-11-11,-2.37, -0.41, -6.40, 1.65, 1.86, 7.74, repro,
2012-11-12,-2.90, -2.06, -4.81, 1.66, 1.91, 7.95, repro,
2012-11-13,-4.53, 0.11, 1.29, 1.71, 1.97, 8.11, repro,
2012-11-14,-5.46, -3.39, 2.77, 1.66, 1.89, 7.88, repro,
2012-11-15,-5.10, -1.61, -9.77, 1.67, 1.91, 7.95, repro,
2012-11-16,-4.47, -1.64, -10.42, 1.61, 1.86, 7.56, repro,
2012-11-17,-2.14, -2.98, -0.24, 1.66, 1.84, 7.75, repro,
2012-11-18,-3.40, 0.66, -10.08, 1.97, 2.18, 9.10, repro,
2012-11-19,-3.31, -2.84, -9.21, 1.63, 1.82, 7.62, repro,
2012-11-20,-3.05, -2.71, -9.30, 1.67, 1.86, 7.89, repro,
2012-11-21,-3.16, -0.91, 0.18, 2.13, 2.30, 9.95, repro,
2012-11-22,-2.68, -2.41, -5.25, 1.58, 1.79, 7.35, repro,
2012-11-23,-3.12, -0.99, -14.30, 1.60, 1.81, 7.42, repro,
2012-11-24,-3.66, -1.86, -10.07, 1.66, 1.91, 7.89, repro,
2012-11-25,-3.27, -1.27, -1.09, 1.68, 1.88, 7.85, repro,
2012-11-26,-3.43, -2.65, -2.96, 1.63, 1.88, 7.77, repro,
2012-11-27,-3.34, -1.87, -11.54, 1.63, 1.82, 7.56, repro,
2012-11-28,-2.88, -1.32, -11.76, 1.70, 1.90, 7.88, repro,
2012-11-29,-3.45, -0.68, -6.35, 1.64, 1.83, 7.66, repro,
2012-11-30,-2.70, -1.19, -10.04, 1.64, 1.82, 7.62, repro,
2012-12-01,-2.97, -1.33, 3.97, 1.62, 1.85, 7.54, repro,
2012-12-02,-0.27, -1.90, -7.39, 1.62, 1.83, 7.50, repro,
2012-12-03,-2.84, -0.23, -7.90, 1.80, 1.96, 8.33, repro,
2012-12-04,-0.27, 1.21, -8.41, 1.61, 1.81, 7.51, repro,
2012-12-05,-4.11, -1.35, -1.07, 1.63, 1.86, 7.67, repro,
2012-12-06,-3.31, 0.25, -5.22, 1.72, 1.87, 7.98, repro,
2012-12-07,-3.10, 1.80, -2.65, 1.66, 1.81, 7.64, repro,
2012-12-08,-2.49, 3.40, 0.18, 1.59, 1.78, 7.39, repro,
2012-12-09,-1.70, 2.45, 1.37, 1.64, 1.84, 7.72, repro,
2012-12-10,-1.92, 2.01, 4.54, 1.62, 1.86, 7.58, repro,
2012-12-11,-2.21, 2.38, -1.56, 1.59, 1.81, 7.48, repro,
2012-12-12,-2.28, 0.49, -2.61, 1.63, 1.83, 7.60, repro,
2012-12-13,-2.80, -0.38, 1.64, 1.64, 1.86, 7.80, repro,
2012-12-14,-4.09, -2.31, -4.23, 1.62, 1.84, 7.71, repro,
2012-12-15,-2.92, -0.33, -8.75, 1.64, 1.89, 7.72, repro,
2012-12-16,-1.45, 2.59, 3.14, 1.83, 2.10, 8.80, repro,
2012-12-17,-3.04, 1.51, -3.55, 1.71, 1.97, 8.06, repro,
2012-12-18,-3.14, -1.43, 5.42, 1.62, 1.82, 7.54, repro,
2012-12-19,-1.86, 2.20, 6.09, 1.60, 1.87, 7.60, repro,
2012-12-20,0.51, 1.10, 15.04, 3.43, 3.34, 15.38, repro,
2012-12-27,-31.76, -147.21, 298.13, 257.56, 296.18, 2200.95, repro,
2012-12-31,-1.66, 1.42, 19.93, 2.69, 2.64, 12.02, repro,
2013-01-01,-4.18, -1.26, -8.01, 4.02, 4.21, 23.02, repro,
2013-01-02,-4.08, 2.42, -1.65, 1.73, 2.03, 8.20, repro,
2013-01-03,-4.22, 0.56, 18.07, 1.65, 1.91, 7.80, repro,
2013-01-04,-2.88, 1.73, 5.98, 1.61, 1.86, 7.69, repro,
2013-01-05,-2.23, -4.20, 8.85, 2.60, 2.72, 12.02, repro,
2013-01-06,-1.85, 0.28, 8.28, 2.00, 2.30, 9.26, repro,
2013-01-07,-5.17, -2.37, 1.26, 3.02, 3.06, 14.40, repro,
2013-01-08,-3.95, -0.14, 13.91, 1.90, 2.19, 8.95, repro,
2013-01-09,-4.14, 0.58, -5.61, 2.56, 3.16, 11.98, repro,
2013-01-11,-0.22, -1.90, 22.58, 3.33, 3.44, 15.50, repro,
2013-01-18,-6.26, -2.13, 3.15, 3.44, 3.47, 15.48, repro,
2013-01-19,-8.89, 1.26, -4.55, 2.85, 2.99, 13.56, repro,
2013-01-20,-5.06, 0.23, 6.06, 1.73, 2.01, 8.16, repro,
2013-01-21,-3.79, 0.43, -1.17, 1.64, 1.88, 7.74, repro,
2013-01-22,-4.21, 0.44, 0.53, 1.59, 1.82, 7.53, repro,
2013-01-23,-5.19, -0.65, 0.12, 1.76, 2.02, 8.13, repro,
2013-01-24,-5.19, 1.93, 2.03, 1.73, 2.02, 8.37, repro,
2013-01-25,-4.17, -0.45, -5.25, 2.01, 2.30, 9.51, repro,
2013-01-26,-5.93, -0.73, 2.73, 1.62, 1.83, 7.60, repro,
2013-01-27,-4.85, -2.74, 10.54, 2.19, 2.32, 10.25, repro,
2013-01-28,-4.62, -0.70, 8.03, 1.59, 1.84, 7.52, repro,
2013-01-29,-1.64, 0.39, 2.20, 1.59, 1.78, 7.44, repro,
2013-01-30,-2.09, -1.27, -0.74, 2.03, 2.33, 10.03, repro,
2013-01-31,-5.17, 1.34, 1.36, 1.64, 1.94, 7.78, repro,
2013-02-01,-5.61, 0.19, 5.53, 1.60, 1.86, 7.56, repro,
2013-02-02,-2.90, 0.38, 2.63, 1.90, 2.23, 9.06, repro,
2013-02-03,-3.09, 0.59, 3.60, 1.98, 2.31, 9.31, repro,
2013-02-04,-3.20, 0.19, 0.99, 2.27, 2.62, 10.53, repro,
2013-02-05,-3.07, 0.36, 0.42, 1.66, 1.92, 7.89, repro,
2013-02-06,-6.04, 1.27, -0.58, 2.26, 2.43, 10.65, repro,
2013-02-07,-4.62, 0.39, 1.38, 1.61, 1.90, 7.66, repro,
2013-02-08,-2.78, -0.70, 0.91, 1.59, 1.83, 7.51, repro,
2013-02-09,-3.83, -0.78, 4.56, 1.96, 2.19, 9.40, repro,
2013-02-10,-6.46, -1.05, -0.17, 1.68, 1.82, 7.94, repro,
2013-02-11,-3.80, -0.45, 0.25, 1.61, 1.86, 7.64, repro,
2013-02-12,-4.36, 0.51, 0.42, 1.63, 1.87, 7.83, repro,
2013-02-13,-4.14, -0.98, 3.68, 1.66, 1.90, 8.02, repro,
2013-02-14,-3.34, 1.94, -4.82, 1.66, 1.80, 7.87, repro,
2013-02-15,-4.19, 0.04, -0.25, 1.60, 1.83, 7.62, repro,
2013-02-16,-4.38, 0.17, 3.11, 1.64, 1.86, 7.83, repro,
2013-02-17,-3.66, -0.55, -1.04, 2.07, 2.28, 9.62, repro,
2013-02-18,-4.56, 1.15, -5.98, 1.63, 1.87, 7.87, repro,
2013-02-19,-2.73, -1.83, -1.42, 1.64, 1.84, 7.83, repro,
2013-02-20,-3.65, -0.75, 6.05, 2.20, 2.38, 10.08, repro,
2013-02-21,-4.87, -0.37, -3.65, 1.65, 1.85, 7.81, repro,
2013-02-22,-4.46, 0.41, 5.97, 1.65, 2.00, 7.97, repro,
2013-02-23,-3.19, 5.38, -16.19, 4.74, 6.34, 21.18, repro,
2013-02-24,-3.70, -1.27, 7.23, 1.60, 1.81, 7.52, repro,
2013-02-25,-4.25, -1.76, 6.57, 1.61, 1.84, 7.66, repro,
2013-02-26,-3.14, -0.65, 1.92, 1.60, 1.81, 7.59, repro,
2013-02-27,-2.94, -0.61, 9.26, 2.00, 2.26, 9.43, repro,
2013-02-28,-4.56, 1.39, 6.17, 1.63, 1.86, 7.76, repro,
2013-03-01,-5.14, 1.48, 2.73, 1.66, 1.83, 7.81, repro,
2013-03-02,-2.51, 0.49, 4.23, 1.66, 1.84, 7.84, repro,
2013-03-03,-5.53, 1.59, 3.95, 1.98, 2.15, 9.24, repro,
2013-03-04,-3.60, 1.04, 4.06, 1.67, 1.82, 7.96, repro,
2013-03-05,-5.34, 0.81, 5.84, 1.62, 1.86, 7.66, repro,
2013-03-06,-9.09, 2.02, -7.86, 2.13, 2.32, 9.96, repro,
2013-03-07,-4.65, 0.61, -5.07, 1.68, 1.86, 7.88, repro,
2013-03-08,-5.60, 0.58, 1.52, 1.64, 1.88, 7.84, repro,
2013-03-09,-5.05, 1.85, 5.47, 1.63, 1.81, 7.83, repro,
2013-03-10,-5.02, 1.07, 13.62, 1.65, 1.86, 7.95, repro,
2013-03-11,-3.25, 2.80, 6.07, 1.63, 1.83, 7.77, repro,
2013-03-12,-3.12, 0.32, 6.41, 2.00, 2.25, 9.53, repro,
2013-03-13,-4.75, 0.68, -5.06, 1.67, 1.92, 7.99, repro,
2013-03-14,-5.16, 1.92, -2.36, 1.65, 1.84, 7.94, repro,
2013-03-15,-4.30, 2.85, 2.75, 1.62, 1.84, 7.71, repro,
2013-03-16,-5.14, 2.63, 7.26, 1.89, 2.16, 9.16, repro,
2013-03-18,-5.90, 6.46, 2.64, 2.76, 3.45, 13.83, repro,
2013-03-19,-3.19, 0.51, 0.78, 1.61, 1.82, 7.69, repro,
