PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAPC
Station name,LAPC_SCGN_CS1999
Begin Date, 1999-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1819219438 North Latitude, -118.5746512954 East Longitude, 207.80669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-02,0.00, 0.00, 0.00, 2.28, 1.91, 8.97, repro,
1999-07-03,0.77, -1.04, 11.61, 2.28, 1.90, 8.96, repro,
1999-07-04,2.58, 0.45, -3.49, 2.15, 1.87, 8.43, repro,
1999-07-05,0.10, -1.01, 3.21, 2.19, 1.89, 8.59, repro,
1999-07-06,2.58, 1.51, 6.57, 2.20, 1.87, 8.43, repro,
1999-07-07,4.71, -0.03, 4.62, 3.15, 2.46, 11.82, repro,
1999-07-26,8.71, -4.60, 8.51, 8.23, 6.76, 24.82, repro,
1999-07-27,5.02, 10.94, 1.07, 2.18, 1.83, 8.43, repro,
1999-07-28,5.93, 10.84, 0.75, 2.09, 1.86, 8.16, repro,
1999-07-29,5.17, 8.45, 0.49, 2.20, 1.90, 8.50, repro,
1999-07-30,1.42, 5.72, 7.30, 2.22, 1.91, 8.50, repro,
1999-07-31,4.68, 9.80, -7.37, 2.08, 1.83, 8.14, repro,
1999-08-01,3.73, 2.43, -2.25, 2.16, 1.86, 8.38, repro,
1999-08-03,50.16, 582.23, 165.69, 244.94, 736.94, 445.42, repro,
1999-08-04,0.75, -0.78, -1.73, 3.10, 2.59, 12.05, repro,
1999-08-05,1.90, -0.27, -8.44, 3.16, 2.62, 11.86, repro,
1999-08-06,-0.09, 2.15, 3.60, 3.64, 3.17, 14.02, repro,
1999-08-07,5.63, 9.63, 0.97, 2.91, 2.49, 11.24, repro,
1999-08-08,4.39, 13.18, -12.94, 3.01, 2.66, 12.04, repro,
1999-08-09,6.17, 16.07, 0.14, 3.06, 2.76, 11.93, repro,
1999-08-10,4.61, 3.49, -12.95, 2.87, 2.38, 10.85, repro,
1999-08-11,8.18, -12.14, 5.39, 2.14, 1.93, 8.55, repro,
1999-08-12,3.41, 0.58, 1.69, 2.08, 1.85, 8.16, repro,
1999-08-13,2.57, 1.11, -3.83, 2.06, 1.85, 8.18, repro,
1999-08-14,3.01, 0.78, -0.72, 2.01, 1.77, 7.90, repro,
1999-08-15,1.76, 1.28, -1.34, 2.22, 1.88, 8.48, repro,
1999-08-16,4.42, 0.55, 0.40, 2.04, 1.81, 7.93, repro,
1999-08-17,3.89, 1.74, 0.43, 2.03, 1.85, 8.07, repro,
1999-08-18,2.33, 1.22, -3.86, 2.02, 1.78, 7.97, repro,
1999-08-19,2.27, 0.41, 5.26, 2.01, 1.79, 7.96, repro,
1999-08-20,2.73, -0.44, 2.49, 2.13, 1.87, 8.16, repro,
1999-08-21,3.02, -0.20, 0.56, 2.00, 1.78, 7.88, repro,
1999-08-22,1.39, -0.28, 1.22, 2.48, 2.29, 9.98, repro,
1999-08-23,9.43, 24.08, 67.82, 9.08, 6.65, 31.06, repro,
1999-09-03,3.99, 1.23, -7.68, 2.76, 2.53, 11.04, repro,
1999-09-05,1.46, 0.77, -1.28, 2.88, 2.56, 11.35, repro,
1999-09-06,3.36, 0.97, 2.92, 3.04, 2.69, 11.83, repro,
1999-09-07,3.24, -0.32, -2.36, 3.45, 2.75, 13.47, repro,
1999-09-08,3.96, 4.15, -2.75, 3.29, 2.80, 13.05, repro,
1999-09-12,1.86, 0.37, -3.64, 3.17, 2.70, 12.15, repro,
1999-09-15,2.58, 1.66, -7.51, 3.12, 2.69, 12.10, repro,
1999-09-16,2.87, -0.81, -2.80, 3.18, 2.74, 11.89, repro,
1999-09-17,1.27, 1.15, 0.90, 3.09, 2.63, 11.70, repro,
1999-09-18,3.69, 0.49, -5.95, 3.06, 2.65, 11.70, repro,
1999-09-19,3.99, 1.06, 1.80, 3.17, 2.65, 11.86, repro,
1999-09-20,3.71, 1.02, -2.75, 3.19, 2.73, 12.13, repro,
1999-09-21,1.79, -0.12, 0.62, 3.14, 2.61, 12.16, repro,
1999-09-22,3.65, 0.96, -5.57, 3.13, 2.69, 11.88, repro,
1999-09-23,3.36, 0.94, -1.72, 3.12, 2.89, 11.98, repro,
1999-09-24,3.84, -0.18, 4.07, 3.12, 2.65, 11.93, repro,
1999-09-25,2.52, 1.38, 2.24, 3.06, 2.64, 11.78, repro,
1999-09-26,3.11, 0.25, 2.01, 3.57, 3.18, 13.76, repro,
1999-09-27,4.02, 1.49, 3.36, 3.22, 2.81, 12.68, repro,
1999-09-28,4.69, 0.96, -7.15, 3.36, 3.01, 12.72, repro,
1999-09-29,4.67, 1.33, -4.80, 3.65, 3.20, 13.55, repro,
1999-09-30,6.28, 3.77, 4.99, 3.96, 3.69, 14.78, repro,
1999-10-01,2.12, 2.87, 0.87, 3.88, 3.45, 14.42, repro,
1999-10-02,5.27, 2.09, 1.79, 3.22, 2.91, 12.62, repro,
1999-10-03,5.55, 1.75, -4.81, 3.42, 3.04, 12.95, repro,
1999-10-04,4.19, 0.69, -1.97, 3.03, 2.74, 11.92, repro,
1999-10-05,3.47, -0.98, 0.66, 3.21, 2.81, 12.15, repro,
1999-10-06,1.93, 1.66, 3.19, 3.08, 2.73, 11.77, repro,
1999-10-07,1.57, 0.35, -3.04, 3.17, 2.69, 12.21, repro,
1999-10-08,3.32, 0.33, 5.35, 3.34, 2.98, 12.76, repro,
1999-10-09,3.57, 1.01, 0.16, 2.26, 2.01, 8.75, repro,
1999-10-10,2.79, 1.45, 4.72, 2.23, 1.95, 8.54, repro,
1999-10-11,3.64, 1.67, 2.09, 2.20, 1.98, 8.48, repro,
1999-10-12,1.68, 1.12, -0.83, 2.47, 2.18, 9.44, repro,
1999-10-13,4.07, 0.87, -3.05, 4.69, 3.99, 18.60, repro,
1999-10-14,3.14, 0.90, 1.56, 2.16, 1.89, 8.40, repro,
1999-10-15,1.99, 1.55, 3.34, 2.18, 1.94, 8.43, repro,
1999-10-16,5.31, 1.13, 4.42, 2.13, 1.89, 8.37, repro,
1999-10-17,7.98, 3.49, 3.41, 2.63, 2.22, 10.19, repro,
1999-10-18,4.47, 0.78, 1.79, 2.34, 1.97, 8.88, repro,
1999-10-19,6.50, 0.82, -1.21, 2.25, 1.86, 8.75, repro,
1999-10-20,5.80, 1.39, -0.16, 2.11, 1.88, 8.27, repro,
1999-10-21,6.92, 0.37, -0.53, 2.18, 1.92, 8.68, repro,
1999-10-22,5.86, 0.38, -1.39, 2.31, 2.15, 9.49, repro,
1999-10-23,7.22, 0.84, -4.47, 2.12, 1.88, 8.21, repro,
1999-10-24,6.13, 2.26, -7.49, 2.22, 2.00, 9.12, repro,
1999-10-25,6.21, 0.74, -1.71, 2.13, 1.91, 8.29, repro,
1999-10-26,6.63, 1.02, 9.65, 2.03, 1.79, 8.04, repro,
1999-10-27,7.44, 0.17, 7.18, 2.06, 1.83, 8.19, repro,
1999-10-28,5.66, 1.02, 1.56, 2.19, 1.93, 8.40, repro,
1999-10-29,7.51, 0.71, -0.75, 2.22, 1.97, 8.55, repro,
1999-10-30,7.08, 1.85, -2.23, 2.09, 1.87, 8.18, repro,
1999-10-31,6.97, 1.72, 1.72, 2.32, 2.02, 8.91, repro,
1999-11-01,6.14, -0.16, -6.52, 2.49, 2.17, 9.64, repro,
1999-11-02,6.82, 0.92, 6.01, 2.20, 1.93, 8.61, repro,
1999-11-03,6.53, 1.04, 3.26, 2.39, 2.08, 9.39, repro,
1999-11-04,6.86, 0.65, -0.20, 2.21, 1.90, 8.55, repro,
1999-11-05,6.94, 1.46, 1.42, 2.15, 1.87, 8.39, repro,
1999-11-06,5.98, 0.41, 3.40, 2.20, 1.93, 8.56, repro,
1999-11-07,5.74, 1.18, 6.36, 2.16, 1.90, 8.46, repro,
1999-11-08,5.68, 0.35, 7.78, 2.17, 1.88, 8.59, repro,
1999-11-09,7.21, 0.84, 7.87, 2.08, 1.87, 8.14, repro,
1999-11-10,4.89, 0.42, 1.79, 2.13, 1.86, 8.47, repro,
1999-11-11,6.11, 1.25, -1.44, 2.04, 1.80, 8.09, repro,
1999-11-16,7.70, 7.61, 12.17, 8.83, 7.26, 29.88, repro,
1999-11-17,5.82, -2.23, 7.19, 2.95, 2.61, 11.64, repro,
1999-11-18,6.60, 1.14, 12.21, 3.02, 2.66, 11.87, repro,
1999-11-19,5.36, -0.90, 1.69, 3.16, 2.85, 12.41, repro,
