PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BILS
Station name,BILS
Begin Date, 2011-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5393449312 North Latitude, -124.2525257372 East Longitude, 38.37740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-08,0.00, 0.00, 0.00, 2.22, 1.51, 6.98, repro,
2011-11-09,-0.77, 0.32, 3.13, 2.25, 1.53, 7.01, repro,
2011-11-10,-0.68, 0.53, 0.29, 2.25, 1.53, 6.99, repro,
2011-11-11,-1.70, -0.12, 18.41, 2.19, 1.50, 6.90, repro,
2011-11-12,-1.43, -0.83, 13.60, 2.22, 1.51, 6.95, repro,
2011-11-13,1.32, -3.31, 11.15, 2.19, 1.49, 6.83, repro,
2011-11-14,-1.27, -2.77, 11.04, 2.25, 1.55, 7.09, repro,
2011-11-15,-0.68, -0.60, 9.31, 2.19, 1.49, 6.85, repro,
2011-11-16,0.00, 0.93, 6.89, 2.24, 1.56, 7.24, repro,
2011-11-17,-1.40, -0.20, 11.48, 2.23, 1.51, 7.01, repro,
2011-11-18,2.16, -2.55, 8.07, 2.71, 1.79, 8.62, repro,
2011-11-19,0.03, -0.46, 7.41, 2.24, 1.55, 7.12, repro,
2011-11-20,-0.99, 0.75, 6.15, 2.18, 1.49, 6.86, repro,
2011-11-21,-0.98, -0.33, 4.82, 2.19, 1.50, 6.92, repro,
2011-11-22,-1.90, 0.37, 9.50, 2.19, 1.50, 6.91, repro,
2011-11-23,-2.07, -1.18, 9.47, 2.55, 1.79, 8.25, repro,
2011-11-24,-1.18, 0.16, 11.60, 2.21, 1.51, 6.93, repro,
2011-11-25,-1.55, 1.17, 4.54, 2.21, 1.52, 6.96, repro,
2011-11-26,-1.57, 1.77, 1.61, 2.20, 1.50, 6.91, repro,
2011-11-27,-0.07, 1.61, -0.99, 2.19, 1.50, 6.88, repro,
2011-11-28,-3.42, -0.26, 7.39, 2.47, 1.71, 7.97, repro,
2011-11-29,-2.17, 1.07, 6.69, 2.18, 1.50, 6.87, repro,
2011-11-30,-1.58, 0.87, 3.02, 2.30, 1.54, 7.17, repro,
2011-12-01,-0.78, 1.91, 0.81, 2.21, 1.51, 6.96, repro,
2011-12-02,-1.39, 0.39, 2.17, 2.26, 1.57, 7.15, repro,
2011-12-03,-1.26, 0.14, -3.86, 2.27, 1.59, 7.20, repro,
2011-12-04,0.37, 0.92, -4.25, 2.21, 1.53, 6.99, repro,
2011-12-05,-0.25, 0.85, -0.43, 2.19, 1.53, 6.96, repro,
2011-12-06,-1.00, 0.48, 4.25, 2.23, 1.53, 7.04, repro,
2011-12-07,-1.13, 0.27, -1.14, 2.22, 1.53, 6.99, repro,
2011-12-08,-0.08, 1.29, 2.75, 2.20, 1.53, 6.96, repro,
2011-12-09,-0.10, 1.44, -0.25, 2.21, 1.53, 7.00, repro,
2011-12-10,-0.61, 1.92, 1.75, 2.23, 1.53, 7.06, repro,
2011-12-11,-1.73, 0.91, 5.43, 2.20, 1.53, 7.03, repro,
2011-12-12,-1.14, 1.43, -1.27, 2.22, 1.53, 7.02, repro,
2011-12-13,-0.55, 1.02, 7.55, 2.21, 1.55, 7.06, repro,
2011-12-14,-0.19, 0.99, 1.32, 2.18, 1.51, 6.88, repro,
2011-12-15,-0.96, 0.15, 2.65, 2.28, 1.56, 7.18, repro,
2011-12-16,-1.27, 1.33, -2.98, 2.24, 1.51, 6.95, repro,
2011-12-17,-2.11, 1.76, -0.71, 2.13, 1.47, 6.73, repro,
2011-12-18,-1.51, 1.56, 2.02, 2.17, 1.50, 6.87, repro,
2011-12-19,-1.76, 0.29, 5.07, 2.27, 1.60, 7.34, repro,
2011-12-20,0.11, 0.90, 6.33, 2.21, 1.56, 7.06, repro,
2011-12-21,-0.82, 1.50, 3.51, 2.14, 1.47, 6.73, repro,
2011-12-22,-0.79, 2.07, -3.18, 2.14, 1.46, 6.69, repro,
2011-12-23,-0.10, 0.69, -4.10, 2.19, 1.52, 6.89, repro,
2011-12-24,-1.44, 1.87, -3.33, 2.21, 1.54, 6.98, repro,
2011-12-25,-2.32, 0.24, 5.04, 2.20, 1.51, 6.88, repro,
2011-12-26,-2.03, -0.37, 1.91, 2.20, 1.50, 6.83, repro,
2011-12-27,-1.37, 0.54, 6.41, 2.20, 1.50, 6.84, repro,
2011-12-28,-1.57, 1.23, 6.68, 2.18, 1.51, 6.87, repro,
2011-12-29,-1.90, -0.03, 8.44, 2.16, 1.51, 6.81, repro,
2011-12-30,-0.44, -0.03, 8.32, 2.20, 1.52, 6.90, repro,
2011-12-31,-0.01, -1.08, 1.41, 2.16, 1.47, 6.77, repro,
2012-01-01,-0.85, 0.56, -2.82, 2.17, 1.47, 6.81, repro,
2012-01-02,0.39, 0.93, 6.81, 2.16, 1.47, 6.76, repro,
2012-01-03,-2.12, 0.14, 6.63, 2.17, 1.51, 6.82, repro,
2012-01-04,-1.54, -1.07, 4.00, 2.20, 1.51, 6.89, repro,
2012-01-05,-0.00, -0.23, 4.68, 2.20, 1.52, 6.94, repro,
2012-01-06,0.48, 0.31, 2.44, 2.16, 1.46, 6.77, repro,
2012-01-07,-0.21, -1.08, -0.04, 2.16, 1.46, 6.74, repro,
2012-01-08,-1.00, -1.54, 3.33, 2.14, 1.47, 6.74, repro,
2012-01-09,-0.16, -1.06, 3.22, 2.15, 1.48, 6.81, repro,
2012-01-10,-0.79, -0.39, -0.45, 2.17, 1.50, 6.86, repro,
2012-01-11,-0.01, 1.31, 0.38, 2.18, 1.50, 6.88, repro,
2012-01-12,0.04, 0.51, 1.03, 2.16, 1.47, 6.79, repro,
2012-01-13,-0.78, 0.71, -3.79, 2.18, 1.47, 6.82, repro,
2012-01-14,-0.06, -0.19, -3.93, 2.14, 1.48, 6.78, repro,
2012-01-15,-0.06, -0.14, 12.59, 2.14, 1.48, 6.77, repro,
2012-01-16,-0.51, -0.68, 2.93, 2.15, 1.47, 6.78, repro,
2012-01-17,-1.23, -2.05, 14.23, 2.15, 1.47, 6.79, repro,
2012-01-18,-1.34, 0.03, 4.84, 2.76, 1.90, 8.74, repro,
2012-01-19,-1.43, 0.49, 11.25, 2.38, 1.61, 7.40, repro,
2012-01-20,-2.76, -0.47, 10.15, 2.13, 1.47, 6.74, repro,
2012-01-21,-0.48, 0.46, 13.92, 2.16, 1.50, 6.92, repro,
2012-01-22,-1.13, -0.63, 11.68, 2.14, 1.48, 6.78, repro,
2012-01-23,0.34, -0.93, 9.52, 2.18, 1.50, 6.87, repro,
2012-01-24,0.40, -1.63, 10.52, 2.17, 1.48, 6.84, repro,
2012-01-25,-0.24, 0.94, 4.28, 2.21, 1.51, 6.93, repro,
2012-01-26,-0.95, 1.29, 2.22, 2.25, 1.56, 7.01, repro,
2012-01-27,-0.56, 1.77, -4.80, 2.16, 1.49, 6.82, repro,
2012-01-28,-0.80, 1.85, -4.49, 2.14, 1.47, 6.77, repro,
2012-01-29,-1.69, 1.36, 9.12, 2.15, 1.47, 6.78, repro,
2012-01-30,-2.82, 0.97, 9.93, 2.19, 1.50, 6.92, repro,
2012-01-31,-1.76, 0.57, 6.01, 2.22, 1.56, 7.31, repro,
2012-02-01,-1.21, 1.06, 7.40, 2.13, 1.47, 6.76, repro,
2012-02-02,-0.14, 0.60, -3.12, 2.17, 1.55, 7.17, repro,
2012-02-03,0.86, 1.66, -3.41, 2.15, 1.47, 6.78, repro,
2012-02-04,-0.17, 0.12, 1.38, 2.16, 1.48, 6.79, repro,
2012-02-05,-2.31, 1.29, 6.13, 2.19, 1.50, 6.89, repro,
2012-02-06,0.76, 0.37, 3.93, 2.24, 1.56, 7.30, repro,
2012-02-07,0.80, 0.75, 1.13, 2.23, 1.51, 6.96, repro,
2012-02-08,-2.11, -0.48, 4.05, 2.15, 1.48, 6.79, repro,
2012-02-09,-1.72, 0.72, -0.64, 2.20, 1.51, 6.87, repro,
2012-02-10,-1.09, 0.13, 0.36, 2.19, 1.51, 6.85, repro,
2012-02-11,-1.23, 1.33, 0.68, 2.20, 1.51, 6.89, repro,
2012-02-12,-1.76, -0.34, 8.67, 2.20, 1.50, 6.86, repro,
2012-02-13,-1.78, -0.40, 2.33, 2.16, 1.49, 6.76, repro,
2012-02-14,-1.46, -0.32, 7.92, 2.19, 1.51, 6.89, repro,
