PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CPCO
Station name,Central_Pumice_C
Begin Date, 2020-12-27
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.7221012510 North Latitude, -121.2331555525 East Longitude, 2117.93302 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,0.00, 0.00, 0.00, 2.59, 1.98, 9.04, suppf,
2020-12-28,0.18, -0.51, 5.98, 2.58, 1.96, 8.88, suppf,
2020-12-29,-0.62, -0.72, 5.41, 2.62, 2.00, 9.19, suppf,
2020-12-30,-0.07, -0.41, 8.65, 2.55, 1.99, 9.00, suppf,
2020-12-31,-1.00, -1.61, 9.25, 2.56, 1.97, 8.92, suppf,
2021-01-01,-1.14, -0.41, -1.66, 2.63, 2.04, 9.38, suppf,
2021-01-02,0.18, 0.09, 6.14, 2.62, 2.02, 9.27, suppf,
2021-01-03,-2.52, -0.33, 9.71, 2.67, 2.10, 9.70, suppf,
2021-01-04,-0.83, 4.51, -8.64, 2.79, 2.33, 11.27, suppf,
2021-01-05,-0.12, 2.51, 3.23, 2.67, 2.10, 9.78, suppf,
2021-01-06,0.27, 2.25, -2.31, 2.67, 2.05, 9.54, suppf,
2021-01-07,0.10, 0.64, -1.77, 2.56, 1.98, 9.00, suppf,
2021-01-08,1.94, 0.61, 0.37, 2.59, 1.97, 9.02, suppf,
2021-01-09,-0.30, 1.78, -9.50, 2.57, 1.99, 8.99, suppf,
2021-01-10,-0.21, 0.66, -6.97, 2.70, 2.06, 9.70, suppf,
2021-01-11,-1.35, 1.98, -5.02, 2.68, 2.07, 9.73, suppf,
2021-01-12,1.96, 2.96, 0.83, 2.78, 2.12, 10.14, suppf,
2021-01-13,-0.38, 1.77, 25.36, 2.76, 2.17, 10.35, suppf,
2021-01-14,-1.39, 2.63, -3.77, 2.69, 2.08, 9.70, suppf,
2021-01-15,-0.15, 3.71, 6.76, 2.77, 2.21, 10.59, suppf,
2021-01-16,-0.27, 1.32, 1.72, 2.70, 2.10, 9.87, suppf,
2021-01-17,3.67, 1.34, -1.85, 2.73, 2.07, 9.85, suppf,
2021-01-18,3.37, 1.26, -1.93, 2.71, 2.09, 9.84, suppf,
2021-01-19,2.36, 1.36, 2.09, 2.57, 1.95, 8.76, suppf,
2021-01-20,2.19, 1.36, 6.67, 2.82, 2.16, 10.18, suppf,
2021-01-21,0.03, 2.48, 2.04, 2.74, 2.13, 10.06, suppf,
2021-01-22,-0.25, 2.52, -1.10, 2.62, 2.02, 9.27, suppf,
2021-01-23,0.58, 1.11, 8.55, 2.58, 1.98, 8.97, suppf,
2021-01-24,1.49, 0.39, 1.88, 2.54, 1.93, 8.66, suppf,
2021-01-25,1.01, 1.34, 6.48, 2.51, 1.94, 8.60, suppf,
2021-01-26,-2.15, 1.43, 3.70, 2.54, 1.96, 8.67, suppf,
2021-01-27,-2.38, 2.54, 0.29, 2.55, 1.96, 8.72, suppf,
2021-01-28,-1.52, 2.12, -1.17, 2.58, 1.99, 8.96, suppf,
2021-01-29,-0.13, 2.09, 5.18, 2.59, 1.97, 8.90, suppf,
2021-01-30,-1.02, 1.82, 1.53, 2.55, 1.95, 8.74, suppf,
2021-01-31,-3.23, 3.92, -2.60, 2.61, 2.02, 9.33, suppf,
2021-02-01,-0.38, 3.03, -12.18, 2.62, 2.09, 9.56, suppf,
2021-02-02,-1.80, 0.76, 4.56, 2.63, 2.03, 9.27, suppf,
2021-02-03,-1.94, -0.61, -13.31, 2.54, 1.96, 8.75, suppf,
2021-02-04,0.31, 1.05, -14.18, 2.56, 2.00, 9.00, suppf,
2021-02-05,-0.47, -0.01, -0.88, 2.62, 2.02, 9.31, suppf,
2021-02-06,-0.15, 0.93, -3.18, 2.61, 2.01, 9.23, suppf,
2021-02-07,0.37, 0.37, 4.61, 2.62, 2.00, 9.06, suppf,
2021-02-08,0.47, -0.80, -8.11, 2.57, 1.98, 8.90, suppf,
2021-02-09,0.46, 2.26, -9.50, 2.57, 2.01, 9.13, suppf,
2021-02-10,1.54, 1.14, -5.63, 2.59, 1.98, 9.01, suppf,
2021-02-11,0.16, 1.37, -8.79, 2.59, 2.00, 9.10, suppf,
2021-02-12,-0.61, 3.16, -8.25, 2.59, 2.02, 9.14, suppf,
2021-02-13,-0.25, 2.40, -15.92, 2.63, 2.05, 9.37, suppf,
2021-02-14,1.65, 1.12, -39.75, 2.69, 2.17, 10.12, suppf,
2021-02-15,-2.11, 2.31, -9.08, 2.69, 2.21, 10.24, suppf,
2021-02-16,-3.10, 0.22, -9.64, 2.70, 2.16, 10.07, suppf,
2021-02-17,-4.83, 1.25, -12.93, 2.70, 2.14, 9.93, suppf,
2021-02-18,-1.55, 2.32, -17.11, 2.67, 2.10, 9.34, suppf,
2021-02-19,-4.12, -2.41, 3.40, 2.78, 2.16, 10.00, suppf,
2021-02-20,-4.91, 2.74, 2.65, 2.69, 2.12, 9.91, suppf,
2021-02-21,-4.86, 0.79, 4.55, 2.63, 2.10, 9.67, suppf,
2021-02-22,-3.77, 1.44, 15.45, 2.74, 2.15, 10.05, suppf,
2021-02-23,-2.14, 0.67, 1.84, 2.60, 2.00, 9.00, suppf,
2021-02-24,-1.33, 0.21, -15.03, 2.51, 1.94, 8.57, suppf,
2021-02-25,-0.36, 0.77, -7.37, 2.55, 1.96, 8.76, suppf,
2021-02-26,-0.57, 3.50, -0.49, 2.55, 1.97, 8.81, suppf,
2021-02-27,1.86, -0.33, 26.30, 2.62, 2.09, 9.41, suppf,
2021-02-28,1.75, -3.77, 47.04, 2.70, 2.13, 9.80, suppf,
2021-03-01,0.77, -4.67, 54.02, 2.77, 2.31, 10.86, suppf,
2021-03-02,9.04, -6.58, 111.45, 2.92, 2.24, 10.64, suppf,
2021-03-03,0.94, -2.53, 49.61, 2.73, 2.17, 10.16, suppf,
2021-03-04,-2.18, -0.87, 13.43, 2.70, 2.17, 10.20, suppf,
2021-03-05,-0.64, 0.68, 3.82, 2.81, 2.19, 10.30, suppf,
2021-03-06,0.39, 0.69, 2.07, 2.63, 2.01, 9.09, suppf,
2021-03-07,0.56, -0.25, -15.91, 2.15, 1.63, 8.03, suppf,
2021-03-08,0.98, 0.97, -6.06, 2.25, 1.70, 8.52, suppf,
2021-03-09,-0.60, 2.12, -11.56, 2.06, 1.56, 7.72, suppf,
2021-03-10,1.03, 3.14, -18.84, 2.05, 1.53, 7.52, suppf,
2021-03-11,1.80, 2.31, 1.26, 2.08, 1.60, 7.94, suppf,
2021-03-12,2.42, -1.22, 20.82, 2.19, 1.70, 8.49, suppf,
2021-03-13,1.76, 4.16, 7.06, 2.25, 1.79, 9.07, suppf,
2021-03-14,0.30, 3.46, -1.70, 2.22, 1.81, 9.14, suppf,
2021-03-15,0.88, 3.93, -6.16, 2.07, 1.56, 7.70, suppf,
2021-03-16,2.29, 1.56, -5.08, 2.05, 1.56, 7.66, suppf,
2021-03-17,3.68, 1.44, -5.64, 2.14, 1.64, 8.26, suppf,
