PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Birchdale
Begin Date, 2005-04-14
End Date, 2022-04-09
Release Date, 2022-08-25
Reference position, 36.8557366022 North Latitude, -82.7602286989 East Longitude, 573.99104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-14,0.00, 0.00, 0.00, 4.47, 3.90, 18.58, repro,
2005-04-15,-1.32, -0.49, 4.92, 2.04, 1.79, 7.92, repro,
2005-04-16,-0.98, -0.12, 3.75, 2.02, 1.75, 7.84, repro,
2005-04-17,-0.11, 0.24, 8.55, 2.05, 1.75, 7.88, repro,
2005-04-18,-1.23, -0.09, 13.24, 2.04, 1.73, 7.78, repro,
2005-04-19,1.70, -0.96, 1.60, 2.04, 1.75, 7.87, repro,
2005-04-20,-1.28, 0.16, 14.37, 2.07, 1.81, 7.94, repro,
2005-04-21,-2.63, -0.42, 3.81, 2.11, 1.79, 8.30, repro,
2005-04-22,-0.11, -2.23, -2.31, 2.00, 1.71, 7.75, repro,
2005-04-23,-1.79, 0.43, 17.00, 2.01, 1.72, 7.80, repro,
2005-04-24,0.03, 0.07, 12.29, 2.03, 1.77, 7.77, repro,
2005-04-25,-1.60, 1.09, 18.61, 1.98, 1.71, 7.63, repro,
2005-04-26,-1.55, -0.18, 18.58, 2.07, 1.82, 7.96, repro,
2005-04-27,0.64, -1.26, 6.94, 1.99, 1.72, 7.77, repro,
2005-04-28,-0.99, -0.43, 16.36, 2.08, 1.78, 8.08, repro,
2005-04-29,-2.06, -1.56, 8.03, 2.06, 1.75, 7.90, repro,
2005-04-30,0.13, -0.65, 5.24, 1.98, 1.72, 7.70, repro,
2005-05-01,-0.35, 0.71, 10.26, 2.06, 1.81, 7.90, repro,
2005-05-02,0.45, -0.84, 11.51, 2.03, 1.77, 7.95, repro,
2005-05-03,1.06, -0.43, 9.83, 2.04, 1.75, 7.89, repro,
2005-05-04,-0.30, -0.56, 11.19, 1.98, 1.71, 7.73, repro,
2005-05-05,-0.13, -0.89, 7.73, 1.97, 1.70, 7.66, repro,
2005-05-06,-0.29, -0.82, 9.07, 1.97, 1.70, 7.66, repro,
2005-05-07,2.17, -2.69, 8.66, 1.98, 1.71, 7.70, repro,
2005-05-08,0.96, -0.92, 20.63, 2.01, 1.73, 7.91, repro,
2005-05-09,-1.85, -0.69, 20.59, 2.28, 2.01, 8.86, repro,
2005-05-10,-2.03, 1.18, 23.91, 2.07, 1.83, 8.00, repro,
2005-05-11,-0.63, -1.16, 8.08, 2.05, 1.80, 8.02, repro,
2005-05-12,0.47, 0.37, 16.66, 2.09, 1.82, 8.09, repro,
2005-05-13,0.58, -1.26, 19.74, 2.19, 1.93, 8.49, repro,
2005-05-14,-3.80, 1.46, 13.55, 2.29, 1.96, 8.84, repro,
2005-05-15,0.04, -1.77, 3.49, 2.85, 2.28, 10.69, repro,
2005-05-16,-0.65, -0.58, 18.47, 2.04, 1.74, 8.01, repro,
2005-05-17,2.30, 0.94, 26.74, 2.12, 1.79, 8.21, repro,
2005-05-18,-1.32, 2.03, 21.57, 2.17, 1.81, 8.59, repro,
2005-05-19,-1.48, 0.86, 15.42, 2.15, 1.85, 8.38, repro,
2005-05-20,-0.90, -0.44, 20.98, 2.05, 1.73, 8.01, repro,
2005-05-21,-0.70, 0.65, 21.15, 2.10, 1.80, 8.23, repro,
2005-05-22,-0.89, -1.68, 20.04, 2.13, 1.80, 8.31, repro,
2005-05-23,-3.60, 0.97, 20.99, 2.08, 1.74, 8.07, repro,
2005-05-24,-2.67, 0.50, 26.15, 2.06, 1.73, 7.99, repro,
2005-05-25,-1.10, 0.99, 23.27, 2.05, 1.72, 8.00, repro,
2005-05-26,-1.16, -1.76, 13.14, 2.13, 1.81, 8.35, repro,
2005-05-27,0.03, -0.73, 26.88, 2.07, 1.76, 8.16, repro,
2005-05-28,-1.18, -1.66, 24.03, 2.15, 1.80, 8.30, repro,
2005-05-29,1.06, 0.26, 21.66, 2.06, 1.73, 8.01, repro,
2005-05-30,-1.40, -0.79, 16.92, 2.06, 1.73, 8.01, repro,
2005-05-31,-0.44, -0.07, 18.92, 2.03, 1.72, 7.96, repro,
2005-06-01,-4.00, 2.94, 17.19, 1.99, 1.73, 7.85, repro,
2005-06-02,-5.15, 2.41, 22.44, 2.01, 1.72, 7.85, repro,
2005-06-03,-1.25, -0.88, 11.79, 2.02, 1.73, 7.86, repro,
2005-06-04,-0.66, -0.34, 17.22, 2.04, 1.76, 7.89, repro,
2005-06-05,-2.95, 3.69, 16.40, 2.01, 1.72, 7.82, repro,
2005-06-06,-3.05, 2.67, 23.13, 2.24, 1.92, 8.89, repro,
2005-06-07,-0.64, 0.90, 23.41, 2.00, 1.73, 7.84, repro,
2005-06-08,0.27, 0.67, 21.26, 2.00, 1.72, 7.80, repro,
2005-06-09,-1.39, 1.23, 24.42, 2.03, 1.74, 7.94, repro,
2005-06-10,-2.97, 1.39, 18.96, 2.03, 1.75, 7.94, repro,
2005-06-11,-0.41, -0.96, 22.87, 2.02, 1.75, 7.92, repro,
2005-06-12,-5.52, 4.16, 10.87, 2.12, 1.83, 8.44, repro,
2005-06-13,-1.96, 1.46, 10.24, 2.13, 1.84, 8.50, repro,
2005-06-14,-2.11, 1.74, 10.48, 2.07, 1.79, 8.05, repro,
2005-06-15,-2.37, 1.20, 16.93, 2.34, 1.97, 8.93, repro,
2005-06-16,-0.79, 0.35, 19.31, 2.02, 1.80, 7.97, repro,
2005-06-17,-2.15, -0.32, 16.19, 2.10, 1.85, 8.27, repro,
2005-06-18,-1.13, 0.49, 17.21, 2.03, 1.73, 7.88, repro,
2005-06-19,-1.60, 0.48, 16.33, 2.01, 1.72, 7.82, repro,
2005-06-20,-0.60, 1.98, 17.73, 2.19, 1.87, 8.38, repro,
