PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WTHG
Station name,Walterhausen_Gle
Begin Date, 2009-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 73.9551982003 North Latitude, -24.3089194430 East Longitude, 1109.89559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-14,0.00, 0.00, 0.00, 2.07, 1.54, 9.19, repro,
2009-08-15,0.52, -0.41, -3.35, 2.08, 1.54, 9.26, repro,
2009-08-16,1.40, -0.24, -2.99, 2.08, 1.53, 9.22, repro,
2009-08-17,1.61, -0.55, 0.59, 2.09, 1.54, 9.29, repro,
2009-08-18,2.41, -0.41, 4.03, 2.10, 1.54, 9.33, repro,
2009-08-19,0.81, -0.98, 3.38, 2.08, 1.56, 9.28, repro,
2009-08-20,0.69, 0.89, 0.35, 2.16, 1.59, 9.51, repro,
2009-08-21,0.77, 1.64, 6.84, 2.19, 1.64, 9.62, repro,
2009-08-22,1.04, 1.78, 2.21, 2.15, 1.60, 9.57, repro,
2009-08-23,0.29, 1.63, -1.97, 2.11, 1.59, 9.41, repro,
2009-08-24,-0.72, 0.45, -2.41, 2.12, 1.58, 9.47, repro,
2009-08-25,0.25, 0.22, -0.75, 2.12, 1.59, 9.41, repro,
2009-08-26,-0.41, 0.16, -4.54, 2.15, 1.60, 9.62, repro,
2009-08-27,1.45, -0.37, -8.74, 2.23, 1.67, 9.96, repro,
2009-08-28,1.42, -0.31, -3.92, 2.11, 1.57, 9.21, repro,
2009-08-29,0.17, 0.05, -3.50, 2.08, 1.57, 9.15, repro,
2009-08-30,0.28, -0.78, 0.39, 2.13, 1.59, 9.40, repro,
2009-08-31,0.23, 1.33, 2.91, 2.08, 1.59, 9.39, repro,
2009-09-01,-2.04, 1.15, -0.37, 2.08, 1.56, 9.15, repro,
2009-09-02,-1.29, 1.31, 3.93, 2.22, 1.65, 9.63, repro,
2009-09-03,-1.11, 0.57, 3.27, 2.13, 1.60, 9.39, repro,
2009-09-04,-0.73, 1.64, 4.56, 2.15, 1.61, 9.46, repro,
2009-09-05,-1.02, 0.79, 5.26, 2.12, 1.57, 9.40, repro,
2009-09-06,-1.84, 0.93, 5.14, 2.10, 1.57, 9.33, repro,
2009-09-07,-1.19, 1.58, 0.56, 2.08, 1.56, 9.17, repro,
2009-09-08,-3.66, 1.96, 1.33, 2.08, 1.56, 9.16, repro,
2009-09-09,-3.79, 1.58, -0.63, 2.10, 1.57, 9.27, repro,
2009-09-10,-2.36, 2.22, -7.31, 2.11, 1.59, 9.38, repro,
2009-09-11,-3.22, 1.12, 2.77, 2.11, 1.59, 9.39, repro,
2009-09-12,-2.06, 1.11, -6.23, 2.08, 1.57, 9.20, repro,
2009-09-13,-0.49, 1.20, 0.71, 2.14, 1.65, 9.47, repro,
2009-09-14,-0.15, 1.96, -1.48, 2.12, 1.58, 9.35, repro,
2009-09-15,-3.30, 2.11, -8.67, 2.13, 1.63, 9.51, repro,
2009-09-16,-1.64, 2.58, -4.40, 2.09, 1.61, 9.46, repro,
2009-09-17,-0.58, 2.98, 1.37, 2.12, 1.60, 9.43, repro,
2009-09-18,-1.86, 1.77, 7.40, 2.12, 1.62, 9.36, repro,
2009-09-19,-0.06, 1.98, 8.22, 2.05, 1.56, 9.18, repro,
2009-09-20,-2.11, 2.65, 3.63, 2.07, 1.56, 9.22, repro,
2009-09-21,-1.62, 2.36, 6.43, 2.09, 1.59, 9.33, repro,
2009-09-22,-0.84, 1.19, 9.10, 2.18, 1.66, 9.76, repro,
2009-09-23,-1.34, 1.48, 8.37, 2.11, 1.59, 9.37, repro,
2009-09-24,-0.90, 2.70, 6.70, 2.04, 1.55, 9.15, repro,
2009-09-25,0.70, 1.01, 2.44, 2.07, 1.57, 9.26, repro,
2009-09-26,-0.17, 1.66, 12.21, 2.11, 1.61, 9.44, repro,
2009-09-27,-4.13, -0.47, 8.95, 2.23, 1.69, 10.19, repro,
2009-09-28,-2.01, 1.05, -5.64, 2.21, 1.67, 9.83, repro,
2009-09-29,-1.74, 0.96, -4.15, 2.11, 1.60, 9.47, repro,
2009-09-30,-0.68, 1.16, -4.69, 2.09, 1.56, 9.17, repro,
2009-10-01,-1.25, 1.53, -5.26, 2.07, 1.57, 9.21, repro,
2009-10-02,-0.42, 1.52, -2.04, 2.08, 1.56, 9.31, repro,
2009-10-03,1.29, 0.64, -8.32, 2.07, 1.57, 9.28, repro,
2009-10-04,2.65, 0.25, -4.57, 2.14, 1.59, 9.36, repro,
2009-10-05,-1.29, 0.90, -0.57, 2.07, 1.56, 9.25, repro,
2009-10-06,0.02, 2.22, -1.93, 2.03, 1.56, 9.11, repro,
2009-10-07,-0.55, 2.43, -9.09, 2.08, 1.57, 9.24, repro,
2009-10-08,-0.65, 3.24, -11.35, 2.14, 1.61, 9.59, repro,
2009-10-09,0.46, 2.95, -11.80, 2.14, 1.61, 9.46, repro,
2009-10-10,0.06, 3.31, -17.04, 2.15, 1.63, 9.54, repro,
2009-10-11,0.39, 3.37, -11.86, 2.10, 1.58, 9.34, repro,
2009-10-12,-1.44, 3.30, -7.71, 2.06, 1.58, 9.20, repro,
2009-10-13,-1.38, 2.58, -4.03, 2.10, 1.60, 9.25, repro,
2009-10-14,1.35, 4.50, -4.17, 2.08, 1.58, 9.23, repro,
2009-10-15,0.92, 3.12, -2.39, 2.14, 1.63, 9.53, repro,
2009-10-16,0.82, 4.62, -2.87, 2.13, 1.64, 9.50, repro,
2009-10-17,0.33, 3.42, -1.36, 2.11, 1.62, 9.36, repro,
2009-10-18,2.24, 4.52, -3.81, 2.14, 1.67, 9.59, repro,
2009-10-19,0.10, 2.87, -3.58, 2.17, 1.65, 9.48, repro,
2009-10-20,0.93, 1.61, -3.89, 2.11, 1.63, 9.45, repro,
2009-10-21,0.08, 3.03, -1.18, 2.12, 1.61, 9.46, repro,
2009-10-22,2.43, 2.10, -10.49, 2.37, 1.80, 10.72, repro,
2009-10-23,0.21, 2.10, -11.52, 2.16, 1.68, 9.70, repro,
2009-10-24,-0.58, 2.12, -6.44, 2.22, 1.72, 9.90, repro,
2009-10-25,-2.26, 0.94, -11.68, 2.32, 1.85, 10.58, repro,
2009-10-26,-0.30, 1.48, -4.10, 2.29, 1.73, 10.13, repro,
2009-10-27,-0.55, 0.98, -5.42, 2.21, 1.66, 9.78, repro,
2009-10-28,0.11, 2.21, -6.30, 2.15, 1.65, 9.71, repro,
2009-10-29,0.09, 3.19, -6.50, 2.26, 1.66, 9.67, repro,
2009-10-30,1.00, 3.31, -0.97, 2.54, 2.00, 11.38, repro,
2009-10-31,1.18, 1.90, 9.20, 2.31, 1.73, 10.50, repro,
2009-11-01,2.97, 1.56, 7.75, 2.29, 1.71, 10.27, repro,
2009-11-02,-1.10, 0.91, 11.70, 2.27, 1.72, 10.18, repro,
2009-11-03,-3.32, 1.02, 3.95, 2.24, 1.68, 10.09, repro,
2009-11-04,-0.40, 2.08, -2.98, 2.17, 1.66, 9.85, repro,
2009-11-05,0.32, 3.48, -5.86, 2.18, 1.69, 9.72, repro,
2009-11-06,0.20, 2.73, -4.23, 2.23, 1.73, 10.19, repro,
2009-11-07,-0.19, 1.78, -2.21, 2.24, 1.74, 9.90, repro,
2009-11-08,-0.87, 1.36, -1.80, 2.32, 1.79, 10.55, repro,
2009-11-09,0.59, 2.91, -1.69, 2.28, 1.75, 10.07, repro,
2009-11-10,0.61, 2.02, 3.86, 2.26, 1.82, 10.00, repro,
2009-11-11,-0.93, 2.00, -4.12, 2.14, 1.64, 9.49, repro,
2009-11-12,0.19, -0.35, -3.17, 2.30, 1.77, 10.12, repro,
2009-11-13,0.17, -0.02, -2.77, 2.24, 1.69, 9.92, repro,
2009-11-14,0.07, 0.48, -0.38, 2.33, 1.80, 10.53, repro,
2009-11-15,-1.05, 0.86, -2.24, 2.27, 1.77, 10.46, repro,
2009-11-16,-0.28, 3.53, 0.36, 2.15, 1.68, 9.50, repro,
2009-11-17,-0.08, 2.99, -4.82, 2.20, 1.68, 9.75, repro,
2009-11-18,0.02, 1.02, -6.60, 2.23, 1.72, 9.88, repro,
2009-11-19,1.19, 2.25, -2.49, 2.20, 1.71, 10.08, repro,
2009-11-20,0.69, 0.21, 0.01, 2.20, 1.70, 9.72, repro,
2009-11-21,0.13, 1.33, -5.36, 2.54, 1.95, 11.21, repro,
2009-11-22,-1.58, -0.24, -4.36, 2.18, 1.70, 9.67, repro,
2009-11-23,-0.41, -0.16, -7.41, 2.08, 1.58, 9.27, repro,
2009-11-24,-0.30, 0.71, -5.86, 2.24, 1.69, 10.01, repro,
2009-11-25,-0.10, 2.78, -3.60, 2.25, 1.67, 9.89, repro,
2009-11-26,0.26, 1.82, -0.21, 2.26, 1.70, 9.98, repro,
2009-11-27,-2.64, 1.11, -4.56, 2.13, 1.63, 9.40, repro,
2009-11-28,0.61, 0.35, -4.08, 2.12, 1.64, 9.49, repro,
2009-11-29,2.43, 0.67, -4.81, 2.13, 1.60, 9.51, repro,
2009-11-30,-1.04, 1.20, -4.92, 2.09, 1.57, 9.24, repro,
2009-12-01,0.18, 1.14, -2.39, 2.08, 1.57, 9.26, repro,
2009-12-02,-1.68, 2.01, -7.74, 2.08, 1.58, 9.27, repro,
2009-12-03,-1.38, 1.55, -7.71, 2.06, 1.59, 9.34, repro,
2009-12-04,0.56, 1.57, -4.08, 2.09, 1.64, 9.36, repro,
2009-12-05,0.27, 1.78, -6.49, 2.08, 1.58, 9.31, repro,
2009-12-06,2.40, 3.13, -3.84, 2.11, 1.61, 9.41, repro,
2009-12-07,0.37, 4.86, -13.67, 2.17, 1.67, 9.67, repro,
2009-12-08,0.12, 3.40, -6.86, 2.06, 1.58, 9.21, repro,
2009-12-09,-0.65, 4.16, -15.78, 2.14, 1.63, 9.59, repro,
2009-12-10,-0.71, 4.33, -15.76, 2.08, 1.58, 9.27, repro,
2009-12-11,2.32, 3.58, -14.63, 2.12, 1.63, 9.45, repro,
2009-12-12,3.32, 3.31, -12.60, 2.11, 1.63, 9.34, repro,
2009-12-13,2.81, 0.57, -13.35, 2.12, 1.61, 9.38, repro,
2009-12-14,2.28, 2.62, -16.55, 2.07, 1.58, 9.33, repro,
2009-12-15,2.13, 1.16, -11.34, 2.07, 1.58, 9.26, repro,
2009-12-16,1.75, 2.03, -3.66, 2.13, 1.61, 9.53, repro,
2009-12-17,-0.94, 2.91, -9.96, 2.08, 1.60, 9.25, repro,
2009-12-18,1.68, 3.10, -17.90, 2.08, 1.59, 9.25, repro,
2009-12-19,-1.17, 2.41, -13.70, 2.13, 1.65, 9.46, repro,
2009-12-20,-0.46, 1.17, -13.38, 2.23, 1.72, 10.03, repro,
2009-12-21,-1.98, 3.08, -13.41, 2.14, 1.65, 9.53, repro,
2009-12-22,-0.93, 3.30, -9.71, 2.16, 1.63, 9.65, repro,
2009-12-23,0.54, 2.10, -10.11, 2.12, 1.59, 9.38, repro,
2009-12-24,-2.07, 1.43, -11.54, 2.10, 1.55, 9.25, repro,
2009-12-25,0.29, 2.37, -10.28, 2.14, 1.63, 9.56, repro,
2009-12-26,1.91, 2.90, -9.08, 2.15, 1.62, 9.75, repro,
2009-12-27,4.26, 2.94, -6.06, 2.14, 1.63, 9.61, repro,
2009-12-28,2.17, 2.49, -9.65, 2.08, 1.55, 9.16, repro,
2009-12-29,2.66, 3.24, -11.56, 2.11, 1.57, 9.43, repro,
2009-12-30,3.01, 1.85, -15.83, 2.10, 1.58, 9.43, repro,
2009-12-31,1.68, 0.78, -10.47, 2.09, 1.59, 9.41, repro,
2010-01-01,4.00, -0.43, -9.75, 2.10, 1.60, 9.44, repro,
2010-01-02,2.96, 6.15, -16.55, 2.17, 1.61, 9.75, repro,
2010-01-03,0.87, 4.06, -19.52, 2.25, 1.71, 10.20, repro,
2010-01-04,5.71, 2.14, -8.95, 2.15, 1.62, 9.62, repro,
2010-01-05,4.27, 1.64, -8.47, 2.11, 1.61, 9.49, repro,
2010-01-06,2.21, 2.94, -3.03, 2.17, 1.65, 9.78, repro,
2010-01-07,3.60, 3.43, -7.75, 2.09, 1.57, 9.32, repro,
2010-01-08,6.22, 4.92, 2.67, 2.19, 1.66, 9.76, repro,
2010-01-09,4.21, 7.69, -0.36, 2.06, 1.59, 9.20, repro,
2010-01-10,6.97, 6.63, 2.41, 2.11, 1.58, 9.31, repro,
2010-01-11,3.75, 2.48, -8.31, 2.26, 1.77, 9.98, repro,
2010-01-12,4.31, 2.84, -6.79, 2.11, 1.58, 9.44, repro,
2010-01-13,4.70, 4.66, -0.86, 2.24, 1.73, 10.32, repro,
2010-01-14,3.33, 3.60, 3.07, 2.29, 1.74, 9.78, repro,
2010-01-15,3.79, 4.88, 1.94, 2.16, 1.65, 9.50, repro,
2010-01-16,6.29, 4.67, 6.40, 2.07, 1.58, 9.22, repro,
2010-01-17,3.55, 4.41, 3.32, 2.10, 1.56, 9.36, repro,
2010-01-18,4.03, 4.56, 1.22, 2.10, 1.58, 9.34, repro,
2010-01-19,5.54, 5.28, 2.10, 2.13, 1.61, 9.70, repro,
2010-01-20,6.19, 5.07, -5.06, 2.24, 1.67, 10.15, repro,
2010-01-21,5.55, 4.88, -4.70, 2.17, 1.68, 9.61, repro,
2010-01-22,3.63, 3.10, -10.25, 2.13, 1.60, 9.43, repro,
2010-01-23,1.90, 3.57, -9.03, 2.12, 1.59, 9.51, repro,
2010-01-24,1.73, 3.71, -0.35, 2.23, 1.70, 10.04, repro,
2010-01-25,3.11, 3.92, -3.24, 2.11, 1.61, 9.45, repro,
2010-01-26,4.90, 3.46, -7.21, 2.17, 1.61, 9.63, repro,
2010-01-27,4.57, 1.82, -7.89, 2.13, 1.58, 9.49, repro,
2010-01-28,1.88, 3.04, -11.19, 2.12, 1.62, 9.39, repro,
2010-01-29,2.37, 2.16, -11.94, 2.10, 1.59, 9.39, repro,
2010-01-30,1.40, 2.99, -5.74, 2.09, 1.61, 9.36, repro,
2010-01-31,3.68, 3.14, -2.96, 2.23, 1.69, 9.93, repro,
2010-02-01,4.59, 4.46, -4.08, 2.24, 1.70, 10.09, repro,
2010-02-02,4.50, 3.90, -6.04, 2.32, 1.78, 10.42, repro,
2010-02-03,7.24, 4.45, -4.50, 2.29, 1.75, 10.34, repro,
2010-02-04,3.95, 3.04, -8.81, 2.24, 1.71, 9.94, repro,
2010-02-05,1.75, 2.74, -11.55, 2.15, 1.68, 9.64, repro,
2010-02-06,2.53, 2.25, -17.38, 2.13, 1.63, 9.66, repro,
2010-02-07,4.82, 3.92, -11.18, 2.16, 1.60, 9.52, repro,
2010-02-08,2.78, 2.85, -12.10, 2.26, 1.66, 9.99, repro,
2010-02-09,6.43, 3.81, -5.53, 2.20, 1.65, 9.82, repro,
2010-02-10,2.21, 4.06, -0.58, 2.34, 1.72, 10.24, repro,
2010-02-11,1.93, 3.73, -8.60, 2.32, 1.76, 10.42, repro,
2010-02-12,3.31, 3.73, -12.43, 2.34, 1.81, 10.78, repro,
2010-02-13,2.79, 3.70, -12.60, 2.15, 1.64, 9.56, repro,
2010-02-14,2.39, 3.31, -10.70, 2.21, 1.62, 9.47, repro,
2010-02-15,0.62, 1.57, -13.57, 2.33, 1.74, 10.35, repro,
2010-02-16,-0.36, 2.39, -13.33, 2.17, 1.68, 9.68, repro,
2010-02-17,-0.26, 3.18, -10.15, 2.23, 1.66, 10.02, repro,
2010-02-18,1.34, 1.84, -10.70, 2.31, 1.84, 10.58, repro,
2010-02-19,0.99, 2.31, -10.86, 2.22, 1.68, 9.90, repro,
2010-02-20,0.61, 2.86, -11.28, 2.09, 1.59, 9.32, repro,
2010-02-21,2.25, 3.43, -13.07, 2.15, 1.60, 9.49, repro,
2010-02-22,0.71, 2.07, -11.58, 2.18, 1.69, 9.83, repro,
2010-02-23,-0.29, 0.34, -16.68, 2.19, 1.64, 9.89, repro,
2010-02-24,1.05, 0.19, -12.57, 2.17, 1.61, 9.86, repro,
2010-02-25,0.89, 0.46, -11.17, 2.12, 1.59, 9.45, repro,
2010-02-26,-0.72, 0.22, -3.83, 2.24, 1.65, 9.97, repro,
2010-02-27,-0.82, 1.15, -5.26, 2.25, 1.75, 10.06, repro,
2010-02-28,-1.47, 2.19, -10.05, 2.07, 1.58, 9.24, repro,
2010-03-01,-0.05, 2.43, -7.78, 2.14, 1.60, 9.36, repro,
2010-03-02,-0.12, 0.82, -7.16, 2.13, 1.69, 9.53, repro,
2010-03-03,-0.29, 1.12, -9.35, 2.24, 1.71, 10.03, repro,
2010-03-04,-1.54, 2.28, -10.16, 2.23, 1.74, 9.97, repro,
2010-03-05,-0.80, 3.37, -8.61, 2.37, 1.82, 10.67, repro,
2010-03-06,-1.57, 4.94, -3.10, 2.07, 1.61, 9.37, repro,
2010-03-07,-1.90, 2.12, -2.81, 2.09, 1.58, 9.26, repro,
2010-03-08,-1.07, 2.10, -9.97, 2.10, 1.60, 9.26, repro,
2010-03-09,-1.51, 3.07, -7.39, 2.16, 1.61, 9.41, repro,
2010-03-10,-2.51, 3.48, -10.57, 2.20, 1.70, 9.87, repro,
2010-03-11,-0.95, 2.48, -15.63, 2.29, 1.70, 9.88, repro,
2010-03-12,-1.22, 1.80, -6.68, 2.32, 1.85, 10.72, repro,
2010-03-13,-0.39, 2.62, -16.01, 2.14, 1.63, 9.54, repro,
2010-03-14,-1.20, 3.55, -8.95, 2.33, 1.78, 10.45, repro,
2010-03-15,-1.26, 3.55, -12.92, 2.09, 1.61, 9.38, repro,
2010-03-16,-0.96, 3.97, -10.81, 2.07, 1.58, 9.15, repro,
2010-03-17,-2.75, 3.52, -11.50, 2.09, 1.60, 9.21, repro,
2010-03-18,-2.45, 2.78, -9.50, 2.08, 1.61, 9.39, repro,
2010-03-19,-4.24, 2.95, -11.88, 2.09, 1.60, 9.39, repro,
2010-03-20,-1.39, 3.89, -11.67, 2.13, 1.62, 9.45, repro,
2010-03-21,-1.23, 3.95, -13.36, 2.07, 1.58, 9.21, repro,
2010-03-22,-2.39, 3.37, -17.70, 2.06, 1.58, 9.16, repro,
2010-03-23,-3.26, 1.72, -14.23, 2.06, 1.58, 9.19, repro,
2010-03-24,-1.45, 2.88, -14.57, 2.14, 1.64, 9.74, repro,
2010-03-25,-0.21, 3.78, -13.48, 2.15, 1.64, 9.72, repro,
2010-03-26,0.81, 3.42, -14.37, 2.15, 1.61, 9.50, repro,
2010-03-27,-2.09, 2.99, -14.39, 2.10, 1.60, 9.38, repro,
2010-03-28,-2.78, 0.82, -9.56, 2.15, 1.64, 9.55, repro,
2010-03-29,-1.55, 1.51, -13.20, 2.19, 1.70, 9.72, repro,
2010-03-30,-1.48, 2.13, -13.38, 2.45, 1.80, 11.22, repro,
2010-03-31,-2.94, 2.65, -3.55, 2.44, 1.85, 10.81, repro,
2010-04-01,-3.21, 2.73, -9.33, 2.24, 1.82, 10.42, repro,
2010-04-02,-0.84, 1.45, -8.79, 2.47, 1.88, 10.83, repro,
2010-04-03,-1.09, 2.79, -11.20, 2.23, 1.66, 9.70, repro,
2010-04-04,-2.94, 2.59, -12.27, 2.35, 1.79, 10.45, repro,
2010-04-05,-2.38, 2.36, -6.01, 2.42, 1.82, 10.92, repro,
2010-04-06,-1.96, 3.00, -10.41, 2.29, 1.76, 10.31, repro,
2010-04-07,-3.68, 1.17, -5.39, 2.44, 1.83, 10.95, repro,
2010-04-08,-3.78, 1.19, -10.32, 2.45, 1.83, 10.52, repro,
2010-04-09,-1.98, 1.33, -12.46, 2.29, 1.74, 10.09, repro,
2010-04-10,-2.39, 2.30, -11.07, 2.17, 1.64, 9.63, repro,
2010-04-11,-2.61, 2.49, -10.89, 2.23, 1.65, 9.78, repro,
2010-04-12,-4.25, 3.81, -12.12, 2.20, 1.65, 9.71, repro,
2010-04-13,-2.63, 2.81, -13.46, 2.14, 1.64, 9.34, repro,
2010-04-14,-2.95, 1.41, -9.38, 2.17, 1.67, 9.51, repro,
2010-04-15,-4.90, 2.56, -12.18, 2.27, 1.68, 9.71, repro,
2010-04-16,-6.24, 1.51, -13.62, 2.10, 1.58, 9.23, repro,
2010-04-17,-3.96, 2.77, -2.20, 2.12, 1.61, 9.44, repro,
2010-04-18,-7.06, 1.74, -13.97, 2.07, 1.57, 9.19, repro,
2010-04-19,-4.65, 3.02, -16.37, 2.07, 1.59, 9.31, repro,
2010-04-20,-4.93, 2.03, -14.20, 2.29, 1.79, 10.27, repro,
2010-04-21,-3.51, 2.06, -12.76, 2.12, 1.66, 9.49, repro,
2010-04-22,-5.74, 0.77, -2.82, 2.24, 1.74, 9.96, repro,
2010-04-23,-4.53, 2.18, -15.23, 2.24, 1.66, 9.84, repro,
2010-04-24,-5.25, 3.11, -12.48, 2.08, 1.59, 9.20, repro,
2010-04-25,-1.79, 2.00, -5.75, 2.07, 1.57, 9.15, repro,
2010-04-26,-2.46, 1.85, 1.06, 2.06, 1.58, 9.10, repro,
2010-04-27,-1.75, 3.49, -8.81, 2.16, 1.61, 9.47, repro,
2010-04-28,-3.63, 3.37, -10.82, 2.15, 1.61, 9.47, repro,
2010-04-29,-3.73, 2.23, -11.11, 2.20, 1.66, 9.88, repro,
2010-04-30,-4.03, 2.68, -15.84, 2.14, 1.65, 9.48, repro,
2010-05-01,-2.54, 1.23, -10.22, 2.12, 1.61, 9.41, repro,
2010-05-02,-3.54, 2.40, -10.10, 2.20, 1.68, 9.81, repro,
2010-05-03,-3.69, 2.14, -13.01, 2.67, 2.15, 12.77, repro,
2010-05-04,-2.50, 2.26, -15.14, 2.46, 1.89, 10.86, repro,
2010-05-05,-3.37, 2.76, -15.24, 2.19, 1.69, 9.71, repro,
2010-05-06,-3.22, 1.59, -21.91, 2.39, 1.76, 10.64, repro,
2010-05-07,-1.89, 3.53, -25.44, 2.40, 1.79, 10.58, repro,
2010-05-08,-2.02, 3.31, -20.32, 2.29, 1.73, 10.11, repro,
2010-05-09,0.67, 2.52, -15.11, 2.07, 1.60, 9.17, repro,
2010-05-10,-1.34, 1.98, -11.03, 2.07, 1.60, 9.27, repro,
2010-05-11,-2.35, 2.20, -12.09, 2.16, 1.67, 9.60, repro,
2010-05-12,-2.96, 3.92, -8.08, 2.15, 1.71, 9.61, repro,
2010-05-13,-2.75, 3.90, -12.10, 2.07, 1.59, 9.13, repro,
2010-05-14,-2.19, 2.99, -21.67, 2.15, 1.66, 9.35, repro,
2010-05-15,-1.37, 2.77, -14.10, 2.11, 1.64, 9.27, repro,
2010-05-16,-2.19, 3.23, -12.40, 2.14, 1.67, 9.74, repro,
2010-05-17,-0.30, 3.56, -12.51, 2.13, 1.63, 9.22, repro,
2010-05-18,-1.38, 5.70, -8.34, 2.23, 1.69, 9.92, repro,
2010-05-19,-2.27, 5.44, -6.70, 2.47, 1.85, 11.12, repro,
2010-05-20,-2.42, 4.07, -10.51, 2.22, 1.71, 9.85, repro,
2010-05-21,-0.16, 2.42, -13.19, 2.12, 1.64, 9.28, repro,
2010-05-22,1.67, 2.27, -9.58, 2.08, 1.59, 9.10, repro,
2010-05-23,1.39, 1.88, -16.60, 2.06, 1.58, 8.99, repro,
2010-05-24,-0.90, 3.09, -15.29, 2.07, 1.60, 9.11, repro,
2010-05-25,1.58, 1.77, -11.48, 2.14, 1.66, 9.52, repro,
2010-05-26,-1.52, 1.81, -15.73, 2.10, 1.64, 9.26, repro,
2010-05-27,0.39, 1.93, -17.28, 2.08, 1.59, 9.05, repro,
2010-05-28,0.41, 3.73, -11.84, 2.10, 1.63, 9.18, repro,
2010-05-29,1.34, 5.72, -7.73, 2.37, 1.83, 10.53, repro,
2010-05-30,0.01, 3.98, -8.07, 2.39, 1.80, 10.01, repro,
2010-05-31,1.87, 3.29, -7.44, 2.25, 1.75, 10.57, repro,
2010-06-01,0.67, 3.45, -4.56, 2.35, 1.81, 10.13, repro,
2010-06-02,1.59, 3.18, -2.14, 2.12, 1.66, 9.50, repro,
2010-06-03,3.33, 3.13, -13.79, 2.14, 1.68, 9.48, repro,
2010-06-04,1.88, 4.04, -7.26, 2.30, 1.79, 10.13, repro,
2010-06-05,0.87, 1.96, -8.44, 2.07, 1.60, 9.11, repro,
2010-06-06,2.60, 3.16, -8.99, 2.12, 1.64, 9.31, repro,
2010-06-07,2.26, 2.64, -8.95, 2.15, 1.69, 9.60, repro,
2010-06-08,0.74, 3.79, -12.23, 2.10, 1.61, 9.16, repro,
2010-06-09,1.56, 3.94, -9.17, 2.09, 1.60, 9.14, repro,
2010-06-10,-0.37, 3.23, -6.62, 2.09, 1.60, 9.10, repro,
2010-06-11,0.29, 4.10, -10.63, 2.14, 1.66, 9.33, repro,
2010-06-12,-0.25, 3.95, -7.92, 2.08, 1.63, 9.15, repro,
2010-06-13,0.80, 3.65, -6.05, 2.09, 1.62, 9.14, repro,
2010-06-14,-1.13, 4.01, -7.56, 2.09, 1.60, 9.22, repro,
2010-06-15,1.00, 6.13, -10.88, 2.15, 1.64, 9.34, repro,
2010-06-16,-0.62, 3.74, -7.03, 2.33, 1.81, 10.13, repro,
2010-06-17,1.66, 2.30, -10.39, 2.16, 1.68, 9.53, repro,
2010-06-18,2.77, 3.78, -15.46, 2.16, 1.65, 9.53, repro,
2010-06-19,3.33, 2.91, -5.33, 2.07, 1.60, 9.10, repro,
2010-06-20,0.51, 1.70, -14.06, 2.10, 1.61, 9.19, repro,
2010-06-21,2.27, 2.76, -8.06, 2.11, 1.62, 9.14, repro,
2010-06-22,1.96, 2.10, -13.81, 2.12, 1.69, 9.42, repro,
2010-06-23,0.85, 2.42, -16.56, 2.11, 1.63, 9.28, repro,
2010-06-24,1.26, 2.17, -11.99, 2.13, 1.64, 9.53, repro,
2010-06-25,2.84, 1.89, -15.77, 2.15, 1.67, 9.73, repro,
2010-06-26,-0.31, 1.47, -19.44, 2.22, 1.68, 9.87, repro,
2010-06-27,0.13, 2.11, -9.94, 2.34, 1.76, 10.00, repro,
2010-06-28,0.97, 1.64, -15.94, 2.23, 1.73, 9.65, repro,
2010-06-29,1.33, 2.63, -9.30, 2.21, 1.70, 9.63, repro,
2010-06-30,2.04, 3.51, -17.03, 2.33, 1.79, 10.05, repro,
2010-07-01,1.96, 2.34, -7.76, 2.28, 1.74, 9.90, repro,
2010-07-02,3.67, 2.72, -5.89, 2.29, 1.72, 9.78, repro,
2010-07-03,1.38, 3.35, -12.75, 2.41, 1.87, 10.76, repro,
2010-07-04,2.52, 2.41, -9.88, 2.12, 1.60, 9.17, repro,
2010-07-05,1.81, 2.87, -10.25, 2.07, 1.62, 9.14, repro,
2010-07-06,2.31, 3.30, -7.83, 2.09, 1.61, 9.13, repro,
2010-07-07,0.33, 3.53, -6.08, 2.12, 1.62, 9.19, repro,
2010-07-08,2.28, 3.07, -10.33, 2.12, 1.64, 9.25, repro,
2010-07-09,1.58, 2.06, -1.97, 2.17, 1.67, 9.44, repro,
2010-07-10,1.33, 3.07, -5.61, 2.06, 1.58, 8.99, repro,
2010-07-11,0.61, 2.12, -7.51, 2.07, 1.61, 9.09, repro,
2010-07-12,1.61, 1.32, -4.97, 2.07, 1.61, 9.09, repro,
2010-07-13,-0.69, 1.31, -9.41, 2.08, 1.60, 9.04, repro,
2010-07-14,2.01, 1.57, -5.50, 2.14, 1.64, 9.29, repro,
2010-07-15,0.21, 2.39, -4.89, 2.22, 1.68, 9.59, repro,
2010-07-16,1.84, 2.37, 2.00, 2.12, 1.65, 9.30, repro,
2010-07-17,1.51, 0.44, -1.24, 2.08, 1.62, 9.05, repro,
2010-07-18,1.27, 2.33, -1.97, 2.07, 1.60, 8.97, repro,
2010-07-19,0.12, 2.01, -4.66, 2.07, 1.59, 8.98, repro,
