PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RESO
Station name,Resolute
Begin Date, 2001-09-13
End Date, 2017-12-15
Release Date, 2019-08-30
Reference position, 74.6908201888 North Latitude, -94.8936950837 East Longitude, 19.99028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-13,0.00, 0.00, -26.05, 7.78, 6.12, 38.74, repro,
2001-09-14,2.96, -1.56, 0.00, 3.21, 2.40, 16.63, repro,
2001-09-15,4.03, -3.00, 9.99, 3.27, 2.44, 15.81, repro,
2001-09-16,1.21, -5.15, 7.72, 2.95, 2.35, 13.83, repro,
2001-09-17,0.93, -3.35, 2.46, 4.51, 3.71, 21.24, repro,
2001-09-19,4.99, -3.07, 4.83, 2.81, 2.11, 13.48, repro,
2001-09-20,5.34, 1.58, 4.27, 2.97, 2.23, 14.13, repro,
2001-09-21,3.93, 0.34, 4.06, 2.82, 2.18, 13.55, repro,
2001-09-22,2.49, -3.58, -6.01, 3.03, 2.41, 14.43, repro,
2001-09-23,3.83, -1.67, 2.87, 3.42, 2.59, 15.51, repro,
2001-09-24,2.39, -3.94, -5.05, 2.73, 2.27, 13.65, repro,
2001-09-25,1.66, -2.81, -7.58, 3.35, 2.58, 16.06, repro,
2001-09-26,5.44, -2.40, 2.09, 3.02, 2.30, 13.96, repro,
2001-09-27,5.43, -2.92, 5.47, 3.59, 2.64, 18.11, repro,
2001-10-01,5.31, 0.23, 2.16, 4.94, 3.94, 22.27, repro,
2001-10-02,-2.04, 2.58, 20.24, 6.12, 4.37, 22.96, repro,
2001-10-03,4.50, -4.53, 20.28, 3.00, 2.19, 13.39, repro,
2001-10-04,3.40, -3.65, 0.46, 2.59, 1.97, 12.01, repro,
2001-10-05,3.49, -5.18, -8.57, 2.63, 2.10, 12.13, repro,
2001-10-06,4.96, -4.09, 2.82, 3.25, 2.66, 15.69, repro,
2001-10-07,2.96, -1.58, -6.82, 3.45, 2.66, 16.00, repro,
2001-10-08,1.56, -4.35, -8.15, 4.30, 3.89, 21.14, repro,
2001-10-09,4.46, -3.64, 17.67, 3.27, 2.38, 14.34, repro,
2001-10-10,2.85, -5.31, 3.84, 4.08, 3.35, 19.63, repro,
2001-10-11,-0.02, -4.12, 0.26, 4.09, 3.28, 19.36, repro,
2001-10-12,1.97, -2.87, 1.38, 2.57, 1.89, 11.87, repro,
2001-10-13,5.75, -3.80, 5.50, 2.88, 2.22, 13.43, repro,
2001-10-14,4.51, -3.23, 11.09, 3.23, 2.55, 13.77, repro,
2001-10-15,3.60, -3.79, -2.85, 2.78, 2.25, 13.25, repro,
2001-10-16,0.63, -5.71, -10.39, 4.38, 3.48, 21.42, repro,
2001-10-17,4.68, -3.75, 7.19, 2.77, 2.34, 13.41, repro,
2001-10-18,8.28, -5.89, 15.34, 3.31, 2.51, 15.79, repro,
2001-10-19,5.09, -1.17, 9.56, 4.33, 2.90, 18.46, repro,
2001-10-20,4.74, -4.46, 9.02, 4.16, 3.44, 21.89, repro,
2001-10-21,4.60, -6.50, 24.08, 5.24, 5.29, 27.76, repro,
2001-10-22,5.02, -1.42, 4.07, 3.70, 3.04, 18.14, repro,
2001-10-23,2.05, -4.68, 1.80, 2.85, 2.50, 13.17, repro,
2001-10-24,3.47, -4.55, 10.28, 2.92, 2.37, 14.42, repro,
2001-10-25,0.64, -6.26, 9.58, 4.16, 3.09, 20.79, repro,
2001-10-26,0.44, -4.47, 3.19, 3.86, 2.97, 17.31, repro,
2001-10-27,1.50, -2.20, -2.85, 8.55, 9.64, 39.70, repro,
2001-10-28,3.92, -2.60, 4.42, 4.53, 4.04, 20.35, repro,
2001-10-29,2.61, -0.71, 5.22, 5.02, 5.60, 23.88, repro,
2001-10-30,2.03, -5.43, -8.58, 3.69, 4.05, 17.10, repro,
2001-10-31,1.93, -4.82, 14.66, 3.09, 2.35, 13.87, repro,
2001-11-01,0.12, -2.63, 14.23, 4.00, 3.23, 19.60, repro,
2001-11-02,3.19, -3.90, 21.78, 3.44, 2.70, 15.80, repro,
2001-11-03,3.07, -2.53, 13.02, 2.81, 2.09, 13.20, repro,
2001-11-04,0.35, -7.44, 10.02, 5.79, 4.43, 26.31, repro,
2001-11-05,2.27, -2.48, 10.75, 5.59, 4.09, 24.49, repro,
2001-11-06,3.04, -1.21, 17.38, 3.85, 3.19, 19.36, repro,
2001-11-07,2.16, -1.97, -8.68, 3.23, 2.55, 14.30, repro,
2001-11-08,-0.13, -3.78, -2.16, 3.45, 2.70, 16.74, repro,
2001-11-09,-0.16, -4.59, -1.97, 3.67, 2.75, 16.38, repro,
2001-11-10,0.60, -1.35, -3.66, 4.28, 3.47, 19.81, repro,
2001-11-11,1.18, -1.22, 5.03, 3.97, 3.05, 18.11, repro,
2001-11-12,-1.06, -5.01, -3.59, 4.32, 3.79, 20.49, repro,
2001-11-13,0.96, -1.98, -0.96, 2.88, 2.13, 13.01, repro,
2001-11-14,3.33, -5.56, 10.13, 3.13, 2.21, 14.13, repro,
2001-11-15,-0.54, -1.35, -10.49, 3.03, 2.23, 13.72, repro,
2001-11-16,-2.30, -1.66, -1.22, 5.10, 4.62, 23.74, repro,
2001-11-17,1.13, -0.55, 25.69, 4.54, 4.50, 22.15, repro,
2001-11-18,3.24, -0.77, 7.86, 2.91, 2.50, 14.00, repro,
2001-11-19,0.84, 2.28, 5.51, 6.81, 8.05, 30.29, repro,
2001-11-20,6.67, -4.28, 6.07, 3.16, 2.46, 15.44, repro,
2001-11-21,3.76, -1.27, 1.68, 3.20, 2.32, 15.12, repro,
2001-11-22,-0.12, 0.48, 22.73, 4.71, 3.64, 23.23, repro,
2001-11-23,3.70, 0.16, 0.85, 5.10, 4.16, 24.17, repro,
2001-11-24,6.52, -2.33, -16.38, 3.90, 3.26, 18.00, repro,
2001-11-25,2.86, -2.17, -19.00, 3.11, 2.36, 14.84, repro,
2001-11-26,10.08, -1.58, 0.93, 2.77, 2.07, 12.27, repro,
2001-11-27,8.25, 3.73, -3.84, 2.91, 2.05, 13.09, repro,
2001-11-28,9.32, 5.37, -6.39, 2.53, 1.88, 11.73, repro,
2001-11-29,9.25, 5.35, 3.60, 2.79, 2.05, 12.58, repro,
2001-11-30,8.67, 4.20, -3.34, 2.82, 2.02, 12.50, repro,
2001-12-01,6.79, 3.45, -11.31, 3.01, 2.43, 13.86, repro,
2001-12-02,7.82, 5.19, -3.16, 3.42, 2.74, 16.68, repro,
2001-12-03,7.01, 6.23, -10.62, 3.08, 2.45, 14.21, repro,
2001-12-04,6.62, 6.02, -13.06, 2.76, 2.19, 12.72, repro,
2001-12-05,6.05, 5.81, -31.74, 3.57, 2.97, 16.21, repro,
2001-12-06,3.61, 6.29, -13.86, 3.41, 2.74, 16.19, repro,
2001-12-07,3.36, 6.52, -12.35, 3.03, 2.19, 12.99, repro,
2001-12-08,1.95, 6.27, -10.30, 2.71, 1.96, 12.00, repro,
2001-12-09,5.29, 7.54, 1.75, 2.53, 2.08, 11.82, repro,
2001-12-10,3.26, 8.53, -0.70, 3.39, 2.92, 15.68, repro,
2001-12-11,5.56, 9.28, -3.61, 2.82, 2.21, 12.94, repro,
2001-12-12,3.19, 9.13, -1.51, 3.59, 2.86, 16.56, repro,
2001-12-13,5.87, 10.00, -5.26, 2.70, 2.11, 12.48, repro,
2001-12-14,6.00, 9.41, -7.98, 2.47, 1.91, 11.44, repro,
2001-12-15,5.19, 9.93, -15.97, 2.79, 2.18, 13.22, repro,
2001-12-16,5.91, 9.15, -11.90, 3.21, 2.44, 14.69, repro,
2001-12-17,4.96, 7.35, -1.99, 3.33, 2.67, 16.67, repro,
2001-12-18,6.21, 6.80, -9.45, 3.16, 2.43, 14.65, repro,
2001-12-19,3.99, 6.67, -10.97, 3.70, 2.93, 16.69, repro,
2001-12-20,6.16, 8.76, 2.59, 3.76, 2.58, 14.86, repro,
2001-12-21,5.00, 10.01, -11.52, 3.33, 2.56, 15.24, repro,
2001-12-22,1.09, 11.77, -1.76, 3.93, 3.66, 17.01, repro,
2001-12-23,3.86, 10.56, 1.05, 3.30, 2.56, 14.65, repro,
2001-12-24,3.67, 10.27, 2.70, 3.58, 2.72, 16.49, repro,
2001-12-25,3.32, 6.30, -8.61, 3.04, 2.36, 13.95, repro,
2001-12-26,1.44, 5.02, -3.99, 3.09, 2.33, 14.19, repro,
2001-12-27,1.89, 4.46, -8.86, 2.83, 2.19, 12.91, repro,
2001-12-28,2.71, 6.18, -6.37, 3.07, 2.16, 13.97, repro,
2001-12-29,7.56, 7.78, 12.42, 3.24, 2.46, 15.22, repro,
2001-12-30,5.55, 6.81, -3.08, 4.09, 3.26, 17.31, repro,
2001-12-31,1.14, 3.15, -7.11, 3.62, 3.09, 16.68, repro,
2002-01-01,5.78, 2.07, 1.53, 3.10, 2.34, 13.81, repro,
2002-01-02,3.48, 2.60, -20.29, 3.20, 2.46, 14.70, repro,
2002-01-03,2.54, 4.33, 2.05, 2.54, 1.90, 11.71, repro,
2002-01-04,4.63, 4.43, 0.75, 2.99, 2.22, 13.29, repro,
2002-01-05,1.62, 5.25, 1.52, 2.80, 2.15, 12.87, repro,
2002-01-06,0.60, 6.02, 3.03, 2.85, 2.14, 12.81, repro,
2002-01-07,2.17, 6.61, 8.46, 3.44, 2.69, 15.26, repro,
2002-01-08,1.13, 6.35, 0.84, 4.01, 3.14, 20.15, repro,
2002-01-09,0.63, 5.77, 6.84, 2.86, 2.13, 12.92, repro,
2002-01-10,-2.34, 6.66, -12.07, 3.90, 3.06, 18.59, repro,
2002-01-11,3.96, 8.02, -6.17, 4.97, 4.21, 24.04, repro,
2002-01-12,8.27, 4.92, -3.58, 4.01, 3.46, 19.24, repro,
2002-01-13,1.41, 4.67, -11.42, 4.26, 3.47, 16.78, repro,
2002-01-14,-0.68, 5.09, -4.90, 4.44, 3.47, 20.89, repro,
2002-01-15,2.06, 7.08, -10.97, 4.01, 2.84, 15.58, repro,
2002-01-16,2.34, 5.29, 2.72, 3.07, 2.34, 13.71, repro,
2002-01-17,-0.95, 5.96, -19.20, 4.09, 3.83, 18.34, repro,
2002-01-18,0.76, 7.31, -5.87, 3.68, 3.14, 17.52, repro,
2002-01-19,1.70, 11.69, -3.63, 3.64, 2.62, 16.19, repro,
2002-01-20,1.32, 8.52, -3.38, 3.16, 2.51, 14.90, repro,
2002-01-21,2.96, 7.25, 1.21, 3.67, 2.99, 17.37, repro,
2002-01-22,-1.07, 5.58, -9.56, 3.75, 2.90, 15.97, repro,
2002-01-23,-3.79, 6.23, -13.19, 3.37, 2.55, 14.99, repro,
2002-01-24,3.60, 7.49, -0.31, 3.04, 2.26, 14.52, repro,
2002-01-25,1.53, 5.99, -7.08, 3.46, 2.46, 15.51, repro,
2002-01-26,1.84, 7.90, 1.31, 3.15, 2.56, 14.23, repro,
2002-01-27,-0.75, 7.10, -13.71, 3.83, 3.04, 17.61, repro,
2002-01-28,-0.34, 9.20, -5.23, 3.31, 2.51, 14.33, repro,
2002-01-29,0.17, 7.80, -9.92, 3.29, 2.58, 14.92, repro,
2002-01-30,-1.12, 5.78, -10.56, 2.96, 2.34, 13.46, repro,
2002-01-31,-2.91, 7.28, -24.46, 3.33, 2.65, 15.28, repro,
2002-02-01,-0.40, 9.91, -13.44, 3.57, 2.83, 16.60, repro,
2002-02-02,3.53, 13.36, 24.23, 6.10, 4.45, 29.62, repro,
2002-02-03,0.78, 8.50, -0.02, 2.65, 2.09, 12.80, repro,
2002-02-04,0.26, 11.74, 0.05, 3.32, 2.50, 16.46, repro,
2002-02-05,0.81, 10.64, 1.69, 4.64, 3.38, 19.16, repro,
2002-02-06,1.10, 12.61, 1.67, 5.85, 4.83, 24.13, repro,
2002-02-07,-0.75, 14.72, -3.60, 4.13, 3.57, 18.53, repro,
2002-02-08,-0.20, 12.62, -11.81, 4.31, 2.98, 19.30, repro,
2002-02-09,0.35, 10.81, 0.90, 4.73, 4.57, 25.16, repro,
2002-02-10,1.89, 10.90, 3.08, 4.39, 3.52, 19.51, repro,
2002-02-11,2.99, 15.07, 0.52, 4.57, 3.23, 20.20, repro,
2002-02-12,-2.50, 11.49, 0.25, 4.14, 2.94, 19.33, repro,
2002-02-13,-2.60, 17.04, -3.63, 4.78, 3.63, 21.26, repro,
2002-02-14,-1.77, 13.20, 8.29, 4.29, 2.95, 18.37, repro,
2002-02-15,0.39, 12.80, 17.54, 4.08, 2.88, 17.85, repro,
2002-02-16,0.95, 12.72, 5.44, 3.97, 3.92, 19.63, repro,
2002-02-17,1.46, 15.49, -0.86, 3.96, 3.11, 18.94, repro,
2002-02-18,-4.41, 16.72, -8.81, 5.05, 3.95, 23.08, repro,
2002-02-19,-2.64, 12.33, 9.33, 4.02, 2.97, 17.04, repro,
2002-02-20,2.49, 11.58, 1.23, 5.50, 4.66, 27.03, repro,
2002-02-21,1.65, 15.88, 0.11, 4.15, 3.17, 19.30, repro,
2002-02-22,-2.19, 13.64, 14.31, 5.38, 5.42, 28.29, repro,
2002-02-23,-2.12, 13.55, -8.20, 3.33, 3.04, 17.79, repro,
2002-02-24,-0.73, 12.58, -0.86, 4.02, 3.94, 18.37, repro,
2002-02-25,-0.37, 12.79, -10.12, 3.53, 2.98, 16.38, repro,
2002-02-26,3.31, 14.44, -19.91, 4.60, 3.89, 21.39, repro,
2002-02-27,-0.20, 12.27, -6.14, 3.05, 2.62, 15.63, repro,
2002-02-28,-0.44, 16.52, -8.96, 4.24, 3.71, 20.27, repro,
2002-03-01,-0.55, 10.84, 5.25, 4.03, 2.68, 18.43, repro,
2002-03-02,-1.91, 10.43, 18.76, 3.46, 2.64, 15.55, repro,
2002-03-03,4.87, 14.85, 24.70, 4.76, 4.17, 20.85, repro,
2002-03-04,0.91, 12.05, -9.05, 2.99, 2.29, 13.79, repro,
2002-03-05,2.08, 8.78, 9.64, 6.58, 4.37, 23.55, repro,
2002-03-06,-2.96, 12.57, 11.09, 5.64, 5.55, 24.76, repro,
2002-03-07,0.65, 11.59, 13.29, 4.10, 2.91, 18.64, repro,
2002-03-08,-0.36, 12.23, 6.64, 3.64, 3.12, 17.44, repro,
2002-03-09,-0.50, 11.12, -6.13, 4.34, 3.18, 18.81, repro,
2002-03-10,0.80, 13.90, -1.03, 3.70, 2.97, 16.72, repro,
2002-03-11,1.19, 10.79, 9.20, 3.64, 3.01, 18.29, repro,
2002-03-12,-3.10, 8.95, 3.23, 5.80, 4.42, 22.01, repro,
2002-03-13,-1.56, 7.23, 8.56, 4.10, 2.88, 19.26, repro,
2002-03-14,1.44, 10.43, 13.32, 3.93, 2.76, 17.46, repro,
2002-03-15,-0.42, 11.17, -15.90, 3.68, 2.50, 16.28, repro,
2002-03-16,-6.71, 11.23, -21.37, 3.74, 3.02, 18.33, repro,
2002-03-17,-2.16, 11.25, -0.59, 3.92, 2.58, 16.88, repro,
2002-03-18,-3.77, 11.40, -5.19, 3.44, 2.52, 14.35, repro,
2002-03-19,-0.52, 8.63, -3.89, 3.27, 2.92, 18.16, repro,
2002-03-20,-1.93, 10.53, -10.97, 5.17, 3.43, 19.28, repro,
2002-03-21,1.09, 4.15, -0.11, 2.78, 2.16, 13.55, repro,
2002-03-22,1.92, 3.18, -8.75, 2.87, 2.54, 14.47, repro,
2002-03-23,1.73, 3.54, -8.76, 2.79, 2.13, 13.13, repro,
2002-03-24,-0.42, 4.76, -17.14, 3.05, 2.56, 14.99, repro,
2002-03-25,-2.38, 4.03, -9.54, 2.60, 2.08, 12.49, repro,
2002-03-26,0.90, -2.57, 2.11, 3.39, 2.76, 16.54, repro,
2002-03-27,2.66, 2.26, 16.26, 2.66, 2.21, 13.13, repro,
2002-03-28,-0.69, 1.76, 2.14, 3.40, 2.43, 16.62, repro,
2002-03-29,0.10, 2.24, 5.57, 3.11, 2.25, 14.91, repro,
2002-03-30,-1.65, -4.74, -18.41, 3.77, 3.84, 19.05, repro,
2002-03-31,-2.10, 0.91, -3.80, 3.83, 2.74, 17.95, repro,
2002-04-01,-0.46, 2.68, 7.81, 3.53, 2.81, 16.72, repro,
2002-04-02,-0.86, 0.56, -9.17, 3.25, 2.84, 16.14, repro,
2002-04-03,-0.70, 1.58, 0.20, 3.09, 2.42, 14.49, repro,
2002-04-04,-0.03, -1.52, -4.19, 2.61, 2.05, 12.33, repro,
2002-04-05,-0.71, 0.88, 6.41, 2.69, 2.30, 14.35, repro,
2002-04-06,-0.35, 2.31, -6.26, 3.50, 2.67, 16.24, repro,
2002-04-07,-0.51, -1.28, 0.27, 2.75, 1.93, 12.79, repro,
2002-04-08,-1.10, 1.32, 3.11, 3.42, 2.33, 16.37, repro,
2002-04-09,-0.50, 0.16, 0.16, 2.43, 1.89, 12.18, repro,
2002-04-10,0.89, 3.39, 1.23, 5.13, 3.76, 23.23, repro,
2002-04-11,-1.72, 0.75, 7.58, 2.84, 2.01, 13.62, repro,
2002-04-12,-2.62, 0.95, 11.12, 2.54, 1.92, 12.50, repro,
2002-04-13,-1.63, 0.55, 10.70, 2.47, 1.82, 12.29, repro,
2002-04-14,-2.84, 1.29, 10.32, 2.36, 1.84, 11.38, repro,
2002-04-15,-1.94, 0.29, 0.98, 2.67, 2.01, 12.90, repro,
2002-04-16,-3.02, -1.20, 1.65, 2.34, 1.81, 11.26, repro,
2002-04-17,-1.84, 1.04, 2.71, 2.64, 2.00, 12.13, repro,
2002-04-18,-2.97, -0.68, 1.41, 2.51, 1.89, 12.25, repro,
2002-04-19,-4.61, 0.44, -5.33, 2.65, 2.13, 12.07, repro,
2002-04-20,-1.46, -0.67, 10.80, 2.69, 2.17, 13.66, repro,
2002-04-21,-2.02, -0.02, 11.27, 2.64, 1.92, 12.74, repro,
2002-04-22,-4.71, 1.09, 2.19, 2.65, 2.08, 13.26, repro,
2002-04-23,-2.39, 2.06, 2.60, 2.66, 2.16, 13.26, repro,
2002-04-24,-0.68, 0.41, -11.10, 2.52, 1.85, 12.52, repro,
2002-04-25,-0.28, -0.13, -6.26, 2.13, 1.70, 10.44, repro,
2002-04-26,-1.41, 0.94, -5.89, 2.33, 1.83, 11.40, repro,
2002-04-27,-2.27, 0.25, -6.84, 2.99, 2.20, 14.37, repro,
2002-04-28,-0.48, -2.39, -10.36, 2.77, 2.00, 13.69, repro,
2002-04-29,-0.16, -2.68, -1.35, 2.89, 2.04, 13.54, repro,
2002-04-30,-1.53, -0.66, -5.96, 2.76, 2.04, 13.85, repro,
2002-05-01,3.25, -1.88, 10.75, 2.98, 2.11, 15.07, repro,
2002-05-02,1.33, -2.89, -1.14, 2.28, 1.69, 11.14, repro,
2002-05-03,0.53, -1.59, 3.02, 2.36, 1.75, 11.63, repro,
2002-05-04,0.95, -2.11, -11.06, 2.36, 1.77, 11.44, repro,
2002-05-05,0.70, -2.82, -8.21, 2.18, 1.72, 10.89, repro,
2002-05-06,1.40, -1.89, -9.12, 2.24, 1.75, 11.23, repro,
2002-05-07,0.55, -2.39, -1.54, 2.43, 1.82, 12.20, repro,
2002-05-08,1.92, -2.58, -8.84, 2.24, 1.69, 10.81, repro,
2002-05-09,0.73, -4.33, -7.38, 2.35, 1.70, 11.87, repro,
2002-05-10,3.95, -4.15, 0.68, 2.28, 1.77, 11.67, repro,
2002-05-11,4.28, -2.67, -0.47, 2.72, 2.00, 13.06, repro,
2002-05-12,0.44, -2.39, -9.52, 2.26, 1.71, 11.10, repro,
2002-05-13,0.83, -2.78, -8.63, 2.34, 1.74, 11.41, repro,
2002-05-14,1.43, -1.62, 1.55, 2.80, 2.03, 12.87, repro,
2002-05-15,0.29, -2.35, -7.19, 2.26, 1.71, 11.01, repro,
2002-05-16,-0.16, -2.13, -9.64, 2.32, 1.70, 11.24, repro,
2002-05-17,-0.04, -2.18, -15.70, 2.09, 1.63, 10.54, repro,
2002-05-18,1.09, -3.34, -14.09, 2.36, 1.77, 11.92, repro,
2002-05-19,-0.04, -1.32, -10.52, 2.19, 1.67, 10.76, repro,
2002-05-20,2.45, -4.37, -13.37, 2.40, 1.71, 11.54, repro,
2002-05-21,1.60, -2.86, -6.41, 2.12, 1.63, 10.45, repro,
2002-05-22,1.92, -3.99, -10.02, 2.44, 1.73, 11.98, repro,
2002-05-23,1.43, -2.76, 1.44, 2.27, 1.75, 11.35, repro,
2002-05-24,2.75, -1.02, 0.11, 2.22, 1.65, 10.91, repro,
2002-05-25,3.28, -2.57, -1.24, 2.47, 1.83, 12.57, repro,
2002-05-26,4.76, -4.88, 2.08, 2.59, 1.83, 12.78, repro,
2002-05-27,4.57, -3.74, -15.25, 2.37, 1.83, 11.77, repro,
2002-05-28,1.10, -2.30, -7.26, 2.43, 1.80, 12.07, repro,
2002-05-29,2.12, -3.02, -8.49, 2.17, 1.71, 10.73, repro,
2002-05-30,3.50, -1.34, -3.30, 2.42, 1.84, 12.13, repro,
2002-05-31,1.85, -3.24, 3.85, 2.32, 1.69, 11.50, repro,
2002-06-01,4.98, -2.95, 2.21, 2.46, 1.85, 11.88, repro,
2002-06-02,2.72, -1.79, -2.23, 2.42, 1.83, 11.85, repro,
2002-06-03,2.41, -2.96, 7.13, 2.64, 1.99, 12.67, repro,
2002-06-04,4.89, -3.34, -1.19, 2.41, 1.77, 11.26, repro,
2002-06-05,3.09, -2.69, 2.90, 2.30, 1.73, 11.61, repro,
2002-06-06,2.51, -3.72, -2.46, 2.34, 1.75, 11.52, repro,
2002-06-07,2.26, -2.79, -7.00, 2.38, 1.77, 11.86, repro,
2002-06-08,2.27, -3.17, -13.86, 2.38, 1.78, 11.71, repro,
2002-06-09,1.50, -5.09, -1.54, 2.52, 1.84, 12.37, repro,
2002-06-10,1.70, -3.64, -3.95, 2.46, 1.82, 11.99, repro,
2002-06-11,2.15, -2.18, -0.38, 2.60, 1.95, 12.96, repro,
2002-06-12,1.48, -3.01, -8.68, 2.61, 1.89, 13.26, repro,
2002-06-13,3.05, -2.39, -3.89, 2.46, 1.94, 12.19, repro,
2002-06-14,2.14, -1.81, -12.28, 2.60, 1.81, 12.45, repro,
2002-06-15,2.26, -3.17, -7.77, 2.41, 1.76, 11.60, repro,
2002-06-16,0.82, -2.87, -10.54, 2.56, 1.93, 12.28, repro,
2002-06-17,4.09, -2.89, -2.44, 2.49, 1.81, 12.00, repro,
2002-06-18,4.23, -5.61, 7.90, 2.78, 2.07, 13.61, repro,
2002-06-19,2.34, -4.35, 14.53, 2.87, 1.95, 13.70, repro,
2002-06-20,2.97, -3.80, 4.05, 2.60, 1.90, 12.66, repro,
2002-06-21,1.37, -1.66, -2.62, 2.85, 2.06, 13.50, repro,
2002-06-22,3.22, -3.53, 6.18, 2.77, 2.09, 13.28, repro,
2002-06-23,3.56, -2.90, -0.48, 2.56, 1.86, 12.60, repro,
2002-06-24,0.87, -5.24, 7.35, 2.86, 2.31, 14.01, repro,
2002-06-25,0.71, -3.33, -1.09, 2.66, 2.00, 12.75, repro,
2002-06-26,2.52, -5.51, -3.25, 2.64, 1.97, 12.47, repro,
2002-06-27,1.58, -3.40, 5.40, 2.49, 1.87, 11.98, repro,
2002-06-28,3.95, -3.67, 6.81, 2.47, 1.95, 12.21, repro,
2002-06-29,3.51, -3.53, 7.78, 2.40, 1.79, 11.87, repro,
2002-06-30,4.02, -2.83, 14.09, 2.69, 1.88, 12.63, repro,
2002-07-01,2.13, -3.85, 5.60, 2.52, 1.86, 11.92, repro,
2002-07-02,2.68, -2.75, 2.75, 2.38, 1.81, 11.72, repro,
2002-07-03,3.53, -5.02, 4.51, 2.52, 1.81, 12.03, repro,
2002-07-04,2.97, -3.84, 8.90, 2.43, 1.84, 11.78, repro,
2002-07-05,3.83, -2.15, 9.48, 2.63, 1.94, 12.76, repro,
2002-07-06,1.18, -2.30, -5.87, 2.38, 1.83, 11.60, repro,
2002-07-07,1.82, -2.01, 5.32, 2.42, 1.73, 11.38, repro,
2002-07-08,2.35, -2.52, 11.26, 2.44, 1.78, 11.72, repro,
2002-07-09,2.98, -3.78, 10.60, 2.65, 1.93, 13.22, repro,
2002-07-10,1.78, -5.18, -6.24, 2.27, 1.75, 10.95, repro,
2002-07-11,4.45, -5.37, 2.49, 2.31, 1.75, 11.19, repro,
2002-07-12,3.04, -4.74, 0.08, 2.46, 1.86, 12.38, repro,
2002-07-13,4.58, -5.01, -0.69, 2.42, 1.84, 12.03, repro,
2002-07-14,1.98, -2.91, 2.45, 2.33, 1.73, 11.49, repro,
2002-07-15,2.63, -3.59, 6.61, 2.37, 1.80, 11.55, repro,
2002-07-16,1.96, -4.21, -0.72, 2.55, 1.86, 12.55, repro,
2002-07-17,-0.02, -4.16, -2.87, 2.54, 1.90, 12.51, repro,
2002-07-18,2.56, -4.73, 8.48, 2.54, 1.89, 13.04, repro,
2002-07-19,6.41, -4.07, 7.10, 2.66, 1.88, 12.45, repro,
2002-07-20,3.99, -5.00, 5.57, 2.53, 1.89, 12.03, repro,
2002-07-21,3.06, -2.61, 1.40, 2.45, 1.96, 11.89, repro,
2002-07-22,3.00, -4.09, 15.55, 2.73, 2.05, 13.39, repro,
2002-07-23,3.91, -5.52, 19.54, 2.33, 1.77, 11.24, repro,
2002-07-24,4.79, -5.47, 17.07, 2.46, 1.77, 11.66, repro,
2002-07-25,4.10, -4.51, 5.55, 2.71, 1.89, 13.35, repro,
2002-07-26,1.77, -6.19, 2.31, 2.54, 1.86, 12.15, repro,
2002-07-27,0.33, -5.24, 4.86, 2.42, 1.78, 11.62, repro,
2002-07-28,-0.54, -4.24, 11.25, 2.50, 1.83, 12.40, repro,
2002-07-29,4.12, -3.94, -7.28, 2.62, 1.94, 12.71, repro,
2002-07-30,4.22, -4.65, 1.17, 2.67, 1.89, 12.95, repro,
2002-07-31,3.13, -4.21, -13.51, 2.50, 1.85, 12.07, repro,
2002-08-01,3.63, -4.67, -2.12, 2.73, 2.04, 13.17, repro,
2002-08-02,1.58, -3.09, -2.13, 2.88, 2.01, 13.82, repro,
2002-08-03,1.16, -4.21, 2.68, 2.68, 1.93, 13.49, repro,
2002-08-04,3.77, -4.47, 2.09, 2.64, 1.94, 12.51, repro,
2002-08-05,3.62, -6.07, -2.76, 2.56, 1.85, 12.59, repro,
2002-08-06,3.28, -3.56, 0.29, 2.53, 1.91, 12.28, repro,
2002-08-07,2.66, -3.53, 12.86, 2.44, 1.87, 12.33, repro,
2002-08-08,5.15, -2.43, -0.63, 2.35, 1.76, 11.42, repro,
2002-08-09,2.51, -3.98, -3.81, 2.67, 1.96, 12.93, repro,
2002-08-10,2.70, -3.33, 4.69, 2.37, 1.83, 11.54, repro,
2002-08-11,6.35, -5.02, 5.82, 2.78, 2.07, 13.55, repro,
2002-08-12,1.45, -2.86, -2.01, 2.75, 2.03, 13.32, repro,
2002-08-13,3.77, -3.28, 9.27, 2.79, 2.03, 13.68, repro,
2002-08-14,3.15, -4.71, 4.07, 2.84, 2.08, 13.70, repro,
2002-08-15,2.22, -5.68, 16.66, 3.19, 2.31, 15.56, repro,
2002-08-16,3.57, -4.94, 7.50, 3.06, 2.23, 15.69, repro,
2002-08-17,4.33, -3.84, 9.14, 2.93, 2.12, 14.79, repro,
2002-08-18,5.10, -3.90, 6.76, 2.60, 1.92, 12.56, repro,
2002-08-19,3.40, -3.71, 5.62, 2.52, 1.83, 12.13, repro,
2002-08-20,5.83, -3.82, 6.03, 2.40, 1.87, 11.65, repro,
2002-08-21,5.12, -2.97, 5.02, 2.64, 1.92, 12.46, repro,
2002-08-22,6.92, -3.16, 6.64, 2.61, 1.96, 12.85, repro,
2002-08-23,2.44, -2.19, 6.55, 3.37, 2.33, 15.47, repro,
2002-08-25,6.12, -3.67, 6.90, 2.57, 1.83, 12.37, repro,
