PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STAY
Station name,STAY_G06
Begin Date, 2005-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8307075702 North Latitude, -122.8208595446 East Longitude, 110.88352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-01,0.00, 0.00, 0.00, 2.25, 1.61, 7.21, repro,
2005-01-02,-0.83, 1.34, 1.46, 2.31, 1.63, 7.25, repro,
2005-01-03,0.15, 2.62, -3.61, 2.24, 1.61, 7.16, repro,
2005-01-04,-0.86, 3.02, -3.75, 2.28, 1.63, 7.22, repro,
2005-01-05,0.03, 3.01, -9.87, 2.23, 1.60, 7.17, repro,
2005-01-06,-0.68, 2.83, 0.06, 2.35, 1.72, 7.50, repro,
2005-01-07,-0.59, 0.99, 3.22, 2.28, 1.64, 7.36, repro,
2005-01-08,-2.43, 1.95, 18.92, 3.90, 3.24, 15.40, repro,
2005-01-09,-0.55, 1.61, -1.40, 2.18, 1.60, 7.12, repro,
2005-01-10,-1.30, 1.84, -4.34, 2.26, 1.69, 7.44, repro,
2005-01-11,-0.34, 2.67, -2.13, 2.24, 1.66, 7.35, repro,
2005-01-12,-0.26, 2.79, -4.35, 2.25, 1.71, 7.47, repro,
2005-01-13,-1.30, 1.73, -3.77, 2.19, 1.65, 7.25, repro,
2005-01-14,0.24, 2.58, -17.55, 2.25, 1.67, 7.30, repro,
2005-01-15,-0.97, 1.69, -17.27, 2.33, 1.84, 7.87, repro,
2005-01-16,-1.07, 1.40, -15.83, 2.30, 1.69, 7.33, repro,
2005-01-17,0.17, 2.69, -8.20, 2.19, 1.61, 7.14, repro,
2005-01-18,-1.82, 2.73, -2.17, 2.21, 1.64, 7.25, repro,
2005-01-19,2.15, 3.53, -10.99, 2.27, 1.65, 7.28, repro,
2005-01-20,-0.65, 2.21, -7.87, 2.21, 1.63, 7.21, repro,
2005-01-21,0.23, 2.02, -7.76, 2.19, 1.67, 7.30, repro,
2005-01-22,-0.44, 3.20, -2.62, 2.20, 1.63, 7.23, repro,
2005-01-23,-1.60, 2.26, -2.88, 2.17, 1.61, 7.11, repro,
2005-01-24,-0.95, 1.63, -9.58, 2.16, 1.61, 7.08, repro,
2005-01-25,-0.47, 2.67, -6.24, 2.20, 1.69, 7.39, repro,
2005-01-26,0.63, 1.73, -4.80, 2.17, 1.62, 7.16, repro,
2005-01-27,-1.13, 1.18, 6.16, 2.18, 1.62, 7.23, repro,
2005-01-28,-0.22, 3.17, 3.18, 2.25, 1.74, 7.47, repro,
2005-01-29,-2.18, 2.09, 7.05, 2.16, 1.60, 7.10, repro,
2005-01-30,-0.79, 1.69, -7.35, 2.16, 1.62, 7.13, repro,
2005-01-31,-0.00, 1.65, -6.93, 2.15, 1.60, 7.09, repro,
2005-02-01,-0.88, 2.59, -10.73, 2.16, 1.59, 7.10, repro,
2005-02-02,-0.65, 2.71, -5.03, 2.17, 1.58, 7.06, repro,
2005-02-03,-1.57, 2.91, -5.22, 2.22, 1.59, 7.15, repro,
2005-02-04,-0.63, 2.07, 0.86, 2.14, 1.58, 7.03, repro,
2005-02-05,-1.65, 1.58, -0.20, 2.14, 1.56, 7.02, repro,
2005-02-06,-0.18, 2.85, -3.44, 2.15, 1.56, 7.01, repro,
2005-02-07,-0.95, 2.45, -0.33, 2.16, 1.57, 7.08, repro,
2005-02-08,0.64, 3.06, -7.51, 2.19, 1.60, 7.16, repro,
2005-02-09,-1.07, 3.04, 3.69, 2.20, 1.59, 7.15, repro,
2005-02-10,-1.89, 3.26, -0.75, 2.15, 1.55, 6.96, repro,
2005-02-11,-0.42, 2.41, -2.42, 2.16, 1.56, 7.00, repro,
2005-02-12,-0.19, 3.24, -2.31, 2.16, 1.56, 7.04, repro,
2005-02-13,-1.31, 2.40, 6.47, 2.16, 1.56, 6.99, repro,
2005-02-14,-0.69, 2.55, 1.18, 2.16, 1.56, 7.01, repro,
2005-02-15,-1.39, 2.87, -0.14, 2.16, 1.55, 6.99, repro,
2005-02-16,0.08, 3.02, -7.97, 2.16, 1.57, 7.05, repro,
2005-02-17,-0.61, 3.20, -2.01, 2.23, 1.57, 7.07, repro,
2005-02-18,-0.13, 3.04, -3.65, 2.18, 1.57, 7.06, repro,
2005-02-19,-0.78, 3.06, -1.23, 2.17, 1.56, 7.00, repro,
2005-02-20,0.15, 2.36, 0.01, 2.17, 1.57, 7.04, repro,
2005-02-21,-0.51, 2.71, -5.10, 2.21, 1.61, 7.24, repro,
2005-02-22,-1.31, 4.30, -3.42, 2.14, 1.55, 6.95, repro,
2005-02-23,-1.44, 3.25, -2.17, 2.23, 1.58, 7.12, repro,
2005-02-24,-1.37, 3.18, -3.81, 2.23, 1.58, 7.13, repro,
2005-02-25,-0.61, 3.61, -2.32, 2.22, 1.57, 7.08, repro,
2005-02-26,-1.98, 3.06, 4.40, 2.23, 1.57, 7.10, repro,
2005-02-27,-1.80, 2.47, -2.06, 2.20, 1.56, 7.06, repro,
2005-02-28,-1.25, 3.13, 5.63, 2.21, 1.57, 7.09, repro,
2005-03-01,-2.95, 2.64, -0.24, 2.23, 1.59, 7.12, repro,
2005-03-02,-1.11, 3.20, 5.51, 2.25, 1.57, 7.14, repro,
2005-03-03,-1.08, 3.65, -2.08, 2.24, 1.57, 7.08, repro,
2005-03-04,-1.03, 3.19, 0.90, 2.23, 1.57, 7.11, repro,
2005-03-05,0.77, 3.54, -8.05, 2.22, 1.58, 7.07, repro,
2005-03-06,-0.64, 4.92, -8.13, 2.25, 1.59, 7.16, repro,
2005-03-07,-1.00, 3.84, -4.17, 2.23, 1.58, 7.09, repro,
2005-03-08,-0.88, 4.00, -4.18, 2.23, 1.57, 7.05, repro,
2005-03-09,1.10, 3.06, -5.83, 2.28, 1.61, 7.25, repro,
2005-03-10,-0.54, 3.48, -4.78, 2.21, 1.57, 7.09, repro,
2005-03-11,-0.93, 3.60, -3.64, 2.23, 1.58, 7.11, repro,
2005-03-12,-0.16, 2.93, -0.42, 2.23, 1.58, 7.09, repro,
2005-03-13,-1.16, 3.25, -7.63, 2.23, 1.57, 7.09, repro,
2005-03-14,-0.46, 4.12, -2.57, 2.23, 1.56, 7.09, repro,
2005-03-15,-0.57, 3.29, -0.43, 2.25, 1.60, 7.24, repro,
2005-03-16,-1.50, 2.70, 4.87, 2.27, 1.61, 7.28, repro,
2005-03-17,-1.58, 3.00, 6.36, 2.24, 1.59, 7.13, repro,
2005-03-18,0.14, 3.01, 0.70, 2.23, 1.58, 7.10, repro,
2005-03-19,0.28, 2.55, 12.06, 2.22, 1.57, 7.12, repro,
2005-03-20,-0.61, 3.25, 12.87, 2.23, 1.58, 7.11, repro,
2005-03-21,-0.80, 3.03, 6.21, 2.23, 1.58, 7.11, repro,
2005-03-22,-0.13, 3.34, 2.56, 2.21, 1.56, 7.06, repro,
2005-03-23,0.46, 1.87, 8.80, 2.23, 1.58, 7.16, repro,
2005-03-24,-1.88, 3.19, 7.98, 2.22, 1.56, 7.09, repro,
2005-03-25,-2.23, 2.97, 6.61, 2.23, 1.57, 7.10, repro,
2005-03-26,-1.19, 2.71, 4.37, 2.25, 1.57, 7.16, repro,
2005-03-27,-2.46, 1.47, 8.46, 2.24, 1.57, 7.11, repro,
2005-03-28,-2.65, 1.21, 14.26, 2.23, 1.58, 7.07, repro,
2005-03-29,-1.64, 1.57, 10.25, 2.32, 1.64, 7.38, repro,
2005-03-30,-3.25, 1.83, 3.23, 2.24, 1.58, 7.12, repro,
2005-03-31,-1.27, 2.97, -0.91, 2.28, 1.60, 7.29, repro,
2005-04-01,-0.17, 3.54, -2.55, 2.26, 1.60, 7.26, repro,
2005-04-02,-0.24, 2.27, -2.62, 2.24, 1.59, 7.15, repro,
2005-04-03,-0.79, 1.36, 9.29, 2.30, 1.59, 7.36, repro,
2005-04-04,-3.35, 1.61, 9.35, 2.33, 1.60, 7.49, repro,
2005-04-05,-1.46, 2.72, 0.63, 2.22, 1.58, 7.21, repro,
2005-04-06,-0.96, 3.84, 0.54, 2.28, 1.58, 7.31, repro,
2005-04-07,-1.06, 1.13, 5.27, 2.25, 1.58, 7.27, repro,
2005-04-08,-1.13, 1.62, 15.61, 2.30, 1.59, 7.36, repro,
2005-04-09,-2.66, 1.38, 6.44, 2.30, 1.59, 7.36, repro,
2005-04-10,-1.82, 3.05, -2.54, 2.25, 1.56, 7.17, repro,
2005-04-11,-1.26, 2.60, 4.29, 2.29, 1.59, 7.35, repro,
2005-04-12,-1.13, 2.37, 4.72, 2.29, 1.58, 7.33, repro,
2005-04-13,-2.23, 1.21, 12.68, 2.33, 1.62, 7.52, repro,
2005-04-14,-2.03, 2.08, 1.03, 2.44, 1.65, 7.68, repro,
2005-04-15,-2.02, 2.83, -4.33, 2.32, 1.60, 7.28, repro,
2005-04-16,-2.14, 2.36, 8.23, 2.25, 1.57, 7.09, repro,
2005-04-17,-2.22, 4.28, 7.24, 2.24, 1.57, 7.11, repro,
2005-04-18,-1.02, 3.17, 6.32, 2.23, 1.57, 7.01, repro,
2005-04-19,-1.49, 2.63, 0.35, 2.27, 1.58, 7.17, repro,
2005-04-20,-1.59, 3.43, 0.54, 2.31, 1.59, 7.33, repro,
2005-04-21,-0.93, 3.08, -2.19, 2.30, 1.58, 7.32, repro,
2005-04-22,-1.91, 3.79, -5.54, 2.23, 1.57, 7.04, repro,
