PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SENU
Station name,Sermip_Nunataa
Begin Date, 2008-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0695798492 North Latitude, -47.1413147650 East Longitude, 666.97914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-17,0.00, 0.00, 0.00, 2.37, 1.60, 7.63, repro,
2008-05-18,-0.87, -0.80, 1.63, 2.28, 1.58, 7.45, repro,
2008-05-19,0.74, -1.11, 2.04, 2.30, 1.58, 7.46, repro,
2008-05-20,0.23, -0.91, 0.29, 2.36, 1.64, 7.54, repro,
2008-05-21,0.33, -0.84, 3.81, 2.32, 1.60, 7.58, repro,
2008-05-22,0.01, -1.55, -3.89, 2.46, 1.72, 8.09, repro,
2008-05-23,0.30, 0.10, -1.50, 2.54, 1.73, 8.07, repro,
2008-05-24,0.06, 0.22, -6.53, 2.43, 1.67, 7.79, repro,
2008-05-25,-2.76, 2.79, 1.43, 2.39, 1.66, 7.62, repro,
2008-05-26,1.90, -0.24, 9.47, 2.39, 1.64, 7.71, repro,
2008-05-27,2.80, 0.16, -4.82, 2.34, 1.63, 7.61, repro,
2008-05-28,0.96, 0.24, -5.52, 4.11, 2.67, 11.79, repro,
2008-05-29,-0.51, 0.51, 0.38, 2.36, 1.63, 7.73, repro,
2008-05-30,2.83, 1.05, -1.27, 2.42, 1.65, 7.71, repro,
2008-05-31,4.43, -1.70, 4.17, 2.27, 1.58, 7.40, repro,
2008-06-01,3.39, -0.32, -2.68, 2.37, 1.63, 7.59, repro,
2008-06-02,1.02, 0.13, 0.65, 2.84, 1.88, 8.87, repro,
2008-06-03,3.56, 0.27, -1.94, 2.40, 1.66, 7.80, repro,
2008-06-04,2.96, 0.83, 4.31, 2.31, 1.60, 7.52, repro,
2008-06-05,1.68, -0.19, 1.58, 2.27, 1.57, 7.41, repro,
2008-06-06,0.81, 0.35, 3.52, 2.42, 1.68, 8.08, repro,
2008-06-07,-0.34, 1.07, 4.64, 2.53, 1.70, 8.06, repro,
2008-06-08,1.13, 0.65, 0.62, 2.46, 1.68, 7.92, repro,
2008-06-09,1.36, 1.47, 1.41, 2.37, 1.61, 7.64, repro,
2008-06-10,2.18, 0.20, -0.48, 2.28, 1.57, 7.43, repro,
2008-06-11,2.74, 0.69, -1.43, 2.28, 1.57, 7.42, repro,
2008-06-12,1.24, -0.04, 2.90, 2.35, 1.62, 7.62, repro,
2008-06-13,3.09, 0.65, -3.67, 2.31, 1.59, 7.54, repro,
2008-06-14,0.89, 0.54, -2.41, 2.49, 1.75, 8.19, repro,
2008-06-15,4.86, -0.17, -7.45, 2.53, 1.78, 8.48, repro,
2008-06-16,2.08, 0.41, -0.22, 2.37, 1.62, 7.61, repro,
2008-06-17,1.51, 0.62, -1.18, 2.36, 1.61, 7.60, repro,
2008-06-18,2.32, 0.45, -6.46, 2.38, 1.63, 7.67, repro,
2008-06-19,2.79, -0.81, -0.96, 2.36, 1.64, 7.72, repro,
2008-06-20,2.80, -1.40, -5.47, 2.48, 1.73, 7.98, repro,
2008-06-21,2.56, -1.41, 0.43, 2.33, 1.63, 7.52, repro,
2008-06-22,3.45, -0.47, -3.29, 2.29, 1.59, 7.42, repro,
2008-06-23,3.41, 0.30, -2.30, 2.30, 1.59, 7.48, repro,
2008-06-24,3.04, 0.16, -5.09, 2.32, 1.59, 7.54, repro,
2008-06-25,4.22, 0.36, -6.58, 3.34, 2.35, 10.72, repro,
2008-06-26,1.69, -1.21, -1.41, 2.47, 1.70, 7.85, repro,
2008-06-27,3.04, -0.81, -0.94, 2.36, 1.69, 7.97, repro,
2008-06-28,3.22, -1.37, -1.80, 2.29, 1.58, 7.45, repro,
2008-06-29,5.37, -1.89, -2.34, 2.39, 1.65, 7.71, repro,
2008-06-30,4.03, -1.28, -3.59, 2.34, 1.59, 7.53, repro,
2008-07-01,3.91, 0.07, -0.20, 2.31, 1.59, 7.52, repro,
2008-07-02,1.55, -1.48, 2.94, 2.29, 1.57, 7.43, repro,
2008-07-03,2.98, -2.18, -2.72, 2.29, 1.57, 7.43, repro,
2008-07-04,3.03, -1.47, 1.22, 2.29, 1.57, 7.41, repro,
2008-07-05,2.88, -1.00, -5.69, 2.31, 1.58, 7.49, repro,
2008-07-06,3.55, -0.70, -1.32, 2.32, 1.59, 7.55, repro,
2008-07-07,0.99, -0.61, 3.79, 2.30, 1.57, 7.48, repro,
2008-07-08,1.38, -1.97, 3.75, 2.28, 1.57, 7.45, repro,
2008-07-09,3.43, -2.54, 2.93, 2.28, 1.57, 7.43, repro,
2008-07-10,1.28, -2.57, 3.78, 2.33, 1.63, 7.80, repro,
2008-07-11,-1.38, -4.66, 1.92, 2.34, 1.64, 7.91, repro,
2008-07-12,0.01, -3.39, 6.41, 2.49, 1.72, 8.19, repro,
2008-07-13,-0.41, -1.86, 8.91, 2.39, 1.67, 7.82, repro,
2008-07-14,-0.01, -1.97, 13.55, 2.30, 1.58, 7.51, repro,
2008-07-15,0.75, -1.98, 5.22, 2.29, 1.60, 7.59, repro,
2008-07-16,0.75, -2.46, 1.17, 2.43, 1.68, 7.86, repro,
2008-07-17,-1.25, -2.15, 7.98, 2.32, 1.59, 7.58, repro,
2008-07-18,2.67, -3.47, 6.04, 2.34, 1.62, 7.57, repro,
2008-07-19,0.67, -3.13, 8.34, 2.33, 1.61, 7.57, repro,
2008-07-20,1.45, -3.43, 6.38, 2.30, 1.60, 7.54, repro,
2008-07-21,1.03, -2.86, 8.16, 2.39, 1.63, 7.80, repro,
2008-07-22,-0.48, -0.11, 8.11, 2.36, 1.65, 7.84, repro,
2008-07-23,-0.66, -0.34, 9.26, 2.44, 1.66, 7.88, repro,
2008-07-24,1.20, -3.66, 14.34, 2.31, 1.59, 7.60, repro,
2008-07-25,1.17, -3.49, 14.08, 2.29, 1.58, 7.48, repro,
2008-07-26,1.22, -2.55, 11.33, 2.28, 1.58, 7.48, repro,
2008-07-27,0.42, -3.35, 11.64, 2.39, 1.67, 7.98, repro,
2008-07-28,1.24, -2.66, 11.16, 2.34, 1.62, 7.76, repro,
2008-07-29,2.57, -4.31, 6.34, 2.36, 1.60, 7.63, repro,
2008-07-30,2.37, -2.85, 10.25, 2.41, 1.67, 7.98, repro,
2008-07-31,0.62, -3.49, 9.28, 2.27, 1.58, 7.48, repro,
2008-08-01,-0.06, -3.09, 11.90, 2.28, 1.58, 7.49, repro,
2008-08-02,1.13, -3.06, 10.86, 2.29, 1.59, 7.76, repro,
2008-08-03,0.25, -4.42, 8.74, 2.36, 1.62, 7.70, repro,
2008-08-04,1.54, -3.91, 9.82, 2.31, 1.61, 7.53, repro,
2008-08-05,1.08, -3.42, 5.89, 2.28, 1.57, 7.46, repro,
2008-08-06,-0.16, -3.87, 12.14, 2.32, 1.61, 7.55, repro,
2008-08-07,0.68, -2.11, 13.40, 2.39, 1.68, 7.71, repro,
2008-08-08,0.60, -4.32, 13.35, 2.49, 1.68, 7.80, repro,
2008-08-09,-1.33, -4.56, 13.69, 2.53, 1.76, 8.16, repro,
2008-08-10,-1.84, -4.58, 12.16, 2.53, 1.78, 8.15, repro,
2008-08-11,-1.19, -5.09, 16.16, 2.34, 1.61, 7.63, repro,
2008-08-12,-0.87, -4.64, 16.41, 2.34, 1.63, 7.61, repro,
2008-08-13,-1.75, -3.79, 15.62, 3.50, 2.50, 10.77, repro,
2008-08-14,-2.90, -3.01, 22.64, 2.44, 1.69, 7.82, repro,
2008-08-15,-2.36, -3.60, 16.27, 2.35, 1.63, 7.59, repro,
2008-08-16,-2.52, -3.41, 21.28, 2.31, 1.60, 7.55, repro,
2008-08-17,-2.78, -2.45, 19.48, 2.37, 1.64, 7.67, repro,
2008-08-18,-1.50, -3.28, 18.91, 2.45, 1.71, 8.00, repro,
2008-08-19,-2.25, -2.47, 15.40, 2.42, 1.63, 7.73, repro,
2008-08-20,-3.24, -3.05, 20.58, 2.37, 1.64, 7.74, repro,
2008-08-21,-1.21, -4.37, 17.58, 2.32, 1.59, 7.52, repro,
2008-08-22,-1.60, -4.15, 24.36, 2.36, 1.63, 7.66, repro,
2008-08-23,-2.19, -2.82, 28.92, 2.33, 1.60, 7.62, repro,
2008-08-24,0.87, -4.87, 28.40, 2.41, 1.63, 7.77, repro,
2008-08-25,0.24, -5.19, 21.97, 2.35, 1.61, 7.63, repro,
2008-08-26,-1.64, -4.46, 22.92, 2.34, 1.61, 7.64, repro,
2008-08-27,-1.72, -4.83, 20.85, 2.41, 1.64, 7.71, repro,
2008-08-28,-0.74, -5.49, 23.17, 2.44, 1.68, 8.01, repro,
2008-08-29,-0.04, -3.93, 26.70, 3.89, 2.45, 12.86, repro,
2008-08-30,0.39, -3.87, 19.12, 2.41, 1.65, 7.73, repro,
2008-08-31,1.45, -4.28, 14.65, 2.43, 1.64, 7.68, repro,
2008-09-01,2.20, -5.13, 23.69, 2.42, 1.64, 7.69, repro,
2008-09-02,1.21, -5.41, 15.44, 2.43, 1.63, 7.70, repro,
2008-09-03,0.55, -4.04, 26.10, 2.44, 1.65, 7.76, repro,
2008-09-04,2.09, -5.48, 27.71, 2.82, 1.91, 9.01, repro,
2008-09-05,0.55, -5.37, 21.05, 2.56, 1.69, 7.91, repro,
2008-09-06,-1.34, -4.03, 21.41, 2.44, 1.64, 7.65, repro,
2008-09-07,3.48, -4.40, 29.13, 2.51, 1.71, 7.89, repro,
2008-09-08,1.77, -5.21, 17.66, 2.45, 1.64, 7.69, repro,
2008-09-09,1.75, -5.25, 26.41, 2.50, 1.68, 7.86, repro,
2008-09-10,2.21, -5.29, 20.96, 2.48, 1.68, 7.86, repro,
2008-09-11,0.58, -5.98, 22.67, 2.49, 1.67, 7.82, repro,
2008-09-12,0.95, -6.01, 22.82, 2.60, 1.81, 8.36, repro,
2008-09-13,-0.11, -6.23, 29.39, 2.51, 1.68, 7.90, repro,
2008-09-14,1.83, -4.37, 19.61, 2.49, 1.69, 7.86, repro,
2008-09-15,3.29, -3.43, 18.26, 2.51, 1.74, 7.98, repro,
2008-09-16,-1.44, -4.23, 21.18, 2.46, 1.67, 7.73, repro,
2008-09-17,3.62, -3.73, 24.17, 2.48, 1.68, 7.79, repro,
2008-09-18,1.45, -4.10, 19.38, 2.40, 1.61, 7.58, repro,
2008-09-19,0.16, -5.14, 21.38, 2.37, 1.60, 7.51, repro,
2008-09-20,3.43, -4.39, 19.44, 2.37, 1.60, 7.51, repro,
2008-09-21,2.47, -4.98, 13.14, 2.38, 1.61, 7.53, repro,
2008-09-22,2.33, -6.14, 17.94, 2.46, 1.73, 8.15, repro,
2008-09-23,2.35, -4.58, 13.55, 2.36, 1.60, 7.51, repro,
2008-09-24,1.61, -4.71, 17.78, 2.44, 1.68, 8.08, repro,
2008-09-25,2.50, -3.75, 18.55, 2.41, 1.63, 7.64, repro,
2008-09-26,2.20, -4.12, 21.54, 2.36, 1.60, 7.54, repro,
2008-09-27,1.03, -5.29, 17.97, 2.42, 1.65, 7.73, repro,
2008-09-28,-0.88, -4.61, 13.61, 3.40, 2.29, 11.41, repro,
2008-09-29,1.47, -3.93, 15.93, 2.38, 1.64, 7.72, repro,
2008-09-30,2.50, -5.10, 17.10, 2.37, 1.61, 7.59, repro,
2008-10-01,1.88, -4.36, 14.19, 2.36, 1.64, 7.61, repro,
2008-10-02,4.12, -5.27, 15.10, 2.60, 1.75, 8.56, repro,
2008-10-03,-1.20, -4.34, 18.14, 2.48, 1.70, 8.01, repro,
2008-10-04,-1.39, -3.06, 23.74, 2.43, 1.69, 7.82, repro,
2008-10-05,-0.10, -4.71, 21.13, 2.44, 1.65, 7.91, repro,
2008-10-06,-0.71, -4.21, 22.24, 2.40, 1.61, 7.67, repro,
2008-10-07,0.61, -4.35, 19.01, 2.33, 1.60, 7.55, repro,
2008-10-08,0.52, -4.59, 20.33, 2.44, 1.64, 7.82, repro,
2008-10-09,0.67, -4.68, 19.85, 2.29, 1.57, 7.45, repro,
2008-10-10,0.08, -3.80, 17.06, 2.27, 1.56, 7.37, repro,
2008-10-11,-1.63, -3.10, 14.55, 2.39, 1.63, 7.91, repro,
2008-10-12,0.12, -2.68, 19.88, 2.35, 1.64, 7.70, repro,
2008-10-13,-0.29, -3.86, 24.24, 2.34, 1.60, 7.61, repro,
2008-10-14,0.44, -3.24, 22.65, 2.29, 1.57, 7.45, repro,
2008-10-15,-1.03, -4.63, 25.90, 2.34, 1.64, 7.55, repro,
2008-10-16,-0.04, -2.65, 23.49, 2.35, 1.61, 7.57, repro,
2008-10-17,0.39, -3.10, 18.44, 2.28, 1.56, 7.44, repro,
2008-10-18,-0.32, -3.79, 17.83, 2.31, 1.57, 7.52, repro,
2008-10-19,-1.64, -4.01, 22.55, 2.31, 1.58, 7.46, repro,
2008-10-20,-1.31, -4.08, 21.08, 2.31, 1.59, 7.50, repro,
2008-10-21,0.37, -2.11, 19.00, 2.37, 1.62, 7.56, repro,
2008-10-22,-2.49, -4.25, 23.94, 2.32, 1.58, 7.51, repro,
2008-10-23,0.74, -2.81, 23.48, 2.32, 1.57, 7.52, repro,
2008-10-24,-1.71, -4.09, 26.92, 2.29, 1.56, 7.44, repro,
2008-10-25,-0.57, -5.49, 20.34, 2.28, 1.57, 7.42, repro,
2008-10-26,-0.66, -4.37, 19.14, 2.29, 1.58, 7.46, repro,
2008-10-27,0.43, -4.51, 13.70, 2.32, 1.58, 7.53, repro,
2008-10-28,3.32, -5.04, 17.31, 2.34, 1.61, 7.65, repro,
2008-10-29,1.85, -1.92, 18.93, 2.43, 1.69, 8.07, repro,
2008-10-30,3.40, -1.79, 17.48, 2.75, 1.91, 9.22, repro,
2008-10-31,1.51, -3.17, 16.69, 2.36, 1.67, 8.15, repro,
2008-11-01,-2.96, -3.39, 21.44, 2.31, 1.59, 7.54, repro,
2008-11-02,-1.59, -3.28, 19.04, 2.47, 1.64, 7.76, repro,
2008-11-03,0.72, -4.45, 19.63, 2.51, 1.68, 7.96, repro,
2008-11-04,-0.35, -5.22, 19.94, 2.43, 1.63, 7.73, repro,
2008-11-05,-1.95, -3.90, 10.86, 4.08, 2.75, 11.81, repro,
2008-11-06,0.07, -4.05, 16.29, 2.32, 1.61, 7.54, repro,
2008-11-07,-0.64, -4.30, 17.99, 2.44, 1.68, 7.94, repro,
2008-11-08,-0.48, -3.99, 19.92, 2.66, 1.78, 8.46, repro,
2008-11-09,-0.09, -4.19, 22.12, 2.41, 1.62, 7.74, repro,
2008-11-10,0.04, -4.82, 15.46, 2.51, 1.72, 7.92, repro,
2008-11-11,-0.62, -4.38, 16.01, 2.45, 1.68, 7.80, repro,
2008-11-12,0.95, -5.22, 21.96, 3.40, 2.34, 10.34, repro,
2008-11-13,1.33, -3.99, 16.07, 3.82, 2.43, 10.89, repro,
2008-11-14,-0.53, -4.31, 20.68, 2.46, 1.61, 7.73, repro,
2008-11-15,2.26, -2.22, 13.55, 2.38, 1.57, 7.61, repro,
2008-11-16,-0.80, -4.51, 17.08, 2.52, 1.65, 7.98, repro,
2008-11-17,-1.06, -1.69, 17.64, 2.55, 1.67, 7.90, repro,
2008-11-18,0.48, -2.10, 14.62, 2.34, 1.55, 7.46, repro,
2008-11-19,1.53, -3.76, 9.53, 2.33, 1.53, 7.48, repro,
2008-11-20,1.58, -4.45, 4.58, 2.40, 1.59, 7.66, repro,
2008-11-21,2.01, -2.75, 1.59, 2.39, 1.58, 7.64, repro,
2008-11-22,2.44, -3.33, 10.42, 2.42, 1.58, 7.63, repro,
2008-11-23,1.38, -2.33, 9.16, 2.47, 1.60, 7.77, repro,
2008-11-24,3.83, -3.37, 9.97, 2.57, 1.65, 7.98, repro,
2008-11-25,2.79, -4.51, 16.48, 2.59, 1.67, 7.98, repro,
2008-11-26,2.66, -3.24, 16.23, 2.41, 1.61, 7.64, repro,
2008-11-27,1.47, -4.38, 5.96, 2.34, 1.55, 7.53, repro,
2008-11-28,2.17, -4.40, 21.77, 2.42, 1.61, 7.69, repro,
2008-11-29,2.05, -5.32, 22.45, 2.45, 1.62, 7.89, repro,
2008-11-30,-0.25, -4.20, 20.99, 2.44, 1.58, 7.69, repro,
2008-12-01,1.39, -4.00, 15.99, 2.37, 1.57, 7.81, repro,
2008-12-02,2.37, 0.18, 33.88, 34.50, 44.57, 83.45, repro,
2008-12-03,0.57, -4.53, 20.88, 2.53, 1.66, 7.95, repro,
2008-12-04,2.27, -4.80, 19.51, 2.50, 1.64, 7.81, repro,
2008-12-05,2.88, -4.95, 27.08, 2.76, 1.92, 9.15, repro,
2008-12-06,2.56, -5.09, 23.25, 2.48, 1.67, 7.87, repro,
2008-12-07,2.99, -5.02, 16.32, 2.59, 1.73, 8.27, repro,
2008-12-08,0.71, -6.11, 13.87, 2.39, 1.63, 7.84, repro,
2008-12-09,6.79, -5.55, 38.87, 2.38, 1.57, 7.58, repro,
2008-12-10,9.83, -4.18, 44.13, 2.32, 1.53, 7.41, repro,
2008-12-11,8.43, -4.58, 42.04, 2.42, 1.59, 7.66, repro,
2008-12-12,6.96, -3.26, 37.71, 2.39, 1.60, 7.70, repro,
2008-12-13,6.98, -4.60, 27.12, 2.27, 1.52, 7.39, repro,
2008-12-14,4.08, -4.96, 25.28, 2.25, 1.52, 7.28, repro,
2008-12-15,6.00, -4.65, 25.72, 2.29, 1.54, 7.37, repro,
2008-12-16,2.14, -3.06, 14.05, 2.28, 1.51, 7.31, repro,
2008-12-17,0.59, -2.93, 15.79, 2.30, 1.53, 7.43, repro,
2008-12-18,2.86, -3.61, 14.12, 2.27, 1.51, 7.42, repro,
2008-12-19,0.61, -4.47, 11.38, 2.34, 1.55, 7.47, repro,
2008-12-20,0.01, -3.97, 10.47, 2.28, 1.52, 7.39, repro,
2008-12-21,1.48, -3.66, 11.53, 2.27, 1.53, 7.55, repro,
2008-12-22,1.99, -1.82, 7.05, 2.28, 1.54, 7.63, repro,
2008-12-23,0.10, -4.01, 15.87, 2.28, 1.52, 7.44, repro,
2008-12-24,0.88, -4.80, 17.18, 2.26, 1.52, 7.34, repro,
2008-12-25,1.72, -3.18, 13.85, 2.26, 1.51, 7.34, repro,
2008-12-26,-1.19, -4.36, 11.16, 2.25, 1.51, 7.26, repro,
2008-12-27,5.07, -1.46, 14.32, 2.26, 1.51, 7.27, repro,
2008-12-28,5.51, -1.43, 10.55, 2.27, 1.52, 7.40, repro,
2008-12-29,3.12, -0.83, 5.90, 2.27, 1.52, 7.41, repro,
2008-12-30,2.00, -1.31, 3.31, 2.35, 1.57, 7.54, repro,
2008-12-31,0.56, -1.06, 6.17, 2.32, 1.54, 7.65, repro,
2009-01-01,-0.19, -2.27, 7.10, 2.44, 1.58, 7.71, repro,
2009-01-02,1.81, 0.70, 3.70, 2.38, 1.55, 7.60, repro,
2009-01-03,-0.99, -3.29, 9.11, 2.38, 1.57, 7.70, repro,
2009-01-04,0.57, -2.84, 7.44, 2.49, 1.61, 7.89, repro,
2009-01-05,2.43, -1.37, 7.71, 2.42, 1.61, 7.99, repro,
2009-01-06,0.30, -1.98, 9.45, 2.44, 1.59, 7.68, repro,
2009-01-07,-1.51, -2.65, 17.83, 2.37, 1.57, 7.55, repro,
2009-01-08,0.27, -2.50, 20.38, 2.37, 1.57, 7.81, repro,
2009-01-09,0.32, -2.59, 18.56, 2.51, 1.65, 8.18, repro,
2009-01-10,0.89, -2.88, 16.30, 2.36, 1.54, 7.54, repro,
2009-01-11,-0.23, -2.52, 14.87, 2.41, 1.59, 7.64, repro,
2009-01-12,2.37, -2.53, 11.84, 2.54, 1.65, 8.17, repro,
2009-01-13,1.77, -3.19, 9.47, 2.53, 1.65, 8.19, repro,
2009-01-14,2.70, -2.21, 9.86, 2.53, 1.65, 8.22, repro,
2009-01-15,2.25, -1.87, 13.22, 2.39, 1.58, 7.54, repro,
2009-01-16,2.36, -3.96, 19.38, 2.32, 1.51, 7.47, repro,
2009-01-17,0.30, -3.43, 17.27, 2.45, 1.60, 7.77, repro,
2009-01-18,2.51, -3.67, 17.40, 2.49, 1.62, 7.84, repro,
2009-01-19,3.13, -2.42, 12.55, 2.66, 1.70, 8.22, repro,
2009-01-20,3.31, -2.16, 10.13, 2.50, 1.63, 7.86, repro,
2009-01-21,2.64, -2.73, 15.00, 2.48, 1.61, 7.83, repro,
2009-01-22,0.82, -3.80, 15.99, 2.55, 1.63, 7.94, repro,
2009-01-23,0.46, -3.09, 5.77, 2.31, 1.52, 7.41, repro,
2009-01-24,2.00, -3.73, 3.34, 2.54, 1.65, 8.20, repro,
2009-01-25,1.64, -3.98, 13.06, 2.53, 1.65, 8.25, repro,
2009-01-26,1.34, -3.22, 14.15, 2.42, 1.59, 7.68, repro,
2009-01-27,2.11, -1.85, 13.29, 2.34, 1.54, 7.48, repro,
2009-01-28,2.23, -2.96, 14.67, 2.25, 1.50, 7.26, repro,
2009-01-29,3.45, -1.15, 7.04, 2.31, 1.52, 7.42, repro,
2009-01-30,5.87, -2.30, 8.79, 2.25, 1.52, 7.34, repro,
2009-01-31,6.05, -3.91, 7.92, 2.26, 1.51, 7.33, repro,
2009-02-01,4.62, -2.38, 3.11, 2.27, 1.49, 7.30, repro,
2009-02-02,3.06, -2.81, 3.85, 2.26, 1.50, 7.30, repro,
2009-02-03,1.17, -3.51, -1.32, 2.28, 1.54, 7.43, repro,
2009-02-04,6.61, -0.90, 0.14, 2.33, 1.56, 7.58, repro,
2009-02-05,3.64, 0.10, 9.94, 2.36, 1.56, 7.57, repro,
2009-02-06,3.14, -0.46, 22.42, 2.31, 1.53, 7.66, repro,
2009-02-07,2.64, -1.73, 12.60, 2.31, 1.53, 7.46, repro,
2009-02-08,1.17, -2.80, 11.30, 2.23, 1.49, 7.24, repro,
2009-02-09,-0.24, -2.20, 2.75, 2.28, 1.53, 7.46, repro,
2009-02-10,0.08, -2.28, 2.74, 2.25, 1.52, 7.34, repro,
2009-02-11,1.23, -2.74, 6.71, 2.32, 1.54, 7.73, repro,
2009-02-12,0.69, -2.05, 6.67, 2.30, 1.53, 7.64, repro,
2009-02-13,3.10, -0.98, 2.53, 2.26, 1.50, 7.32, repro,
2009-02-14,2.02, -0.96, -0.05, 2.28, 1.51, 7.38, repro,
2009-02-15,1.64, -1.65, 3.33, 2.35, 1.57, 7.62, repro,
2009-02-16,1.30, -2.43, 8.90, 2.28, 1.53, 7.43, repro,
2009-02-17,1.50, -3.06, 7.07, 2.31, 1.53, 7.44, repro,
2009-02-18,0.85, -1.33, 4.80, 2.36, 1.57, 7.64, repro,
2009-02-19,0.02, -1.98, 2.49, 2.31, 1.53, 7.49, repro,
2009-02-20,1.15, -1.83, 5.89, 2.31, 1.53, 7.45, repro,
2009-02-21,0.11, -2.10, -0.99, 2.34, 1.57, 7.64, repro,
2009-02-22,1.42, -3.35, 0.06, 2.33, 1.54, 7.55, repro,
2009-02-23,2.84, -2.43, -0.58, 2.34, 1.57, 7.59, repro,
2009-02-24,1.10, -2.90, 1.20, 2.52, 1.78, 8.06, repro,
2009-02-25,2.42, -0.29, -5.75, 153.29, 218.19, 671.92, repro,
2009-02-26,2.22, -2.74, 3.01, 2.39, 1.58, 7.76, repro,
2009-02-27,3.00, -2.55, 5.20, 2.70, 1.92, 9.56, repro,
2009-02-28,-0.14, -3.04, 2.52, 2.39, 1.60, 7.95, repro,
2009-03-01,-0.12, -2.00, 7.54, 2.48, 1.68, 8.42, repro,
2009-03-02,0.35, -1.63, -0.03, 2.34, 1.57, 7.59, repro,
2009-03-03,0.86, -1.65, 2.53, 2.41, 1.62, 8.01, repro,
2009-03-04,-0.58, -2.81, 4.77, 2.34, 1.56, 7.55, repro,
2009-03-05,1.06, -1.39, 4.17, 2.41, 1.67, 8.09, repro,
2009-03-06,0.71, -2.68, 4.64, 2.42, 1.66, 8.40, repro,
2009-03-07,0.46, -2.86, 1.57, 2.33, 1.53, 7.46, repro,
2009-03-08,2.22, -2.86, 2.61, 2.38, 1.58, 7.63, repro,
2009-03-09,1.46, -3.54, 4.05, 2.58, 1.82, 8.71, repro,
2009-03-10,-0.41, -4.07, 0.93, 2.36, 1.59, 7.60, repro,
2009-03-11,3.67, -2.29, 5.85, 2.32, 1.55, 7.42, repro,
2009-03-12,1.31, -0.85, -0.02, 2.38, 1.61, 7.71, repro,
2009-03-13,-1.29, -1.20, 2.29, 2.41, 1.60, 7.69, repro,
2009-03-14,0.66, -2.46, 2.00, 2.41, 1.64, 8.05, repro,
2009-03-15,-0.13, -2.96, 2.43, 2.31, 1.55, 7.39, repro,
2009-03-16,0.31, -2.68, -0.90, 2.30, 1.55, 7.41, repro,
2009-03-17,-0.76, -2.16, 1.46, 2.27, 1.52, 7.30, repro,
2009-03-18,-0.91, -2.36, 2.06, 2.29, 1.51, 7.30, repro,
2009-03-19,0.41, -2.12, 2.13, 2.31, 1.52, 7.34, repro,
2009-03-20,-0.45, -1.44, 1.46, 2.29, 1.52, 7.33, repro,
2009-03-21,-0.88, -2.36, 0.78, 2.28, 1.53, 7.32, repro,
2009-03-22,-1.11, -1.41, -3.89, 2.26, 1.53, 7.28, repro,
2009-03-23,-2.00, -2.57, 3.50, 2.28, 1.52, 7.28, repro,
2009-03-24,-0.44, -2.77, 0.99, 2.32, 1.54, 7.39, repro,
2009-03-25,-2.14, -1.98, 1.36, 2.37, 1.55, 7.48, repro,
2009-03-26,-1.91, -1.85, 1.27, 2.31, 1.54, 7.39, repro,
2009-03-27,0.51, -1.22, -0.53, 2.30, 1.54, 7.36, repro,
2009-03-28,-0.33, -2.17, 5.10, 2.31, 1.54, 7.35, repro,
2009-03-29,-0.25, -0.39, 0.20, 2.33, 1.53, 7.34, repro,
2009-03-30,-1.31, -0.69, 5.68, 2.33, 1.54, 7.35, repro,
2009-03-31,-1.52, -2.15, 0.76, 2.32, 1.54, 7.36, repro,
2009-04-01,-1.81, -1.27, -0.72, 2.32, 1.56, 7.41, repro,
2009-04-02,-2.07, -2.20, 3.56, 2.37, 1.57, 7.47, repro,
2009-04-03,-2.01, -2.02, 5.20, 2.36, 1.58, 7.45, repro,
2009-04-04,-2.56, -1.75, 0.86, 2.31, 1.54, 7.32, repro,
2009-04-05,-1.10, -1.95, -0.92, 2.32, 1.54, 7.36, repro,
2009-04-06,-0.83, -1.81, 0.14, 2.33, 1.55, 7.44, repro,
2009-04-07,-0.12, -0.76, 3.76, 2.35, 1.57, 7.49, repro,
2009-04-08,-0.06, 1.82, 3.72, 2.32, 1.55, 7.39, repro,
2009-04-09,-1.45, -2.60, 4.24, 2.47, 1.66, 7.72, repro,
2009-04-10,-0.37, -1.64, 0.88, 2.34, 1.55, 7.40, repro,
2009-04-11,-1.67, -2.35, 2.67, 2.36, 1.58, 7.55, repro,
2009-04-12,-2.21, -2.50, -0.85, 2.33, 1.56, 7.46, repro,
2009-04-13,-0.32, -2.12, -6.08, 2.32, 1.55, 7.40, repro,
2009-04-14,0.23, -3.51, -5.02, 2.31, 1.55, 7.39, repro,
2009-04-15,-0.18, -0.17, -13.81, 2.42, 1.59, 7.49, repro,
2009-04-16,-4.59, -0.72, -1.39, 2.37, 1.55, 7.50, repro,
2009-04-17,-1.89, -2.04, -0.54, 2.33, 1.54, 7.45, repro,
2009-04-18,-1.44, -2.06, -2.55, 2.37, 1.57, 7.50, repro,
2009-04-19,-2.42, -1.68, 0.53, 2.33, 1.56, 7.44, repro,
2009-04-20,-2.59, -2.93, 4.21, 2.34, 1.55, 7.40, repro,
2009-04-21,-2.15, -3.15, 3.43, 2.34, 1.55, 7.46, repro,
2009-04-22,-0.57, -2.99, 4.70, 2.33, 1.54, 7.41, repro,
2009-04-23,0.46, -1.24, 3.86, 2.32, 1.54, 7.41, repro,
