PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAG
Station name,Angleton
Begin Date, 2005-03-07
End Date, 2020-07-23
Release Date, 2021-08-28
Reference position, 29.1641639909 North Latitude, -95.4190151689 East Longitude, -16.00178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-07,0.00, 0.00, 0.00, 1.94, 1.90, 8.42, repro,
2005-03-08,-0.22, 0.86, -2.67, 1.83, 1.76, 7.92, repro,
2005-03-09,0.70, 0.67, 6.34, 2.18, 2.06, 9.36, repro,
2005-03-10,-1.42, 0.48, 7.75, 1.81, 1.76, 7.88, repro,
2005-03-11,-0.54, 0.23, 5.23, 1.91, 1.87, 8.42, repro,
2005-03-12,0.35, -0.00, 6.69, 1.83, 1.82, 8.14, repro,
2005-03-13,0.21, 0.31, 7.52, 1.85, 1.81, 8.15, repro,
2005-03-14,-0.02, 1.79, 7.19, 1.87, 1.80, 8.12, repro,
2005-03-15,-0.20, 2.20, 11.91, 1.91, 1.83, 8.28, repro,
2005-03-16,0.73, -0.83, -4.36, 5.62, 5.12, 30.38, repro,
2005-03-17,-1.00, 0.22, 12.79, 1.81, 1.76, 7.88, repro,
2005-03-18,-1.02, 1.94, 6.93, 1.82, 1.77, 7.95, repro,
2005-03-19,-0.11, 0.88, 7.79, 1.86, 1.79, 8.21, repro,
2005-03-20,-1.35, 1.57, 5.53, 1.83, 1.76, 7.93, repro,
2005-03-21,-2.78, 3.22, 5.23, 1.83, 1.77, 7.94, repro,
2005-03-22,-1.61, 2.05, 14.03, 1.85, 1.82, 8.18, repro,
2005-03-23,0.03, 1.36, 11.83, 1.81, 1.74, 7.83, repro,
2005-03-24,1.47, 2.34, 5.59, 1.82, 1.77, 7.93, repro,
2005-03-25,0.24, 1.19, 8.94, 1.82, 1.76, 7.88, repro,
2005-03-26,-0.93, -3.42, 4.31, 3.28, 3.21, 14.28, repro,
2005-03-27,-1.55, 2.37, 12.24, 1.87, 1.79, 8.24, repro,
2005-03-28,-0.17, 2.13, 17.35, 1.81, 1.76, 7.86, repro,
2005-03-29,-0.17, 1.79, 13.76, 1.85, 1.81, 8.02, repro,
2005-03-30,-0.37, 1.49, 13.49, 1.82, 1.76, 7.87, repro,
2005-03-31,0.08, 3.19, 19.02, 1.90, 1.81, 8.13, repro,
2005-04-01,-0.53, 3.02, 11.46, 1.83, 1.79, 8.02, repro,
2005-04-02,-0.38, 2.97, 8.68, 1.83, 1.77, 7.93, repro,
2005-04-03,-0.27, 1.91, 11.49, 1.86, 1.86, 8.08, repro,
2005-04-05,-0.96, 2.55, 17.44, 1.80, 1.79, 7.90, repro,
2005-04-06,-1.40, 1.13, 11.03, 2.26, 2.17, 10.16, repro,
2005-04-07,-0.49, 2.95, 13.34, 1.85, 1.85, 8.16, repro,
2005-04-08,-0.01, 2.94, 15.83, 1.88, 1.89, 8.17, repro,
2005-04-09,0.10, 3.86, 12.91, 1.90, 1.91, 8.24, repro,
2005-04-10,-0.25, 3.47, 14.58, 1.87, 1.89, 8.19, repro,
2005-04-11,0.28, 1.02, 8.82, 1.93, 1.95, 8.44, repro,
2005-04-12,-1.08, 3.35, 17.32, 1.84, 1.86, 8.09, repro,
2005-04-13,-1.90, 2.80, 14.72, 1.92, 1.93, 8.43, repro,
2005-04-14,-0.36, 2.90, 4.57, 1.92, 1.97, 8.36, repro,
2005-04-15,0.11, 1.06, 4.37, 1.95, 1.98, 8.68, repro,
2005-04-16,0.63, 1.72, 2.84, 1.85, 1.84, 8.21, repro,
2005-04-17,0.05, 2.51, 5.50, 1.85, 1.83, 8.08, repro,
2005-04-18,-1.29, 3.03, 10.81, 1.90, 1.86, 8.31, repro,
2005-04-19,-0.56, 3.36, 3.38, 1.86, 1.83, 8.18, repro,
2005-04-20,-0.72, 2.38, 7.99, 1.94, 1.97, 8.64, repro,
2005-04-21,0.13, 1.07, 2.98, 2.02, 2.07, 9.17, repro,
2005-04-22,-1.26, 1.62, 5.74, 2.05, 2.09, 9.16, repro,
2005-04-23,-0.69, 3.24, 11.64, 1.87, 1.84, 8.22, repro,
2005-04-24,0.19, 1.66, 11.87, 1.91, 1.91, 8.27, repro,
2005-04-25,-0.75, 1.49, 17.46, 1.93, 1.90, 8.46, repro,
2005-04-26,-0.97, 2.72, 12.41, 1.91, 1.93, 8.40, repro,
2005-04-27,-1.11, 2.29, 7.34, 1.82, 1.76, 7.88, repro,
2005-04-28,-0.85, 3.44, 10.75, 1.89, 1.87, 8.23, repro,
2005-04-29,-2.05, 3.37, 14.71, 1.85, 1.82, 8.11, repro,
2005-04-30,-0.27, 2.87, 12.33, 1.84, 1.78, 7.98, repro,
2005-05-01,-0.90, 1.42, 19.22, 1.89, 1.89, 8.16, repro,
2005-05-02,-0.96, 2.26, 13.99, 1.81, 1.74, 7.78, repro,
2005-05-03,-0.36, 2.49, 8.36, 1.86, 1.81, 8.08, repro,
2005-05-04,-1.33, 2.67, 7.12, 1.90, 1.84, 8.27, repro,
2005-05-05,-0.68, 2.96, 9.07, 1.83, 1.76, 7.92, repro,
2005-05-06,-1.70, 2.44, 8.69, 1.94, 1.91, 8.49, repro,
2005-05-07,-0.92, 2.06, 11.79, 1.82, 1.76, 7.88, repro,
2005-05-08,-1.15, 4.52, 3.95, 1.99, 1.89, 8.64, repro,
2005-05-09,-2.13, 4.26, 4.73, 1.91, 1.87, 8.34, repro,
2005-05-10,-1.61, 3.21, 15.96, 1.89, 1.79, 8.13, repro,
2005-05-11,-1.99, 2.92, 19.31, 1.90, 1.79, 8.16, repro,
2005-05-12,-0.21, 4.92, 13.69, 1.88, 1.88, 8.20, repro,
2005-05-13,-1.18, 3.40, 10.33, 2.53, 2.71, 11.35, repro,
2005-05-14,-0.94, 1.30, 7.23, 1.90, 1.81, 8.38, repro,
2005-05-15,-1.27, 3.62, 4.56, 1.90, 1.82, 8.44, repro,
2005-05-16,0.70, 3.82, 21.67, 1.88, 1.78, 8.29, repro,
2005-05-17,-1.51, 3.40, 17.78, 1.92, 1.80, 8.40, repro,
2005-05-18,-1.19, 1.90, 17.28, 1.91, 1.82, 8.36, repro,
2005-05-19,-3.41, 2.44, 14.14, 1.96, 1.86, 8.62, repro,
2005-05-20,-3.32, 2.98, 19.19, 1.89, 1.79, 8.27, repro,
2005-05-21,-2.48, 2.21, 21.38, 1.88, 1.78, 8.29, repro,
2005-05-22,0.35, 2.63, 13.34, 2.07, 2.16, 10.17, repro,
2005-05-23,-1.59, 2.61, 20.00, 1.88, 1.79, 8.33, repro,
2005-05-24,-2.00, 3.46, 21.48, 1.87, 1.78, 8.25, repro,
2005-05-25,-3.47, 3.11, 22.71, 1.87, 1.77, 8.16, repro,
2005-05-26,-1.00, 5.33, 11.99, 1.90, 1.79, 8.33, repro,
2005-05-27,1.88, 2.14, 16.50, 1.87, 1.77, 8.31, repro,
2005-05-28,-1.74, 2.25, 11.42, 1.94, 1.85, 8.65, repro,
2005-05-29,-0.44, 2.70, 10.59, 1.91, 1.80, 8.46, repro,
2005-05-30,-2.19, 0.25, 31.88, 1.97, 1.85, 8.70, repro,
2005-05-31,-0.61, 3.53, 21.59, 1.89, 1.76, 8.25, repro,
2005-06-01,-0.64, 3.17, 12.06, 1.94, 1.84, 8.55, repro,
2005-06-02,1.48, 3.32, 14.09, 1.82, 1.74, 7.92, repro,
2005-06-03,-2.53, 4.03, 12.41, 1.84, 1.76, 7.99, repro,
2005-06-04,-1.80, 2.30, 26.36, 1.84, 1.74, 7.91, repro,
2005-06-05,-0.53, 0.55, 15.93, 1.86, 1.78, 8.07, repro,
2005-06-06,0.30, 2.69, 16.79, 1.86, 1.76, 8.02, repro,
2005-06-07,1.87, 2.58, 17.95, 1.84, 1.75, 7.96, repro,
2005-06-08,0.39, 2.55, 21.86, 1.83, 1.74, 7.88, repro,
2005-06-09,-1.48, 2.05, 16.54, 2.00, 1.90, 8.47, repro,
2005-06-10,-1.37, 2.13, 18.05, 1.87, 1.79, 7.98, repro,
2005-06-11,-0.51, 2.04, 21.57, 1.88, 1.80, 8.05, repro,
2005-06-12,0.85, 3.10, 11.13, 1.91, 1.81, 8.28, repro,
2005-06-13,-0.36, 3.84, 4.12, 2.04, 1.90, 8.93, repro,
2005-06-14,-0.41, 0.51, -4.48, 1.97, 1.92, 8.68, repro,
2005-06-15,-3.09, 1.85, 6.47, 1.95, 1.85, 8.35, repro,
2005-06-16,-1.34, 1.72, 10.13, 1.96, 1.84, 8.30, repro,
2005-06-17,-1.55, 3.13, 21.23, 2.14, 2.08, 9.16, repro,
2005-06-18,-0.28, 1.65, 10.02, 1.88, 1.77, 8.10, repro,
2005-06-19,-0.28, 2.55, 8.15, 2.08, 2.04, 9.14, repro,
2005-06-20,0.21, 3.74, 7.47, 1.97, 1.86, 8.59, repro,
2005-06-21,-0.76, 3.28, 13.40, 1.94, 1.84, 8.35, repro,
2005-06-22,-2.27, 2.28, 3.73, 2.71, 2.77, 11.73, repro,
2005-06-23,-0.30, 2.32, 0.71, 2.03, 1.93, 8.70, repro,
2005-06-24,-1.26, 2.92, 7.30, 1.88, 1.78, 8.11, repro,
2005-06-25,0.31, 3.41, 13.41, 1.87, 1.77, 8.02, repro,
2005-06-26,-2.79, 1.48, 8.70, 2.32, 2.18, 9.94, repro,
2005-06-27,0.02, 4.60, -1.10, 1.89, 1.81, 8.29, repro,
2005-06-28,-0.29, 3.34, 0.77, 1.87, 1.75, 8.06, repro,
2005-06-29,-0.62, 3.61, 7.18, 1.85, 1.75, 7.98, repro,
2005-06-30,-2.85, 3.00, 24.16, 1.98, 2.05, 8.93, repro,
2005-07-01,0.39, 2.53, 16.69, 1.84, 1.75, 7.93, repro,
2005-07-02,-1.85, 3.40, 21.10, 1.84, 1.76, 7.93, repro,
2005-07-03,0.32, 1.93, 11.97, 1.86, 1.77, 8.06, repro,
2005-07-04,-2.24, 3.28, 5.72, 1.88, 1.79, 8.20, repro,
2005-07-05,0.37, 4.35, 10.04, 1.93, 1.85, 8.51, repro,
2005-07-06,0.63, 5.01, 10.83, 1.91, 1.88, 8.21, repro,
2005-07-07,0.04, 5.75, 14.60, 2.44, 2.39, 10.85, repro,
2005-07-08,-0.31, 2.00, 8.29, 2.15, 2.15, 9.51, repro,
2005-07-09,-1.12, 2.98, 12.64, 1.92, 1.80, 8.53, repro,
2005-07-10,-1.89, 2.00, 14.47, 1.85, 1.75, 8.02, repro,
2005-07-11,-0.92, 3.08, 11.67, 1.94, 1.89, 8.68, repro,
2005-07-12,-1.45, 2.46, 15.78, 1.89, 1.86, 8.27, repro,
2005-07-13,-0.06, -0.59, 12.18, 1.93, 1.88, 8.46, repro,
2005-07-14,-1.45, 3.31, 26.94, 2.13, 2.23, 9.69, repro,
2005-07-15,-2.49, 2.65, 29.54, 1.94, 1.83, 8.47, repro,
2005-07-16,-2.30, 5.74, 16.87, 1.92, 1.88, 8.56, repro,
2005-07-17,-1.61, 2.53, 11.50, 1.99, 1.96, 8.89, repro,
2005-07-18,1.48, 1.88, 16.84, 2.09, 1.94, 8.99, repro,
2005-07-19,-1.19, 1.72, 3.58, 1.94, 1.81, 8.50, repro,
2005-07-20,-1.18, 1.82, 12.20, 1.92, 1.87, 8.45, repro,
2005-07-21,0.35, 0.68, 0.26, 1.84, 1.76, 7.98, repro,
2005-07-22,0.10, -1.44, 11.76, 2.00, 1.90, 8.81, repro,
2005-07-23,-2.33, -0.37, 9.65, 2.06, 2.15, 9.22, repro,
2005-07-24,-1.27, 2.18, 13.91, 1.88, 1.81, 8.10, repro,
2005-07-25,-2.15, 1.64, 21.83, 1.91, 1.87, 8.26, repro,
2005-07-26,-0.38, 2.33, 22.38, 1.92, 1.83, 8.36, repro,
2005-07-27,-2.40, -0.37, 19.24, 1.88, 1.87, 8.24, repro,
2005-07-28,-0.88, 0.74, 4.22, 1.90, 1.87, 8.27, repro,
2005-07-29,-1.24, 1.20, 25.19, 2.13, 2.00, 9.33, repro,
2005-07-30,-0.98, 2.01, 10.81, 1.90, 1.83, 8.19, repro,
2005-07-31,-1.28, 2.43, 13.11, 1.88, 1.81, 8.09, repro,
2005-08-01,0.78, 1.74, 16.91, 2.19, 2.10, 9.85, repro,
2005-08-02,-2.25, 1.13, 8.50, 1.88, 1.84, 8.18, repro,
2005-08-03,-1.44, 1.16, 20.19, 2.01, 1.87, 8.71, repro,
2005-08-04,-3.58, 3.78, 14.12, 1.88, 1.76, 8.01, repro,
2005-08-05,-1.22, 3.69, 12.82, 1.87, 1.78, 8.10, repro,
2005-08-06,-4.10, -0.58, 12.95, 2.01, 1.91, 8.67, repro,
2005-08-07,-1.97, 2.20, 12.17, 1.97, 1.93, 8.51, repro,
2005-08-08,-2.07, 2.74, 13.82, 1.85, 1.76, 8.05, repro,
2005-08-09,-1.82, 1.88, 8.98, 1.92, 1.81, 8.24, repro,
2005-08-10,-0.05, -0.32, 13.26, 1.89, 1.75, 8.10, repro,
2005-08-11,-1.62, 0.39, 24.36, 2.13, 1.88, 9.14, repro,
2005-08-12,-1.83, 1.53, 22.88, 2.11, 1.90, 9.18, repro,
2005-08-13,-1.18, 2.53, 12.72, 1.86, 1.73, 7.92, repro,
2005-08-14,-1.72, 0.18, 9.48, 1.96, 1.77, 8.33, repro,
2005-08-15,-1.28, 1.41, 17.31, 2.00, 1.85, 8.57, repro,
2005-08-16,-2.75, 5.42, 8.08, 1.99, 1.83, 8.50, repro,
2005-08-17,-3.85, 0.93, 13.79, 2.01, 1.84, 8.42, repro,
2005-08-18,-2.88, 3.57, 13.32, 1.87, 1.75, 7.97, repro,
2005-08-19,-2.57, 4.12, 8.19, 1.91, 1.85, 8.22, repro,
2005-08-20,-1.07, 4.40, 10.46, 1.96, 1.83, 8.38, repro,
2005-08-21,-3.50, 1.57, 4.65, 2.13, 1.85, 9.42, repro,
2005-08-22,-0.33, 3.03, 14.97, 2.00, 1.81, 8.38, repro,
2005-08-23,-2.18, 2.55, 11.34, 1.85, 1.76, 7.99, repro,
2005-08-24,-1.26, 3.54, 6.34, 1.89, 1.84, 8.23, repro,
2005-08-25,-2.40, 3.13, 7.94, 2.20, 2.13, 9.66, repro,
2005-08-26,-2.71, 1.58, 16.19, 1.96, 1.89, 8.42, repro,
2005-08-27,-3.86, 1.76, 14.15, 1.86, 1.74, 7.92, repro,
2005-08-28,-3.11, 0.61, 2.54, 2.02, 1.80, 8.51, repro,
2005-08-29,-1.11, 1.45, 17.67, 1.89, 1.77, 8.08, repro,
2005-08-30,-3.96, 4.55, 10.40, 2.27, 2.11, 9.82, repro,
2005-08-31,-0.48, 5.01, 10.44, 2.03, 1.83, 8.51, repro,
2005-09-01,-1.46, 2.70, 20.83, 2.00, 1.84, 8.47, repro,
2005-09-02,-6.00, 1.80, 11.19, 2.05, 2.01, 9.07, repro,
2005-09-03,-3.92, -0.85, 7.34, 1.87, 1.77, 8.08, repro,
2005-09-04,-1.77, -0.05, 14.66, 1.85, 1.74, 7.92, repro,
2005-09-05,-2.52, 4.46, -3.36, 2.02, 1.95, 8.78, repro,
2005-09-06,-4.21, 2.05, 0.84, 1.96, 1.82, 8.31, repro,
2005-09-07,-2.51, 2.50, 5.54, 1.90, 1.78, 8.05, repro,
2005-09-08,0.20, 3.25, 5.38, 1.87, 1.78, 8.09, repro,
2005-09-09,-2.89, 2.68, 17.57, 1.86, 1.78, 8.03, repro,
2005-09-10,-1.60, 3.31, 16.02, 1.88, 1.81, 8.22, repro,
2005-09-11,-2.00, 0.35, 7.31, 1.90, 1.83, 8.23, repro,
2005-09-12,-2.32, 1.09, 5.91, 1.92, 1.85, 8.28, repro,
2005-09-13,-0.77, 2.50, -5.94, 2.00, 1.95, 8.64, repro,
2005-09-14,-1.68, 3.48, 16.81, 1.93, 1.89, 8.43, repro,
2005-09-15,-2.03, 3.12, 7.26, 1.92, 1.87, 8.32, repro,
2005-09-16,-1.37, 2.78, 5.45, 1.90, 1.84, 8.20, repro,
2005-09-17,-0.48, 2.74, 15.63, 1.85, 1.74, 8.00, repro,
2005-09-18,-0.26, 3.39, 12.87, 1.93, 1.76, 8.22, repro,
2005-09-19,0.64, 2.48, 9.81, 1.91, 1.82, 8.20, repro,
2005-09-20,-0.81, 2.86, 9.12, 1.85, 1.73, 7.96, repro,
2005-09-21,0.61, 4.29, 14.04, 1.85, 1.81, 8.07, repro,
2005-09-22,-1.90, 4.23, 12.04, 1.88, 1.84, 8.19, repro,
2005-09-23,-1.52, 4.21, 11.63, 1.85, 1.74, 7.94, repro,
2005-09-24,-1.25, 4.16, 32.14, 1.88, 1.81, 8.15, repro,
2005-09-25,-0.72, 4.50, 14.65, 1.84, 1.77, 7.96, repro,
2005-09-26,-1.23, 4.28, 7.65, 1.86, 1.78, 8.02, repro,
2005-09-27,-2.13, 4.80, 14.27, 1.86, 1.78, 8.00, repro,
2005-09-28,-0.60, 3.23, 10.57, 2.29, 2.14, 9.76, repro,
2005-09-29,0.36, 3.93, 5.53, 1.94, 1.76, 8.33, repro,
2005-09-30,0.43, 3.34, 16.36, 1.83, 1.74, 7.93, repro,
2005-10-01,-0.77, 3.39, 18.89, 1.87, 1.78, 8.10, repro,
2005-10-02,-2.16, 3.02, 12.47, 1.91, 1.83, 8.22, repro,
2005-10-03,-1.67, 1.58, 9.85, 1.93, 1.87, 8.41, repro,
2005-10-04,-3.08, 4.65, 17.37, 2.08, 2.01, 9.39, repro,
2005-10-05,-1.53, 5.09, 14.66, 1.91, 1.74, 8.04, repro,
2005-10-06,-0.00, 3.79, 14.30, 1.85, 1.74, 7.92, repro,
2005-10-07,-2.35, 3.23, 15.29, 1.90, 1.75, 8.06, repro,
2005-10-08,-2.43, 2.58, 19.12, 1.90, 1.75, 8.05, repro,
2005-10-09,-1.90, 3.98, 16.76, 1.85, 1.74, 7.87, repro,
2005-10-10,0.67, 0.02, 1.04, 1.91, 1.80, 8.32, repro,
2005-10-11,0.02, 3.59, 3.17, 1.92, 1.84, 8.31, repro,
2005-10-12,-1.05, 2.47, 12.67, 1.88, 1.78, 8.07, repro,
2005-10-13,-2.22, 1.90, 11.29, 1.89, 1.76, 8.19, repro,
2005-10-14,-0.57, 2.92, 12.99, 1.84, 1.72, 7.88, repro,
2005-10-15,-1.85, 2.75, 15.42, 1.93, 1.81, 8.30, repro,
2005-10-16,-0.51, 2.54, 5.10, 2.01, 1.98, 8.53, repro,
2005-10-17,-1.30, 1.99, 7.82, 1.98, 1.86, 8.34, repro,
2005-10-18,-2.37, 4.32, 7.34, 1.94, 1.89, 8.34, repro,
2005-10-19,-1.88, 3.37, 11.78, 1.91, 1.80, 8.19, repro,
2005-10-20,-1.66, 2.40, 15.90, 1.96, 1.81, 8.46, repro,
2005-10-21,-0.67, 2.72, 6.57, 1.96, 1.85, 8.51, repro,
2005-10-22,-1.88, 2.35, 13.37, 1.88, 1.78, 8.01, repro,
2005-10-23,-1.62, 3.23, 12.46, 1.87, 1.79, 8.00, repro,
2005-10-24,-2.76, 1.46, 10.71, 1.90, 1.86, 8.07, repro,
2005-10-25,-2.75, 2.05, 18.15, 1.87, 1.79, 7.92, repro,
2005-10-26,-2.09, 3.29, 9.43, 1.90, 1.88, 8.09, repro,
2005-10-27,-1.66, 3.29, 7.31, 1.86, 1.76, 7.94, repro,
2005-10-28,-0.78, 3.30, 3.62, 1.85, 1.75, 7.89, repro,
2005-10-29,-1.03, 3.35, 10.01, 1.83, 1.75, 7.82, repro,
2005-10-30,-1.38, 3.06, 7.33, 1.84, 1.74, 7.86, repro,
2005-10-31,-2.61, 2.94, 2.65, 2.00, 1.88, 8.64, repro,
2005-11-01,-1.65, 0.94, 13.03, 1.91, 1.87, 8.28, repro,
2005-11-02,-3.44, 4.98, 7.03, 1.93, 1.93, 8.31, repro,
2005-11-03,-1.72, 3.09, 6.34, 1.85, 1.80, 8.11, repro,
2005-11-04,-2.22, 2.68, 13.13, 1.90, 1.93, 8.29, repro,
2005-11-05,-0.73, 1.45, -0.37, 1.91, 1.88, 8.26, repro,
2005-11-06,-0.15, 0.79, 9.28, 2.25, 2.29, 9.61, repro,
2005-11-07,-2.90, 2.95, 8.39, 1.89, 1.87, 8.21, repro,
2005-11-08,-2.67, 3.08, 8.79, 1.91, 1.91, 8.28, repro,
2005-11-09,-1.72, 2.92, -1.20, 1.99, 2.00, 8.56, repro,
2005-11-10,-2.89, 0.88, -6.38, 2.02, 2.15, 9.04, repro,
2005-11-11,-1.68, 2.33, 7.71, 1.96, 1.95, 8.73, repro,
2005-11-12,-1.71, 0.29, 6.84, 1.87, 1.83, 8.23, repro,
2005-11-13,-1.60, 2.06, -0.88, 1.88, 1.85, 8.20, repro,
2005-11-14,-1.55, 3.00, 4.31, 1.86, 1.80, 8.02, repro,
2005-11-15,-0.89, 3.10, 0.79, 1.96, 1.91, 8.43, repro,
2005-11-16,-1.71, 3.28, 8.90, 1.86, 1.77, 7.94, repro,
2005-11-17,-0.95, 1.55, -3.03, 1.82, 1.74, 7.80, repro,
2005-11-18,-1.67, 2.35, 1.11, 1.93, 1.88, 8.35, repro,
2005-11-19,-1.73, 1.51, 6.29, 1.82, 1.74, 7.87, repro,
2005-11-20,-2.30, 0.46, 4.08, 1.84, 1.76, 7.92, repro,
2005-11-21,-0.24, 0.89, 3.09, 1.96, 1.90, 8.29, repro,
2005-11-22,-1.22, 1.16, 3.29, 1.88, 1.87, 8.02, repro,
2005-11-23,-0.90, 3.31, 9.49, 1.82, 1.74, 7.85, repro,
2005-11-24,-2.02, 0.69, 8.09, 1.81, 1.74, 7.80, repro,
2005-11-25,-0.03, 1.53, 14.19, 1.91, 1.78, 8.23, repro,
2005-11-26,-2.41, 1.64, 6.80, 1.93, 1.86, 8.31, repro,
2005-11-27,-2.61, 3.95, 16.89, 1.88, 1.75, 8.08, repro,
2005-11-28,-0.71, 2.37, 15.16, 1.90, 1.78, 8.24, repro,
2005-11-29,-1.08, 1.92, 5.71, 1.86, 1.74, 7.99, repro,
2005-11-30,-2.14, 1.96, 12.63, 1.95, 1.80, 8.43, repro,
2005-12-01,-0.87, 1.56, 7.29, 1.87, 1.74, 8.09, repro,
2005-12-02,0.10, 1.64, 3.03, 1.92, 1.79, 8.40, repro,
2005-12-03,-0.09, 2.93, 8.18, 1.87, 1.73, 8.06, repro,
2005-12-04,0.15, 4.59, 10.50, 1.87, 1.74, 7.96, repro,
2005-12-05,-2.91, 0.53, 2.12, 1.88, 1.75, 8.05, repro,
2005-12-06,-1.94, 0.94, 3.99, 1.88, 1.76, 8.05, repro,
2005-12-07,-0.58, 2.83, -1.48, 1.93, 1.78, 8.21, repro,
2005-12-08,-0.09, 1.25, -8.74, 1.92, 1.77, 8.18, repro,
2005-12-09,-1.95, 1.66, 1.70, 1.87, 1.75, 8.02, repro,
2005-12-10,1.00, 2.15, 2.27, 1.87, 1.75, 8.04, repro,
2005-12-11,-1.68, 1.91, 1.30, 1.84, 1.72, 7.79, repro,
2005-12-12,-0.00, 2.73, -2.03, 1.84, 1.71, 7.78, repro,
2005-12-13,-1.25, 0.66, 2.54, 2.00, 1.87, 8.61, repro,
2005-12-14,-2.78, -0.28, 2.72, 2.16, 2.08, 9.48, repro,
2005-12-15,-1.86, 2.16, 11.75, 1.88, 1.79, 8.21, repro,
2005-12-16,-2.17, 2.29, 9.41, 1.83, 1.72, 7.78, repro,
2005-12-17,-0.39, 1.90, -5.46, 1.89, 1.83, 8.32, repro,
2005-12-18,-1.64, 1.12, 4.22, 1.83, 1.75, 8.00, repro,
2005-12-19,0.73, 1.28, 3.45, 1.87, 1.77, 8.20, repro,
2005-12-20,-0.07, 2.01, -2.51, 1.85, 1.79, 8.02, repro,
2005-12-21,-1.71, 1.53, 0.70, 1.84, 1.75, 8.02, repro,
2005-12-22,-1.36, 0.92, 2.84, 1.87, 1.79, 8.24, repro,
2005-12-23,-0.46, 2.98, 4.56, 1.88, 1.77, 8.24, repro,
2005-12-24,-1.39, 0.28, 8.62, 1.89, 1.78, 8.30, repro,
2005-12-25,-0.89, 0.29, 10.05, 1.87, 1.77, 8.22, repro,
2005-12-26,-1.23, 1.15, 9.70, 1.84, 1.73, 8.06, repro,
2005-12-27,-0.85, 2.24, 18.32, 1.86, 1.77, 8.27, repro,
2005-12-28,-2.35, 0.88, 12.47, 1.85, 1.72, 8.02, repro,
2005-12-29,-0.99, 1.04, 11.14, 1.91, 1.79, 8.61, repro,
2005-12-30,0.29, 1.44, 8.81, 1.91, 1.76, 8.51, repro,
2005-12-31,-0.63, -0.06, 8.48, 1.92, 1.78, 8.56, repro,
2006-01-01,-1.54, 1.45, 11.76, 1.91, 1.75, 8.50, repro,
2006-01-02,-2.74, -0.15, 15.71, 1.86, 1.78, 8.22, repro,
2006-01-03,-1.71, 1.10, 5.33, 1.92, 1.79, 8.60, repro,
2006-01-04,0.05, 1.91, -0.73, 1.93, 1.83, 8.82, repro,
2006-01-05,-1.19, 1.01, 12.63, 1.91, 1.75, 8.47, repro,
2006-01-06,-0.71, 0.48, 9.88, 1.91, 1.75, 8.43, repro,
2006-01-07,-1.71, 1.70, 13.56, 1.88, 1.76, 8.30, repro,
2006-01-08,-1.19, 1.49, 16.67, 1.90, 1.74, 8.32, repro,
2006-01-09,0.91, 1.49, 6.11, 2.04, 1.90, 9.28, repro,
2006-01-10,-0.58, 0.62, 7.49, 1.97, 1.78, 8.85, repro,
2006-01-11,-1.53, 0.35, 15.24, 1.91, 1.75, 8.41, repro,
2006-01-12,-1.64, 1.61, 18.89, 1.93, 1.81, 8.51, repro,
2006-01-13,-0.15, -0.50, 16.62, 1.95, 1.78, 8.60, repro,
2006-01-14,-0.81, 1.18, 8.93, 1.89, 1.71, 8.18, repro,
2006-01-15,-0.07, 2.63, 10.41, 1.86, 1.73, 8.06, repro,
2006-01-16,-2.05, 0.88, 20.55, 1.88, 1.78, 8.32, repro,
2006-01-17,-1.09, 0.70, 14.10, 1.98, 1.82, 8.77, repro,
2006-01-18,-0.98, 1.01, 17.80, 1.84, 1.70, 7.92, repro,
2006-01-19,-0.62, 3.06, 9.21, 1.89, 1.77, 8.08, repro,
2006-01-20,-0.81, 2.76, 10.37, 1.87, 1.76, 8.10, repro,
2006-01-21,-1.38, 0.51, 8.64, 1.87, 1.73, 8.15, repro,
2006-01-22,-3.41, 0.89, 8.57, 1.97, 1.84, 8.44, repro,
2006-01-23,-0.47, 1.91, 16.48, 1.83, 1.69, 7.90, repro,
2006-01-24,-0.69, 1.27, 13.00, 1.86, 1.73, 8.01, repro,
2006-01-25,-0.68, 1.34, 2.93, 1.78, 1.64, 7.56, repro,
2006-01-26,-0.61, 1.55, 10.10, 1.79, 1.68, 7.70, repro,
2006-01-27,-1.08, 1.32, 9.37, 1.78, 1.66, 7.61, repro,
2006-01-28,-1.69, -0.69, -3.97, 1.80, 1.71, 7.79, repro,
2006-01-29,-0.96, 0.87, 13.44, 1.77, 1.66, 7.56, repro,
2006-01-30,-1.31, 0.23, 12.73, 1.79, 1.65, 7.58, repro,
2006-01-31,-1.20, 0.57, 8.63, 1.79, 1.65, 7.54, repro,
2006-02-01,-1.15, 1.23, 8.17, 1.80, 1.69, 7.69, repro,
2006-02-02,-0.56, 1.57, 17.87, 1.80, 1.70, 7.79, repro,
2006-02-03,-0.83, 1.06, 18.75, 1.79, 1.69, 7.66, repro,
2006-02-04,-0.48, 0.66, 4.59, 1.80, 1.68, 7.63, repro,
2006-02-05,-1.46, 1.77, 8.09, 1.81, 1.69, 7.71, repro,
2006-02-06,-0.62, 1.20, 0.49, 1.82, 1.75, 7.92, repro,
2006-02-07,-0.00, 1.62, -1.83, 1.79, 1.69, 7.72, repro,
