PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL60
Station name,ALDOT_6_DIV_OFF
Begin Date, 2007-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4113738855 North Latitude, -86.2705475721 East Longitude, 44.68934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-01,0.00, 0.00, 0.00, 2.05, 1.95, 8.73, repro,
2007-01-02,0.94, -0.15, -11.82, 2.01, 1.78, 8.40, repro,
2007-01-03,0.04, 0.42, -2.06, 2.00, 1.74, 8.36, repro,
2007-01-04,1.55, -0.08, 9.79, 1.98, 1.75, 8.21, repro,
2007-01-05,-1.38, 1.25, 6.75, 2.12, 1.87, 8.86, repro,
2007-01-06,1.13, 1.26, -0.37, 1.92, 1.70, 7.96, repro,
2007-01-07,-0.34, 2.92, 16.86, 2.08, 1.88, 8.75, repro,
2007-01-08,-1.00, 1.04, 5.86, 2.05, 1.84, 8.71, repro,
2007-01-09,0.23, 1.42, -3.91, 1.89, 1.70, 7.99, repro,
2007-01-10,0.90, 0.82, -9.26, 1.91, 1.73, 8.06, repro,
2007-01-11,-0.66, 1.29, -4.88, 1.97, 1.83, 8.41, repro,
2007-01-12,0.26, 1.66, -8.58, 1.90, 1.74, 7.94, repro,
2007-01-13,0.21, 1.56, -8.76, 1.91, 1.69, 8.10, repro,
2007-01-14,0.30, 1.34, -5.96, 1.89, 1.71, 8.00, repro,
2007-01-15,1.13, 1.35, -19.99, 2.15, 2.00, 8.90, repro,
2007-01-16,-0.58, 0.82, -7.76, 2.08, 1.83, 8.67, repro,
2007-01-17,-0.95, 2.45, -8.17, 1.92, 1.72, 8.15, repro,
2007-01-18,0.94, 1.11, -9.56, 1.91, 1.68, 7.98, repro,
2007-01-19,-0.45, -0.14, -8.50, 1.95, 1.80, 8.26, repro,
2007-01-20,0.49, -0.05, -11.47, 1.88, 1.73, 7.88, repro,
2007-01-21,-0.37, 1.69, -7.39, 1.89, 1.66, 7.88, repro,
2007-01-22,0.54, 0.72, 6.84, 1.93, 1.71, 8.07, repro,
2007-01-23,0.39, -0.21, -9.43, 1.92, 1.70, 7.98, repro,
2007-01-24,-0.56, -1.28, -8.25, 1.98, 1.81, 8.37, repro,
2007-01-25,0.02, 0.67, -9.63, 2.02, 1.86, 8.74, repro,
2007-01-26,-0.53, 1.14, -14.62, 1.96, 1.81, 8.63, repro,
2007-01-27,-0.23, 1.18, -7.39, 1.95, 1.80, 8.55, repro,
2007-01-28,-1.23, 1.95, 0.37, 1.89, 1.71, 7.99, repro,
2007-01-29,-0.03, 0.69, -11.91, 2.12, 1.92, 9.11, repro,
2007-01-30,-2.26, 0.76, -9.92, 2.26, 2.11, 9.72, repro,
2007-02-10,-1.61, -0.47, -9.69, 2.00, 1.87, 8.70, repro,
2007-02-11,-0.62, 0.45, -8.33, 1.99, 1.87, 8.74, repro,
2007-02-12,-0.84, 1.34, -11.54, 2.07, 1.86, 9.07, repro,
2007-02-13,-2.68, 1.63, -4.03, 2.10, 1.93, 9.18, repro,
2007-02-14,-0.67, 0.77, -8.74, 2.25, 2.06, 9.94, repro,
2007-02-15,-1.91, 0.50, -10.54, 2.09, 1.96, 8.99, repro,
2007-02-16,0.23, 0.60, -5.11, 2.13, 1.96, 8.99, repro,
2007-02-17,-0.11, 0.25, -6.08, 2.13, 1.96, 9.12, repro,
2007-02-18,-1.15, 0.56, -11.78, 2.07, 1.90, 8.87, repro,
2007-02-19,-0.00, 0.66, -8.47, 1.97, 1.79, 8.30, repro,
2007-02-20,-0.91, 1.45, -4.03, 1.96, 1.75, 8.28, repro,
2007-02-21,0.04, -0.12, -0.07, 1.92, 1.75, 8.10, repro,
2007-02-22,0.78, -1.19, -7.70, 1.90, 1.70, 7.94, repro,
2007-02-23,-0.35, 1.29, -8.14, 1.96, 1.75, 8.33, repro,
2007-02-24,-0.63, 1.07, -2.35, 2.03, 1.77, 8.47, repro,
2007-02-25,-1.57, 1.77, -7.44, 2.27, 2.07, 9.40, repro,
2007-02-26,-0.42, 1.63, -7.59, 2.00, 1.81, 8.44, repro,
2007-02-27,0.31, 0.36, -7.02, 2.01, 1.80, 8.35, repro,
2007-02-28,0.09, 0.94, -5.83, 1.98, 1.77, 8.40, repro,
2007-03-01,-1.97, 3.06, 4.26, 2.01, 1.80, 8.38, repro,
2007-03-02,-1.05, 1.60, 5.53, 2.04, 1.84, 8.42, repro,
2007-03-03,-0.19, 0.88, -13.42, 1.94, 1.72, 7.92, repro,
2007-03-04,0.16, 0.56, -9.17, 1.89, 1.69, 7.73, repro,
2007-03-05,-0.38, 1.91, -13.86, 1.96, 1.75, 7.95, repro,
2007-03-06,-0.04, 1.53, -11.15, 1.92, 1.75, 7.96, repro,
2007-03-07,0.18, 1.32, -5.40, 1.91, 1.71, 7.89, repro,
2007-03-08,1.62, -0.20, -4.35, 1.97, 1.76, 8.04, repro,
2007-03-09,0.58, -0.10, -7.98, 1.98, 1.77, 8.13, repro,
2007-03-10,0.23, 1.05, -8.75, 1.99, 1.82, 8.30, repro,
2007-03-11,-0.28, 1.56, -7.03, 1.94, 1.75, 8.00, repro,
2007-03-12,1.81, 0.53, -14.08, 2.02, 1.78, 8.23, repro,
2007-03-13,-0.26, 1.82, -5.29, 2.00, 1.78, 8.19, repro,
2007-03-14,0.43, 1.60, -7.10, 1.92, 1.74, 8.04, repro,
2007-03-15,0.92, 1.20, -6.49, 1.91, 1.71, 7.97, repro,
2007-03-16,-0.95, 0.88, 2.09, 1.96, 1.75, 8.21, repro,
2007-03-17,-0.62, 1.05, -4.99, 1.85, 1.71, 7.72, repro,
2007-03-18,0.97, 1.98, -5.08, 1.91, 1.76, 7.97, repro,
2007-03-19,0.75, 1.49, -11.25, 1.89, 1.71, 7.85, repro,
2007-03-20,0.91, 0.92, -17.71, 1.98, 1.80, 8.36, repro,
2007-03-21,2.39, 0.76, -9.04, 2.08, 1.90, 8.51, repro,
2007-03-22,2.18, 2.28, -3.29, 1.96, 1.76, 8.21, repro,
2007-03-23,0.56, 1.34, -4.61, 1.91, 1.71, 7.89, repro,
2007-03-24,3.40, 3.01, -5.00, 1.90, 1.71, 7.87, repro,
2007-03-25,1.36, 0.14, -3.44, 1.85, 1.69, 7.79, repro,
2007-03-26,2.87, 1.72, -2.24, 1.85, 1.71, 7.81, repro,
2007-03-27,0.97, 0.70, -2.78, 1.91, 1.72, 7.89, repro,
2007-03-28,0.49, 1.86, 1.12, 1.96, 1.75, 8.05, repro,
2007-03-29,4.21, 1.42, -4.79, 1.99, 1.80, 8.23, repro,
2007-03-30,0.43, 1.17, -5.77, 1.91, 1.72, 8.07, repro,
2007-03-31,0.03, 2.05, -9.63, 1.92, 1.71, 7.95, repro,
2007-04-01,2.13, 1.32, -4.49, 1.91, 1.71, 8.00, repro,
2007-04-02,-1.75, 0.97, -0.60, 2.14, 2.08, 9.31, repro,
2007-04-03,1.05, 1.68, -3.72, 1.99, 1.81, 8.20, repro,
2007-04-04,-0.76, 1.12, -5.65, 2.02, 1.81, 8.54, repro,
2007-04-05,-0.02, 0.55, -3.03, 2.32, 2.05, 9.54, repro,
2007-04-06,0.43, 1.48, -10.31, 2.32, 2.06, 9.43, repro,
2007-04-07,-1.39, 1.63, 0.01, 2.13, 1.97, 8.85, repro,
2007-04-08,-0.91, 1.37, -2.72, 1.98, 1.90, 8.47, repro,
2007-04-09,-0.66, 1.05, -5.89, 2.03, 1.91, 8.83, repro,
2007-04-10,-0.58, 1.00, 8.93, 1.99, 1.90, 8.52, repro,
2007-04-11,-0.18, 2.39, 8.40, 2.06, 1.90, 8.61, repro,
2007-04-12,-1.26, 0.25, 6.97, 2.00, 1.80, 8.43, repro,
2007-04-13,0.54, 1.04, -6.04, 2.20, 1.97, 8.97, repro,
2007-04-14,2.56, 1.31, -5.97, 2.15, 1.94, 8.91, repro,
2007-04-15,1.43, 1.81, 0.21, 2.25, 2.00, 9.03, repro,
2007-04-16,0.05, 1.76, -3.76, 1.94, 1.78, 8.28, repro,
2007-04-17,0.43, 0.75, 0.99, 1.88, 1.74, 8.12, repro,
2007-04-18,0.86, 1.68, 10.07, 1.88, 1.68, 7.83, repro,
2007-04-19,0.56, 1.92, 5.71, 1.90, 1.70, 7.88, repro,
2007-04-20,0.28, 1.95, 3.90, 1.85, 1.67, 7.76, repro,
2007-04-21,0.97, 2.01, -1.22, 1.84, 1.68, 7.82, repro,
2007-04-22,1.05, 1.20, -0.24, 1.90, 1.72, 8.03, repro,
2007-04-23,0.81, 2.40, -2.97, 1.92, 1.74, 7.92, repro,
2007-04-24,0.21, 1.49, -3.77, 1.91, 1.71, 7.87, repro,
2007-04-25,-0.21, 2.68, 13.11, 1.92, 1.73, 8.09, repro,
2007-04-26,-1.61, 2.42, -1.42, 2.17, 2.01, 9.28, repro,
2007-04-27,0.56, 1.63, 2.99, 2.19, 2.07, 9.50, repro,
2007-04-28,1.66, 1.07, -0.12, 2.24, 2.14, 9.66, repro,
2007-04-29,1.56, 2.12, -2.21, 1.99, 1.81, 8.29, repro,
2007-04-30,1.66, 3.14, 3.45, 1.98, 1.82, 8.42, repro,
2007-05-01,1.89, 0.88, -2.73, 1.99, 1.82, 8.40, repro,
2007-05-02,1.95, -0.05, -6.54, 2.09, 1.91, 8.81, repro,
2007-05-03,2.12, 0.72, -5.10, 2.09, 1.95, 8.74, repro,
2007-05-04,2.12, 0.98, -0.67, 2.13, 1.89, 8.74, repro,
2007-05-05,1.66, 0.86, 4.22, 1.91, 1.78, 8.21, repro,
2007-05-06,2.23, 1.98, 7.72, 1.93, 1.76, 8.29, repro,
2007-05-07,2.47, 1.62, 3.70, 1.86, 1.71, 7.90, repro,
2007-05-08,1.50, 1.84, 7.83, 1.92, 1.73, 7.98, repro,
2007-05-09,0.90, 2.23, 4.33, 1.91, 1.74, 8.07, repro,
2007-05-10,0.47, 1.32, 7.76, 2.01, 1.82, 8.83, repro,
2007-05-11,2.26, 1.79, 0.05, 2.09, 1.95, 9.00, repro,
2007-05-12,0.93, 2.34, 0.80, 1.94, 1.85, 8.27, repro,
2007-05-13,2.45, 0.70, 8.28, 1.93, 1.81, 8.44, repro,
2007-05-14,1.28, 1.35, 5.18, 1.85, 1.70, 7.89, repro,
2007-05-15,0.59, 1.16, 4.53, 1.84, 1.69, 7.73, repro,
2007-05-16,0.52, 1.63, 4.67, 1.93, 1.76, 8.05, repro,
2007-05-17,0.31, 1.08, 7.26, 1.97, 1.87, 8.26, repro,
2007-05-18,1.42, 2.52, 8.06, 1.94, 1.83, 8.39, repro,
2007-05-19,1.40, -0.23, 0.16, 1.90, 1.78, 8.06, repro,
2007-05-20,1.35, 2.31, 0.88, 1.95, 1.84, 8.29, repro,
2007-05-21,0.47, 2.16, 4.36, 1.88, 1.73, 7.87, repro,
2007-05-22,1.65, 2.08, 5.97, 1.86, 1.71, 7.86, repro,
2007-05-23,1.11, 3.39, 6.38, 1.92, 1.84, 8.11, repro,
2007-05-24,3.47, 1.45, 4.98, 1.92, 1.79, 8.16, repro,
2007-05-25,2.39, 2.69, -4.12, 1.87, 1.72, 7.88, repro,
2007-05-26,1.73, 0.71, -1.68, 1.87, 1.68, 7.76, repro,
2007-05-27,1.96, 1.00, -3.88, 1.91, 1.79, 8.14, repro,
2007-05-28,1.14, 0.79, 5.76, 1.97, 1.82, 8.51, repro,
2007-05-29,1.20, 1.80, 4.52, 1.94, 1.83, 8.28, repro,
2007-05-30,0.22, 2.22, 11.22, 2.00, 1.89, 8.59, repro,
2007-05-31,0.77, 1.40, 0.13, 2.10, 2.00, 9.00, repro,
2007-06-01,2.39, 0.54, -7.65, 2.05, 1.86, 8.54, repro,
2007-06-02,1.17, 2.21, 10.79, 1.92, 1.81, 8.13, repro,
2007-06-03,-0.97, 2.10, 13.88, 1.93, 1.79, 8.06, repro,
2007-06-04,-0.14, 2.34, 10.99, 1.92, 1.72, 8.01, repro,
2007-06-05,0.63, 1.39, 2.01, 1.94, 1.81, 8.27, repro,
2007-06-06,2.17, 1.87, 3.73, 2.09, 1.94, 8.66, repro,
2007-06-07,0.46, 3.33, 6.13, 2.32, 2.10, 9.36, repro,
2007-06-08,1.92, 3.01, -2.75, 2.10, 1.97, 9.06, repro,
2007-06-09,2.00, 3.23, -9.01, 2.17, 2.15, 9.10, repro,
2007-06-10,2.74, 1.15, -2.96, 1.93, 1.84, 8.10, repro,
2007-06-11,3.35, 2.28, 6.83, 2.01, 1.83, 8.41, repro,
2007-06-12,1.53, 0.95, 3.62, 2.26, 1.98, 10.32, repro,
2007-06-13,1.15, 1.43, 12.86, 2.01, 1.94, 8.38, repro,
2007-06-14,2.10, 2.78, 5.71, 2.13, 1.98, 9.01, repro,
2007-06-15,0.28, 0.34, 1.20, 2.07, 1.96, 8.67, repro,
2007-06-16,0.22, 0.77, 1.58, 2.05, 1.91, 8.63, repro,
2007-06-17,-0.43, 3.21, 0.62, 2.09, 1.94, 8.64, repro,
2007-06-18,0.37, 0.30, -0.62, 1.90, 1.74, 7.93, repro,
2007-06-19,1.51, 0.63, 6.65, 2.04, 1.94, 8.47, repro,
2007-06-20,1.49, -2.21, -11.56, 1.95, 1.74, 8.13, repro,
2007-06-21,2.22, 0.61, -2.83, 1.90, 1.78, 7.88, repro,
2007-06-22,2.17, -0.13, 3.21, 1.98, 1.83, 8.40, repro,
2007-06-23,1.41, -0.85, -1.79, 2.13, 1.98, 8.71, repro,
2007-06-24,0.68, -2.11, -1.77, 2.50, 2.39, 10.51, repro,
2007-06-25,2.43, 0.77, 3.64, 2.02, 1.89, 8.36, repro,
2007-06-26,0.95, 0.46, -3.23, 2.04, 1.91, 8.64, repro,
2007-06-27,5.84, 2.96, 3.68, 1.91, 1.78, 8.02, repro,
2007-06-28,0.01, 0.79, 7.45, 2.02, 1.89, 8.66, repro,
2007-06-29,3.08, -1.50, -24.99, 2.08, 1.90, 8.40, repro,
2007-06-30,-0.57, 1.57, 10.63, 2.12, 1.97, 8.83, repro,
2007-07-01,-1.14, -0.07, 9.55, 2.10, 1.97, 8.70, repro,
2007-07-02,0.91, 3.37, 8.31, 2.10, 1.97, 8.97, repro,
2007-07-03,1.75, -1.22, 0.96, 2.14, 2.07, 8.84, repro,
2007-07-04,2.61, -0.33, -2.93, 2.00, 1.88, 8.28, repro,
2007-07-05,1.70, -0.54, 3.44, 1.89, 1.75, 7.78, repro,
2007-07-06,0.67, -2.45, 3.83, 1.85, 1.69, 7.64, repro,
2007-07-07,1.40, 0.83, 5.92, 1.93, 1.79, 8.08, repro,
2007-07-08,1.44, 0.34, 7.66, 2.03, 1.90, 8.67, repro,
2007-07-09,1.37, -1.74, 6.49, 2.07, 2.02, 8.73, repro,
2007-07-10,3.95, -1.20, 3.43, 2.16, 1.95, 8.88, repro,
2007-07-11,0.37, 0.69, -3.71, 2.07, 1.94, 8.76, repro,
2007-07-12,1.78, 0.07, -1.31, 1.86, 1.71, 7.68, repro,
2007-07-13,2.60, -1.90, 5.27, 1.96, 1.83, 8.28, repro,
2007-07-14,1.82, -0.68, 1.14, 1.88, 1.71, 7.78, repro,
2007-07-15,2.62, -1.97, -5.74, 1.98, 1.77, 8.33, repro,
2007-07-16,1.11, 0.53, -1.72, 2.09, 1.88, 8.98, repro,
2007-07-17,2.98, 1.66, 1.78, 2.13, 1.99, 8.71, repro,
2007-07-18,1.19, 0.41, -7.03, 2.15, 1.93, 9.07, repro,
2007-07-19,-0.34, -0.04, 4.78, 2.10, 1.92, 8.58, repro,
2007-07-20,3.70, -2.12, 9.11, 2.26, 2.00, 9.31, repro,
2007-07-21,4.04, 0.16, 3.81, 1.97, 1.77, 8.30, repro,
2007-07-22,3.49, -0.08, 8.06, 2.03, 1.87, 8.19, repro,
2007-07-23,0.31, 0.31, 0.34, 1.95, 1.79, 8.22, repro,
2007-07-24,-0.65, 1.29, -1.24, 2.23, 2.10, 9.67, repro,
2007-07-25,-0.30, 1.06, -8.29, 2.20, 2.00, 9.43, repro,
2007-07-26,-1.15, 0.33, 15.85, 2.13, 1.98, 9.13, repro,
2007-07-27,2.44, 2.37, 4.74, 2.49, 2.51, 10.18, repro,
2007-07-28,-0.01, 2.37, 3.68, 2.19, 1.98, 8.64, repro,
2007-07-29,-1.03, -0.89, 7.62, 1.94, 1.74, 7.90, repro,
2007-07-30,0.69, -1.91, 4.23, 1.89, 1.71, 7.73, repro,
2007-07-31,1.56, -1.87, 2.59, 1.95, 1.75, 7.90, repro,
2007-08-01,2.74, 0.20, 9.65, 2.01, 1.85, 8.38, repro,
2007-08-02,-0.64, 1.89, 5.80, 2.00, 1.86, 8.46, repro,
2007-08-03,3.06, -0.11, -1.58, 2.03, 1.92, 8.90, repro,
2007-08-04,0.66, -0.72, 4.05, 2.05, 1.93, 8.69, repro,
2007-08-05,1.48, 1.79, 14.38, 2.01, 1.89, 8.33, repro,
2007-08-06,-0.92, -0.21, 11.89, 2.01, 1.84, 8.25, repro,
2007-08-07,1.32, -0.16, 1.17, 1.95, 1.86, 8.14, repro,
2007-08-08,-0.72, -0.91, 4.30, 2.36, 2.09, 9.86, repro,
2007-08-09,1.97, -2.15, -0.51, 1.97, 1.83, 8.33, repro,
2007-08-10,0.95, 1.55, 10.01, 2.10, 1.96, 8.68, repro,
2007-08-11,0.80, 1.62, 15.65, 2.11, 1.99, 8.96, repro,
2007-08-12,4.25, -1.62, -4.94, 2.05, 1.91, 8.68, repro,
2007-08-13,1.66, -3.23, -1.88, 2.04, 1.88, 8.41, repro,
2007-08-14,2.62, -0.49, 0.18, 2.07, 1.85, 8.53, repro,
2007-08-15,3.44, -0.51, 9.18, 2.13, 1.85, 8.70, repro,
2007-08-16,1.05, -1.35, 12.19, 2.01, 1.83, 8.02, repro,
2007-08-17,1.17, 2.42, 13.84, 2.11, 1.93, 8.40, repro,
2007-08-18,1.03, 0.77, -2.38, 2.80, 2.62, 11.09, repro,
2007-08-19,2.53, 0.76, 9.20, 2.04, 1.90, 8.32, repro,
2007-08-20,0.52, 0.70, 6.34, 2.06, 1.88, 8.29, repro,
2007-08-21,-1.18, 1.72, 10.10, 1.98, 1.84, 8.11, repro,
2007-08-22,1.72, -0.82, 10.77, 1.99, 1.82, 8.12, repro,
2007-08-23,1.83, 0.30, 10.55, 1.86, 1.75, 7.72, repro,
2007-08-24,1.89, -0.32, 8.09, 2.12, 1.91, 8.77, repro,
2007-08-25,0.97, 0.27, 17.33, 2.28, 2.08, 9.39, repro,
2007-08-26,0.87, 0.06, 8.19, 2.17, 1.97, 8.66, repro,
2007-08-27,0.36, 0.44, 11.20, 2.01, 1.79, 8.24, repro,
2007-08-28,0.17, -0.63, 17.15, 1.96, 1.79, 8.29, repro,
2007-08-29,0.85, 1.25, 15.13, 1.94, 1.76, 8.15, repro,
2007-08-30,1.14, -0.09, -1.18, 2.01, 1.85, 8.35, repro,
2007-08-31,0.65, 0.46, 17.91, 1.98, 1.77, 8.29, repro,
2007-09-01,-0.46, 0.70, 7.30, 1.99, 1.80, 8.23, repro,
2007-09-02,-2.57, 1.37, 7.79, 2.02, 1.85, 8.41, repro,
2007-09-03,-0.86, 0.82, 0.43, 1.99, 1.81, 8.22, repro,
2007-09-04,1.11, 2.50, 16.19, 1.99, 1.78, 8.19, repro,
2007-09-05,0.32, 3.25, 14.11, 2.18, 1.88, 8.98, repro,
2007-09-06,0.51, 1.55, 10.82, 1.97, 1.76, 8.24, repro,
2007-09-07,-0.69, 2.46, 8.48, 1.97, 1.75, 8.15, repro,
2007-09-08,1.77, 1.93, 8.68, 2.04, 1.83, 8.27, repro,
2007-09-09,-0.24, 2.49, 7.03, 2.01, 1.84, 8.25, repro,
2007-09-10,-0.47, 1.88, 12.34, 2.23, 2.05, 8.97, repro,
2007-09-11,0.77, -0.39, 1.67, 1.99, 1.80, 8.19, repro,
2007-09-12,1.14, 3.29, 42.26, 2.05, 1.85, 8.60, repro,
2007-09-13,-1.01, 0.88, -1.13, 2.11, 1.95, 8.60, repro,
2007-09-14,0.49, 2.55, 30.35, 2.24, 1.86, 9.40, repro,
2007-09-15,1.49, 0.89, 9.25, 2.05, 1.86, 8.22, repro,
2007-09-16,-1.96, 2.57, 9.07, 2.02, 1.77, 8.15, repro,
2007-09-17,-1.28, 2.30, 9.82, 2.06, 1.82, 8.32, repro,
2007-09-18,1.35, 1.45, 7.46, 1.95, 1.75, 8.06, repro,
2007-09-19,0.46, 1.56, 8.70, 1.85, 1.69, 7.56, repro,
2007-09-20,-1.02, 1.04, 4.90, 1.85, 1.71, 7.61, repro,
2007-09-21,0.07, 2.37, 9.92, 1.97, 1.76, 7.95, repro,
2007-09-22,0.53, 1.06, -3.23, 1.95, 1.79, 8.05, repro,
2007-09-23,-1.71, 3.70, 3.88, 2.18, 2.01, 8.67, repro,
2007-09-24,1.51, 1.28, 5.37, 1.94, 1.80, 7.85, repro,
2007-09-25,1.43, 1.64, 1.53, 1.86, 1.73, 7.63, repro,
2007-09-26,-0.73, 1.92, 3.90, 1.89, 1.73, 7.73, repro,
2007-09-27,1.34, 1.88, 1.56, 2.84, 2.34, 11.26, repro,
2007-09-28,-8.27, 4.84, -3.51, 7.51, 6.91, 25.42, repro,
2007-09-30,-0.31, 1.08, 9.24, 2.07, 1.83, 8.24, repro,
2007-10-01,-0.33, 2.74, -0.14, 3.54, 3.90, 15.35, repro,
2007-10-02,-0.34, 2.47, 5.16, 1.99, 1.84, 7.95, repro,
2007-10-03,-0.65, 2.37, 13.16, 1.94, 1.82, 7.87, repro,
2007-10-04,-1.29, 1.39, 5.80, 1.94, 1.81, 7.86, repro,
2007-10-05,-0.30, 1.05, 6.99, 1.94, 1.76, 7.72, repro,
2007-10-06,0.46, 1.58, 8.14, 1.95, 1.77, 7.82, repro,
2007-10-07,-1.75, 1.29, 9.10, 2.03, 1.83, 8.30, repro,
2007-10-08,1.32, 0.88, 7.29, 2.13, 1.95, 8.40, repro,
2007-10-09,0.74, -0.11, 11.99, 2.22, 1.92, 8.97, repro,
2007-10-10,0.70, 0.55, 0.00, 2.02, 1.89, 8.16, repro,
2007-10-11,0.47, 1.17, 4.91, 1.93, 1.76, 7.70, repro,
2007-10-12,-2.86, 2.75, 14.93, 1.97, 1.78, 8.08, repro,
2007-10-13,-0.49, 1.75, 2.80, 1.88, 1.73, 7.66, repro,
2007-10-14,-1.17, 3.08, 6.81, 1.88, 1.73, 7.68, repro,
2007-10-15,0.36, 2.10, 4.20, 1.87, 1.72, 7.63, repro,
2007-10-16,-1.26, 2.88, 0.41, 1.85, 1.70, 7.61, repro,
2007-10-17,1.82, 1.56, -3.75, 1.89, 1.73, 7.64, repro,
2007-10-18,-0.90, 0.48, 21.15, 1.96, 1.81, 8.05, repro,
2007-10-19,-1.48, 3.95, 18.12, 1.94, 1.82, 8.24, repro,
2007-10-20,-0.84, 2.02, 12.00, 1.88, 1.72, 7.65, repro,
2007-10-21,-0.06, 2.50, 5.82, 1.86, 1.71, 7.57, repro,
2007-10-22,0.65, 0.99, -3.78, 1.86, 1.70, 7.72, repro,
2007-10-23,-5.18, 0.69, 18.43, 1.99, 1.85, 8.16, repro,
2007-10-24,-0.92, 2.17, 7.49, 1.97, 1.80, 7.90, repro,
2007-10-25,-2.10, 1.00, 2.45, 1.88, 1.72, 7.68, repro,
2007-10-26,-1.21, 0.89, 2.73, 1.93, 1.71, 7.89, repro,
2007-10-27,-0.81, 0.76, -2.80, 1.89, 1.76, 7.66, repro,
2007-10-28,0.39, 1.61, -5.23, 1.86, 1.72, 7.64, repro,
2007-10-29,-0.23, 0.99, -6.40, 1.87, 1.73, 7.67, repro,
2007-10-30,0.25, 1.52, -8.08, 1.88, 1.72, 7.67, repro,
2007-10-31,-0.84, 1.81, -3.29, 1.87, 1.71, 7.63, repro,
2007-11-01,0.08, 0.01, -1.29, 1.81, 1.69, 7.47, repro,
2007-11-02,-0.39, 1.51, 1.82, 1.79, 1.68, 7.45, repro,
2007-11-03,0.44, 1.20, 1.09, 1.82, 1.70, 7.54, repro,
2007-11-04,-0.28, 1.72, 0.29, 1.82, 1.71, 7.55, repro,
2007-11-05,-1.73, 1.42, -1.28, 1.85, 1.71, 7.59, repro,
2007-11-06,-0.61, 1.90, -6.86, 1.82, 1.70, 7.53, repro,
2007-11-07,-0.75, 1.89, -7.77, 1.84, 1.71, 7.57, repro,
2007-11-08,-0.68, 1.03, 0.52, 1.86, 1.74, 7.66, repro,
2007-11-09,-1.13, 2.45, -0.17, 1.89, 1.75, 7.69, repro,
2007-11-10,-0.51, 1.63, 1.69, 1.86, 1.73, 7.66, repro,
2007-11-11,-1.68, 1.41, 3.62, 1.84, 1.71, 7.61, repro,
2007-11-12,-0.58, 2.10, -3.65, 1.83, 1.71, 7.58, repro,
2007-11-13,-0.02, 2.48, -0.01, 1.81, 1.71, 7.55, repro,
2007-11-14,0.24, 1.10, 9.31, 1.85, 1.73, 7.66, repro,
2007-11-15,-0.73, 2.18, 1.19, 1.86, 1.76, 7.70, repro,
2007-11-16,-1.62, 1.46, 2.94, 1.82, 1.71, 7.54, repro,
2007-11-17,-2.32, 2.34, 3.55, 1.83, 1.72, 7.66, repro,
2007-11-18,-1.54, 1.18, 5.56, 1.82, 1.69, 7.51, repro,
2007-11-19,-0.37, -0.31, 14.27, 1.82, 1.71, 7.57, repro,
2007-11-20,-0.17, 1.97, 2.75, 1.85, 1.75, 7.67, repro,
2007-11-21,0.17, 2.60, 2.23, 1.88, 1.76, 7.76, repro,
2007-11-22,0.14, 1.55, -2.01, 1.91, 1.78, 7.92, repro,
2007-11-23,-2.02, 2.10, -7.54, 1.94, 1.77, 8.11, repro,
2007-11-24,-1.47, 2.66, -1.75, 1.91, 1.77, 7.96, repro,
2007-11-25,-1.91, 1.26, 5.56, 1.87, 1.79, 7.84, repro,
2007-11-26,-2.97, 2.34, 12.73, 1.86, 1.75, 7.72, repro,
2007-11-27,-1.55, 1.90, -2.22, 1.97, 1.77, 8.08, repro,
2007-11-28,-1.41, 1.25, -7.81, 1.87, 1.74, 7.68, repro,
2007-11-29,-0.87, 1.88, 0.54, 1.91, 1.79, 7.82, repro,
2007-11-30,-1.71, 2.14, -1.85, 1.90, 1.80, 7.85, repro,
2007-12-01,-0.38, 2.76, -2.05, 1.85, 1.75, 7.68, repro,
2007-12-02,-2.66, 1.97, -0.45, 1.87, 1.75, 7.71, repro,
2007-12-03,-1.77, 1.13, -2.78, 1.91, 1.82, 8.02, repro,
2007-12-04,-0.61, 1.86, -1.88, 1.92, 1.76, 7.92, repro,
2007-12-05,-2.14, 2.65, 10.37, 1.89, 1.76, 7.91, repro,
2007-12-06,-0.79, 1.75, -2.11, 1.85, 1.75, 7.74, repro,
2007-12-07,-2.00, 1.94, 0.84, 1.90, 1.78, 7.96, repro,
2007-12-08,-2.14, 2.59, -5.78, 1.88, 1.76, 7.76, repro,
2007-12-09,-0.08, 0.70, -11.25, 1.86, 1.74, 7.69, repro,
2007-12-10,0.10, 3.03, -6.98, 1.86, 1.75, 7.75, repro,
2007-12-11,0.37, 1.12, 3.48, 1.86, 1.76, 7.76, repro,
2007-12-12,0.76, 2.58, -2.49, 1.89, 1.82, 7.92, repro,
2007-12-13,0.30, 1.92, -1.05, 1.90, 1.81, 7.91, repro,
2007-12-14,-1.85, 1.31, -2.03, 1.86, 1.74, 7.64, repro,
2007-12-15,-2.42, 1.71, 6.25, 1.92, 1.82, 7.95, repro,
2007-12-16,-3.84, 3.13, 4.92, 1.91, 1.83, 8.00, repro,
2007-12-17,-2.21, 3.06, -3.53, 1.87, 1.78, 7.76, repro,
2007-12-18,-1.71, 3.72, -5.39, 1.85, 1.74, 7.67, repro,
