PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB43
Station name,CapeSpenceAK2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.1988422947 North Latitude, -136.6408089402 East Longitude, 27.04122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.00, 0.00, 0.00, 2.58, 1.64, 7.75, repro,
2007-05-25,2.18, 0.22, -9.13, 2.52, 1.60, 7.68, repro,
2007-05-26,1.58, -1.01, -6.19, 2.55, 1.63, 7.69, repro,
2007-05-27,0.76, -0.91, -7.44, 2.57, 1.66, 7.90, repro,
2007-05-28,3.17, -0.35, -11.16, 2.52, 1.60, 7.66, repro,
2007-05-29,1.21, -0.08, -12.17, 2.55, 1.64, 7.76, repro,
2007-05-30,0.33, -1.70, -10.67, 2.55, 1.61, 7.66, repro,
2007-05-31,1.55, 0.11, -8.17, 2.58, 1.64, 7.73, repro,
2007-06-01,1.14, -0.91, -5.71, 2.55, 1.63, 7.71, repro,
2007-06-02,1.69, -0.75, -6.55, 2.58, 1.65, 7.86, repro,
2007-06-03,0.88, 0.02, -6.80, 2.55, 1.63, 7.69, repro,
2007-06-04,2.15, -1.74, 0.54, 2.50, 1.62, 7.71, repro,
2007-06-05,1.37, -0.47, 0.18, 2.56, 1.61, 7.73, repro,
2007-06-06,0.27, -0.19, -0.72, 2.55, 1.63, 7.65, repro,
2007-06-07,0.49, -0.72, -3.34, 2.53, 1.65, 7.73, repro,
2007-06-08,0.78, -1.51, -1.96, 2.58, 1.63, 7.80, repro,
2007-06-09,0.32, 0.36, 4.60, 2.48, 1.60, 7.60, repro,
2007-06-10,2.21, -1.62, 2.37, 2.49, 1.60, 7.65, repro,
2007-06-11,1.50, -0.14, -3.48, 2.59, 1.67, 7.83, repro,
2007-06-12,0.84, -1.00, -1.80, 2.60, 1.68, 7.99, repro,
2007-06-13,1.55, 0.24, -2.25, 2.50, 1.65, 7.72, repro,
2007-06-14,1.34, -0.40, -8.32, 2.46, 1.62, 7.54, repro,
2007-06-15,2.59, -0.32, -4.38, 2.53, 1.66, 7.72, repro,
2007-06-16,-0.34, -0.85, -4.94, 2.44, 1.60, 7.49, repro,
2007-06-17,-0.48, -0.33, -4.49, 2.49, 1.60, 7.64, repro,
2007-06-18,2.48, 0.46, -4.80, 2.56, 1.66, 7.87, repro,
2007-06-19,2.97, 0.55, 0.43, 2.49, 1.64, 7.67, repro,
2007-06-20,1.14, -0.43, -6.07, 2.44, 1.62, 7.57, repro,
2007-06-21,1.63, -0.96, -2.41, 2.49, 1.63, 7.62, repro,
2007-06-22,1.44, -1.48, -3.16, 2.44, 1.61, 7.62, repro,
2007-06-23,1.67, -1.01, 0.27, 2.50, 1.63, 7.67, repro,
2007-06-24,1.27, 0.26, 1.06, 2.56, 1.69, 7.81, repro,
2007-06-25,0.55, 0.26, -2.93, 2.46, 1.59, 7.57, repro,
2007-06-26,1.23, -0.45, -3.63, 2.50, 1.63, 7.59, repro,
2007-06-27,1.50, -0.58, -1.18, 2.51, 1.62, 7.58, repro,
2007-06-28,1.06, -0.56, -2.98, 2.44, 1.61, 7.54, repro,
2007-06-29,1.83, -1.08, -5.41, 2.46, 1.63, 7.66, repro,
2007-06-30,0.64, -0.20, -2.33, 2.48, 1.62, 7.73, repro,
2007-07-01,1.01, 0.60, 0.69, 2.50, 1.64, 7.62, repro,
2007-07-02,0.94, -1.13, 5.75, 2.45, 1.59, 7.50, repro,
2007-07-03,1.18, -1.04, -4.60, 2.47, 1.61, 7.60, repro,
2007-07-04,0.64, -1.55, -3.49, 2.50, 1.64, 7.62, repro,
2007-07-05,0.18, -0.40, -6.82, 2.52, 1.65, 7.75, repro,
2007-07-06,0.67, -1.74, -5.41, 2.55, 1.70, 7.78, repro,
2007-07-07,-0.02, -0.47, -1.17, 2.49, 1.63, 7.63, repro,
2007-07-08,-1.14, -1.13, 0.41, 2.47, 1.61, 7.60, repro,
2007-07-09,0.15, -0.64, -3.07, 2.52, 1.65, 7.66, repro,
2007-07-10,0.58, -2.26, -6.44, 2.47, 1.61, 7.65, repro,
2007-07-11,1.00, -1.10, -4.06, 2.53, 1.65, 7.71, repro,
2007-07-12,-1.22, 0.12, -15.27, 2.45, 1.61, 7.53, repro,
2007-07-13,0.12, -1.38, -3.52, 2.52, 1.66, 7.86, repro,
2007-07-14,-1.07, -0.33, -4.61, 2.50, 1.64, 7.81, repro,
2007-07-15,0.74, -1.79, -3.69, 2.48, 1.61, 7.58, repro,
2007-07-16,0.52, -1.67, -4.36, 2.50, 1.64, 7.77, repro,
2007-07-17,-0.32, -0.58, -1.97, 2.47, 1.59, 7.55, repro,
2007-07-18,0.30, -0.98, 1.42, 2.46, 1.59, 7.49, repro,
2007-07-19,-0.83, -1.48, 8.93, 2.44, 1.59, 7.44, repro,
2007-07-20,-1.50, -1.35, 8.60, 2.50, 1.62, 7.62, repro,
2007-07-21,-0.95, -1.08, 9.68, 2.51, 1.63, 7.64, repro,
2007-07-22,0.18, -1.72, 3.46, 2.51, 1.64, 7.70, repro,
2007-07-23,-1.61, -1.39, 13.52, 2.48, 1.60, 7.60, repro,
2007-07-24,0.00, -0.39, 8.30, 2.45, 1.60, 7.47, repro,
2007-07-25,-0.57, -0.84, 12.48, 2.45, 1.60, 7.46, repro,
2007-07-26,0.83, -0.98, 0.92, 2.47, 1.62, 7.64, repro,
2007-07-27,-0.11, -1.40, 2.08, 2.49, 1.64, 7.68, repro,
2007-07-28,-1.32, -0.74, 3.64, 2.51, 1.64, 7.67, repro,
2007-07-29,-1.20, -0.73, 8.38, 2.50, 1.63, 7.58, repro,
2007-07-30,-1.83, -1.62, 8.47, 2.46, 1.60, 7.54, repro,
2007-07-31,-1.91, -1.49, 4.61, 2.45, 1.59, 7.49, repro,
2007-08-01,-0.46, -0.40, -0.48, 2.45, 1.59, 7.52, repro,
2007-08-02,-1.94, -1.23, 5.07, 2.49, 1.64, 7.64, repro,
2007-08-03,0.63, -2.65, 2.65, 2.57, 1.69, 7.75, repro,
2007-08-04,-0.78, -1.91, 9.14, 2.49, 1.59, 7.54, repro,
2007-08-05,-0.88, -3.00, 9.13, 2.51, 1.63, 7.61, repro,
2007-08-06,-2.00, -1.60, 10.85, 2.55, 1.64, 7.74, repro,
2007-08-07,-1.06, -1.76, 11.87, 2.52, 1.63, 7.62, repro,
2007-08-08,-0.12, -0.54, 6.06, 2.49, 1.63, 7.59, repro,
2007-08-09,-0.09, -0.96, 7.79, 2.51, 1.63, 7.61, repro,
2007-08-10,-1.15, -1.02, 13.28, 2.53, 1.65, 7.68, repro,
2007-08-11,-0.31, -0.31, 10.92, 2.52, 1.63, 7.61, repro,
2007-08-12,-1.88, -0.84, 10.43, 2.52, 1.65, 7.70, repro,
2007-08-13,-1.59, -1.36, 7.85, 2.48, 1.64, 7.62, repro,
2007-08-14,-0.91, -0.58, 5.55, 2.61, 1.72, 8.02, repro,
2007-08-15,-1.61, -1.61, 12.15, 2.63, 1.72, 8.01, repro,
2007-08-16,-0.50, -0.82, 15.51, 2.54, 1.67, 7.89, repro,
2007-08-17,-1.61, -1.39, 10.40, 2.56, 1.66, 7.86, repro,
2007-08-18,-1.34, -2.53, 16.89, 2.59, 1.70, 7.87, repro,
2007-08-19,-0.50, -2.06, 12.41, 2.59, 1.71, 7.84, repro,
2007-08-20,-2.28, -0.98, 11.56, 2.54, 1.65, 7.72, repro,
2007-08-21,-2.33, -1.48, 14.22, 2.58, 1.65, 7.82, repro,
2007-08-22,-0.33, -1.09, 7.64, 2.63, 1.69, 7.90, repro,
2007-08-23,-1.51, -1.83, 14.67, 2.54, 1.67, 7.78, repro,
2007-08-24,-1.70, -1.60, 12.82, 2.64, 1.74, 8.20, repro,
2007-08-25,-1.68, -2.15, 16.00, 2.63, 1.72, 8.04, repro,
2007-08-26,-1.28, -1.96, 16.54, 2.62, 1.70, 7.95, repro,
2007-08-27,-0.73, -1.88, 15.25, 2.63, 1.70, 7.98, repro,
2007-08-28,-2.83, -2.87, 17.26, 2.62, 1.71, 7.96, repro,
2007-08-29,-2.56, -2.87, 13.61, 2.60, 1.72, 7.98, repro,
2007-08-30,-3.77, -2.27, 14.76, 2.57, 1.71, 8.01, repro,
2007-08-31,-1.92, -1.30, 7.86, 2.60, 1.70, 7.92, repro,
2007-09-01,-1.75, -1.91, 15.92, 2.65, 1.71, 8.08, repro,
2007-09-02,-2.60, -0.16, 14.11, 2.60, 1.70, 7.92, repro,
2007-09-03,-2.79, -1.18, 13.25, 2.57, 1.69, 7.96, repro,
2007-09-04,-2.13, -2.52, 14.32, 2.55, 1.69, 7.94, repro,
2007-09-05,-3.06, 0.35, 12.90, 2.55, 1.68, 7.91, repro,
2007-09-06,-3.57, -0.23, 11.98, 2.55, 1.67, 7.87, repro,
2007-09-07,-2.78, -0.25, 11.15, 2.65, 1.70, 8.03, repro,
2007-09-08,-4.02, -2.15, 15.36, 2.64, 1.71, 8.00, repro,
2007-09-09,-1.91, -0.61, 4.01, 2.65, 1.76, 8.21, repro,
2007-09-10,-2.08, -0.03, 9.44, 2.56, 1.69, 7.92, repro,
2007-09-11,-2.44, -0.58, 7.52, 2.60, 1.72, 7.97, repro,
2007-09-12,-3.05, -0.59, 9.22, 2.59, 1.68, 8.00, repro,
2007-09-13,-3.01, -1.13, 8.63, 2.58, 1.67, 7.93, repro,
2007-09-14,-2.87, -1.20, 12.44, 2.59, 1.69, 8.03, repro,
2007-09-15,-0.80, 1.10, 18.65, 2.70, 1.80, 8.35, repro,
2007-09-16,-4.08, -0.84, 13.66, 2.59, 1.72, 8.05, repro,
2007-09-17,-3.72, -0.82, 18.44, 2.57, 1.70, 7.95, repro,
2007-09-18,-0.76, 0.76, 4.43, 2.64, 1.70, 8.05, repro,
2007-09-19,-2.93, -1.02, 12.36, 2.56, 1.66, 7.75, repro,
2007-09-20,-1.36, -0.41, 23.17, 2.54, 1.66, 7.68, repro,
2007-09-21,-3.44, -1.12, 23.04, 2.48, 1.61, 7.61, repro,
2007-09-22,-2.53, -1.49, 15.89, 2.55, 1.69, 7.70, repro,
2007-09-23,-2.66, 0.65, 10.21, 2.50, 1.63, 7.56, repro,
2007-09-24,-2.90, -0.31, 20.30, 2.57, 1.67, 7.94, repro,
2007-09-25,-3.71, -0.58, 14.38, 2.61, 1.69, 7.94, repro,
2007-09-26,-4.35, 0.16, 21.65, 2.48, 1.61, 7.57, repro,
2007-09-27,-4.25, -1.45, 12.74, 2.56, 1.65, 7.89, repro,
2007-09-28,-3.47, -0.52, 16.15, 2.45, 1.61, 7.59, repro,
2007-09-29,-3.85, -1.38, 23.20, 2.46, 1.60, 7.58, repro,
2007-09-30,-3.14, -0.75, 18.23, 2.53, 1.64, 7.67, repro,
2007-10-01,-3.57, -1.60, 18.14, 2.53, 1.65, 7.66, repro,
2007-10-02,-2.83, -1.17, 19.98, 2.63, 1.69, 7.97, repro,
2007-10-03,-4.06, -1.35, 20.13, 2.53, 1.65, 7.86, repro,
2007-10-04,-3.32, -0.49, 14.47, 2.59, 1.67, 7.90, repro,
2007-10-05,-2.60, -0.19, 17.45, 2.49, 1.62, 7.62, repro,
2007-10-06,-2.58, -0.22, 18.75, 2.57, 1.66, 7.87, repro,
2007-10-07,-1.82, -1.84, 19.93, 2.56, 1.64, 7.70, repro,
2007-10-08,-4.45, -1.13, 13.02, 2.67, 1.73, 8.14, repro,
2007-10-09,-1.90, -0.66, 15.34, 2.63, 1.78, 8.34, repro,
2007-10-10,-0.86, -0.38, 16.73, 2.73, 1.79, 8.35, repro,
2007-10-11,-0.43, -0.50, 12.79, 2.48, 1.62, 7.68, repro,
2007-10-12,-2.05, -0.60, 13.65, 2.56, 1.64, 7.74, repro,
2007-10-13,-1.12, -1.05, 15.03, 2.59, 1.66, 7.81, repro,
2007-10-14,-3.51, -0.52, 20.53, 2.51, 1.62, 7.69, repro,
2007-10-15,-2.79, -1.51, 19.34, 2.61, 1.66, 7.90, repro,
2007-10-16,-1.86, -3.17, 21.65, 2.50, 1.60, 7.61, repro,
2007-10-17,-4.06, -2.60, 26.11, 2.62, 1.66, 7.90, repro,
2007-10-18,-3.01, -2.97, 26.46, 2.56, 1.63, 7.70, repro,
2007-10-19,-1.45, -1.69, 23.08, 2.51, 1.63, 7.66, repro,
2007-10-20,-2.16, -1.69, 23.26, 2.62, 1.68, 8.00, repro,
2007-10-21,-1.41, -2.10, 20.23, 2.51, 1.61, 7.72, repro,
2007-10-22,-1.94, -0.14, 14.85, 2.64, 1.67, 7.99, repro,
2007-10-23,-1.30, -1.52, 12.20, 2.55, 1.64, 7.72, repro,
2007-10-24,-0.87, 0.16, 17.79, 2.65, 1.70, 8.12, repro,
2007-10-25,-1.15, 0.44, 13.47, 2.55, 1.64, 7.72, repro,
2007-10-26,-1.33, -1.73, 9.45, 2.54, 1.67, 8.01, repro,
2007-10-27,-0.14, -1.97, 12.76, 2.50, 1.63, 7.67, repro,
2007-10-28,-0.01, -2.12, 14.40, 2.51, 1.62, 7.63, repro,
2007-10-29,-0.75, -2.32, 14.63, 2.53, 1.64, 7.73, repro,
2007-10-30,-0.65, -1.55, 11.03, 2.56, 1.65, 7.80, repro,
2007-10-31,-1.86, 0.08, 12.12, 2.51, 1.64, 7.70, repro,
2007-11-01,-1.47, -1.79, 21.87, 2.47, 1.59, 7.49, repro,
2007-11-02,-0.99, -2.02, 21.27, 2.45, 1.58, 7.45, repro,
2007-11-03,-0.14, -1.05, 13.33, 2.49, 1.61, 7.55, repro,
2007-11-04,-0.26, -1.08, 13.41, 2.48, 1.60, 7.53, repro,
2007-11-05,0.06, -1.39, 12.74, 2.52, 1.62, 7.65, repro,
2007-11-06,-1.28, -2.11, 15.52, 2.49, 1.61, 7.54, repro,
2007-11-07,-1.04, -1.87, 12.66, 2.48, 1.59, 7.51, repro,
2007-11-08,-1.28, -1.96, 13.75, 2.53, 1.63, 7.57, repro,
2007-11-09,-1.47, -1.86, 11.48, 2.54, 1.65, 7.70, repro,
2007-11-10,-2.31, -3.11, 20.94, 2.46, 1.60, 7.52, repro,
2007-11-11,-1.07, -2.21, 20.62, 2.57, 1.67, 7.80, repro,
2007-11-12,0.14, -1.81, 18.07, 2.46, 1.58, 7.46, repro,
2007-11-13,-1.89, -1.51, 17.22, 2.45, 1.58, 7.45, repro,
2007-11-14,0.10, -0.40, 12.73, 2.46, 1.59, 7.53, repro,
2007-11-15,-2.13, -2.47, 12.17, 2.48, 1.59, 7.52, repro,
2007-11-16,-3.46, -4.54, 24.49, 2.46, 1.61, 7.58, repro,
2007-11-17,-0.84, -2.10, 16.19, 2.54, 1.65, 7.73, repro,
2007-11-18,-1.91, -1.27, 10.59, 2.47, 1.57, 7.41, repro,
2007-11-19,-0.97, -2.00, 10.91, 2.47, 1.59, 7.47, repro,
2007-11-20,-0.54, -0.70, 4.55, 2.50, 1.65, 7.80, repro,
2007-11-21,-2.71, -0.32, 3.89, 2.55, 1.69, 7.97, repro,
2007-11-22,-1.19, -1.06, 3.39, 2.49, 1.61, 7.58, repro,
2007-11-23,-3.29, -0.82, 7.54, 2.57, 1.66, 7.92, repro,
2007-11-24,-1.56, -0.10, 11.51, 2.51, 1.62, 7.72, repro,
2007-11-25,-1.63, -1.22, 11.99, 2.50, 1.63, 7.75, repro,
2007-11-26,-1.75, -0.21, 3.95, 2.60, 1.76, 8.52, repro,
2007-11-27,-2.35, -1.35, 3.58, 2.52, 1.65, 7.70, repro,
2007-11-28,-0.66, -0.13, -1.91, 2.53, 1.64, 7.75, repro,
2007-11-29,-0.62, -0.54, -2.25, 2.60, 1.76, 8.58, repro,
2007-11-30,-0.46, -0.43, -3.67, 2.50, 1.63, 7.70, repro,
2007-12-01,-2.87, 0.02, 12.88, 2.55, 1.69, 7.96, repro,
2007-12-02,-1.60, -1.31, 12.63, 2.61, 1.77, 8.45, repro,
2007-12-03,-1.49, -3.12, 13.62, 2.65, 1.80, 8.59, repro,
2007-12-04,-1.56, -1.46, 12.81, 2.59, 1.78, 8.54, repro,
2007-12-05,-0.11, -0.56, 9.08, 2.59, 1.74, 8.25, repro,
2007-12-06,-0.88, -0.66, 9.12, 2.60, 1.84, 8.81, repro,
2007-12-07,-2.62, -0.65, 7.66, 2.55, 1.74, 8.24, repro,
2007-12-08,-2.62, -1.51, -0.65, 2.58, 1.74, 8.45, repro,
2007-12-09,-0.28, -0.28, 7.58, 2.78, 1.97, 9.43, repro,
2007-12-10,-0.78, -0.93, 5.30, 2.62, 1.75, 8.69, repro,
2007-12-11,-0.05, -1.13, 8.95, 2.56, 1.71, 8.32, repro,
2007-12-12,-3.42, -0.32, 5.23, 2.54, 1.67, 7.83, repro,
2007-12-13,-3.05, 0.15, -0.54, 2.55, 1.67, 7.99, repro,
2007-12-14,-1.71, -0.59, 4.65, 2.54, 1.66, 7.79, repro,
2007-12-15,-0.72, -1.85, 12.10, 2.51, 1.62, 7.60, repro,
2007-12-16,-1.11, -1.05, 6.07, 2.52, 1.62, 7.60, repro,
2007-12-17,-1.42, -2.41, 14.75, 2.52, 1.63, 7.69, repro,
2007-12-18,-3.34, -1.66, 10.51, 2.53, 1.62, 7.65, repro,
2007-12-19,-1.77, -1.16, 10.99, 2.58, 1.67, 7.91, repro,
2007-12-20,-0.90, -1.55, 10.05, 2.54, 1.67, 7.99, repro,
2007-12-21,-0.43, 0.98, -3.86, 2.68, 1.83, 8.67, repro,
2007-12-22,-2.74, -0.12, 3.48, 2.61, 1.74, 8.25, repro,
2007-12-23,-1.35, -1.83, 8.19, 2.55, 1.72, 8.25, repro,
2007-12-24,-2.64, 0.14, 8.72, 2.57, 1.69, 8.09, repro,
2007-12-25,-1.49, -0.81, 4.50, 2.52, 1.66, 7.77, repro,
2007-12-26,-0.18, -2.14, 4.30, 2.52, 1.67, 7.90, repro,
2007-12-27,-1.01, -1.86, 8.01, 2.65, 1.68, 8.14, repro,
2007-12-28,-0.53, -1.60, 9.29, 2.61, 1.70, 8.26, repro,
2007-12-29,-2.09, -1.71, 2.62, 2.61, 1.64, 7.84, repro,
2007-12-30,-0.51, -1.11, 7.47, 2.65, 1.67, 8.01, repro,
2007-12-31,0.54, -1.21, 1.41, 2.56, 1.67, 7.81, repro,
2008-01-01,-0.54, -1.46, 2.47, 2.53, 1.62, 7.63, repro,
2008-01-02,-1.74, -2.11, 10.99, 2.55, 1.65, 7.69, repro,
2008-01-03,-0.42, -1.47, 13.27, 2.48, 1.60, 7.50, repro,
2008-01-04,-0.59, -2.37, 9.63, 2.61, 1.69, 7.92, repro,
2008-01-05,-1.12, -0.84, 17.51, 2.55, 1.67, 7.74, repro,
2008-01-06,-1.65, -1.88, 7.64, 2.50, 1.60, 7.51, repro,
2008-01-07,-0.75, -1.87, 0.71, 2.54, 1.64, 7.74, repro,
2008-01-08,0.54, -0.51, 5.35, 2.49, 1.62, 7.64, repro,
2008-01-09,-1.99, -1.71, 6.46, 2.49, 1.62, 7.62, repro,
2008-01-10,-1.15, -0.85, 10.19, 2.49, 1.62, 7.55, repro,
2008-01-11,-0.84, -0.56, 4.86, 2.48, 1.59, 7.49, repro,
2008-01-12,1.13, -1.16, 0.97, 2.48, 1.60, 7.44, repro,
2008-01-13,-1.10, -0.10, 6.09, 2.46, 1.57, 7.33, repro,
2008-01-14,-0.61, -0.66, 8.98, 2.47, 1.58, 7.40, repro,
2008-01-15,0.34, -0.55, 1.53, 2.50, 1.63, 7.61, repro,
2008-01-16,-1.44, 0.74, -0.10, 2.51, 1.63, 7.72, repro,
2008-01-17,0.81, 0.49, -9.35, 2.55, 1.67, 7.80, repro,
2008-01-18,0.11, -0.95, 0.05, 2.51, 1.62, 7.54, repro,
2008-01-19,1.18, -0.25, -13.63, 2.46, 1.58, 7.41, repro,
2008-01-20,1.81, 0.41, -7.82, 2.52, 1.64, 7.60, repro,
2008-01-21,1.08, -0.69, -5.58, 2.55, 1.65, 7.83, repro,
2008-01-22,0.49, 0.90, -6.39, 2.54, 1.65, 7.68, repro,
2008-01-23,1.51, 0.82, -6.19, 2.57, 1.65, 7.69, repro,
2008-01-24,1.68, -0.70, 5.26, 2.46, 1.57, 7.35, repro,
2008-01-25,0.92, -0.81, 5.14, 2.56, 1.65, 7.69, repro,
2008-01-26,-0.26, -3.89, 2.97, 2.58, 1.65, 7.71, repro,
2008-01-27,3.90, -4.42, 5.57, 2.49, 1.63, 7.67, repro,
2008-01-28,2.24, -0.55, 9.08, 2.48, 1.63, 7.62, repro,
2008-01-29,1.39, -1.07, 8.77, 2.63, 1.72, 8.08, repro,
2008-01-30,1.33, -0.55, 7.81, 2.62, 1.71, 8.04, repro,
2008-01-31,2.38, -1.50, 5.88, 2.52, 1.62, 7.68, repro,
2008-02-01,2.78, -0.37, 2.31, 2.50, 1.62, 7.55, repro,
2008-02-02,2.26, -0.59, -0.62, 2.53, 1.62, 7.67, repro,
2008-02-03,2.04, -0.23, 2.77, 2.50, 1.63, 7.63, repro,
2008-02-04,2.60, 0.12, 2.59, 2.52, 1.64, 7.71, repro,
2008-02-05,1.93, -1.53, 9.12, 2.74, 1.82, 8.27, repro,
2008-02-06,3.85, -2.76, 4.04, 2.81, 1.87, 8.56, repro,
2008-02-07,0.66, -1.42, 11.00, 2.70, 1.78, 8.08, repro,
2008-02-08,0.98, -1.53, 7.48, 2.72, 1.75, 8.20, repro,
2008-02-09,-0.64, -2.27, 8.89, 2.60, 1.74, 7.95, repro,
2008-02-10,-1.03, -2.19, 17.08, 2.67, 1.71, 7.97, repro,
2008-02-11,0.51, -1.43, -0.37, 2.51, 1.60, 7.60, repro,
2008-02-12,1.78, -1.91, 2.07, 2.65, 1.71, 7.94, repro,
2008-02-13,0.96, -0.68, -2.59, 2.52, 1.65, 7.70, repro,
2008-02-14,-1.56, -3.43, 0.47, 2.53, 1.65, 7.75, repro,
2008-02-15,1.09, -0.72, 5.93, 2.54, 1.67, 7.92, repro,
2008-02-16,1.83, 0.45, -0.19, 2.48, 1.60, 7.58, repro,
2008-02-17,0.81, -0.43, -6.93, 2.52, 1.65, 7.72, repro,
2008-02-18,0.92, -0.87, 3.45, 2.49, 1.58, 7.50, repro,
2008-02-19,-0.19, -0.10, 5.66, 2.52, 1.63, 7.67, repro,
2008-02-20,0.95, -0.99, 7.38, 2.50, 1.63, 7.62, repro,
2008-02-21,0.36, -0.58, 7.56, 2.58, 1.69, 7.86, repro,
2008-02-22,1.28, 0.16, 2.98, 2.48, 1.59, 7.56, repro,
2008-02-23,1.39, -0.22, 2.35, 2.60, 1.69, 7.77, repro,
2008-02-24,1.88, -0.50, -0.34, 2.51, 1.61, 7.55, repro,
2008-02-25,2.19, -0.06, -3.44, 2.52, 1.63, 7.59, repro,
2008-02-26,1.38, -0.93, -5.09, 2.55, 1.65, 7.67, repro,
2008-02-27,-0.26, -0.70, 1.80, 2.48, 1.58, 7.47, repro,
2008-02-28,-0.89, -0.95, -0.38, 2.47, 1.57, 7.43, repro,
2008-02-29,-0.09, -0.80, 3.89, 2.49, 1.58, 7.50, repro,
2008-03-01,0.44, -0.85, -2.23, 2.47, 1.59, 7.48, repro,
2008-03-02,0.23, -0.10, -8.67, 2.45, 1.58, 7.42, repro,
2008-03-03,1.87, 2.00, -5.78, 2.61, 1.66, 7.75, repro,
2008-03-04,0.55, 1.36, -5.28, 2.53, 1.63, 7.54, repro,
2008-03-05,0.05, -0.05, -2.57, 2.65, 1.68, 7.83, repro,
2008-03-06,-2.57, 0.55, 1.23, 2.64, 1.69, 7.85, repro,
2008-03-07,-2.48, -0.16, 1.17, 2.48, 1.59, 7.44, repro,
2008-03-08,1.34, 1.54, -1.34, 2.53, 1.62, 7.53, repro,
2008-03-09,-1.39, 0.29, 3.46, 2.65, 1.72, 8.25, repro,
2008-03-10,-0.51, 0.35, -9.44, 2.46, 1.60, 7.50, repro,
2008-03-11,0.99, -1.22, -0.33, 2.51, 1.61, 7.59, repro,
2008-03-12,0.84, 1.16, -2.01, 2.62, 1.71, 7.79, repro,
2008-03-13,1.50, 0.17, 0.86, 2.61, 1.70, 7.73, repro,
2008-03-14,1.98, 0.91, -6.83, 2.58, 1.68, 7.74, repro,
2008-03-15,1.20, 1.33, -8.41, 2.47, 1.59, 7.48, repro,
2008-03-16,-0.59, 0.29, -1.76, 2.56, 1.63, 7.65, repro,
2008-03-17,-0.23, 0.77, 0.99, 2.69, 1.73, 8.08, repro,
2008-03-18,-0.23, 1.60, 0.87, 2.62, 1.68, 7.86, repro,
2008-03-19,1.61, -0.65, -6.59, 2.74, 1.71, 8.02, repro,
2008-03-20,0.33, -0.16, -2.22, 2.64, 1.67, 7.93, repro,
2008-03-21,-0.13, -0.50, 1.06, 2.63, 1.67, 7.90, repro,
2008-03-22,1.02, 0.35, -10.73, 2.63, 1.64, 7.75, repro,
2008-03-23,-1.45, -1.41, 1.71, 2.59, 1.62, 7.68, repro,
2008-03-24,-0.99, -0.98, -3.18, 2.57, 1.61, 7.61, repro,
2008-03-25,0.15, 0.55, -5.83, 2.66, 1.70, 8.01, repro,
2008-03-26,1.41, 0.01, -6.20, 2.69, 1.70, 8.04, repro,
2008-03-27,1.47, -0.08, -5.53, 2.62, 1.66, 7.89, repro,
2008-03-28,1.18, -0.13, -2.75, 2.57, 1.61, 7.66, repro,
2008-03-29,1.13, 0.59, -3.84, 2.54, 1.61, 7.62, repro,
2008-03-30,1.84, 0.75, -2.95, 2.53, 1.59, 7.53, repro,
2008-03-31,0.26, -1.43, -1.81, 2.64, 1.68, 7.80, repro,
2008-04-01,0.19, -0.74, -3.42, 2.52, 1.59, 7.58, repro,
2008-04-02,0.81, 0.29, -6.07, 2.64, 1.64, 7.87, repro,
2008-04-03,1.25, -0.75, -2.01, 2.55, 1.59, 7.62, repro,
2008-04-04,1.06, -0.65, -0.22, 2.52, 1.59, 7.56, repro,
2008-04-05,0.53, -0.16, 3.63, 2.60, 1.65, 7.75, repro,
2008-04-06,0.53, 0.86, -2.34, 2.57, 1.62, 7.61, repro,
2008-04-07,0.33, -0.83, -1.65, 2.63, 1.64, 7.78, repro,
2008-04-08,1.27, -0.06, -6.98, 2.54, 1.60, 7.63, repro,
2008-04-09,0.07, -0.34, 0.92, 2.54, 1.59, 7.60, repro,
2008-04-10,1.25, 0.15, -3.70, 2.57, 1.62, 7.68, repro,
2008-04-11,1.05, 0.74, -7.94, 2.69, 1.70, 7.95, repro,
2008-04-12,-0.86, 0.96, -4.97, 2.52, 1.60, 7.55, repro,
2008-04-13,0.86, -0.83, -1.61, 2.68, 1.68, 7.87, repro,
2008-04-14,0.89, 0.37, 0.14, 2.61, 1.66, 7.80, repro,
2008-04-15,2.43, 0.28, 2.34, 2.64, 1.68, 7.86, repro,
2008-04-16,0.99, 2.25, -8.10, 2.66, 1.70, 7.90, repro,
2008-04-17,0.24, -0.21, -3.72, 2.66, 1.69, 7.88, repro,
2008-04-18,3.78, 1.57, -9.67, 2.54, 1.62, 7.67, repro,
2008-04-19,3.38, 1.30, -8.87, 2.61, 1.63, 7.73, repro,
2008-04-20,2.13, 0.02, -5.67, 2.52, 1.59, 7.58, repro,
2008-04-21,2.49, 1.03, -11.68, 2.56, 1.63, 7.73, repro,
2008-04-22,3.13, 1.51, -14.77, 2.62, 1.65, 7.86, repro,
2008-04-23,2.61, 0.74, -15.71, 2.66, 1.68, 7.96, repro,
2008-04-24,1.66, 0.54, -11.41, 2.63, 1.66, 7.85, repro,
2008-04-25,2.22, 0.96, -7.31, 2.56, 1.64, 7.68, repro,
2008-04-26,1.30, -0.71, -10.22, 2.64, 1.65, 7.90, repro,
