PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBM
Station name,Beaumont_RRP2
Begin Date, 2003-02-10
End Date, 2013-10-21
Release Date, 2019-08-30
Reference position, 30.1617218790 North Latitude, -94.1797114956 East Longitude, -11.95963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-10,0.00, 0.00, 0.00, 2.19, 2.11, 9.60, repro,
2003-02-11,0.81, 0.21, -2.35, 2.08, 1.97, 9.00, repro,
2003-02-12,0.39, -2.09, -6.69, 2.02, 1.94, 8.58, repro,
2003-02-13,1.89, -0.99, -6.57, 2.07, 1.93, 8.61, repro,
2003-02-15,-2.09, 2.59, 9.94, 2.12, 2.21, 9.38, repro,
2003-02-16,1.10, 0.08, 2.62, 2.06, 2.06, 8.86, repro,
2003-02-17,0.30, -0.76, -11.56, 2.12, 2.12, 9.12, repro,
2003-02-18,0.32, -1.37, -1.43, 2.14, 2.17, 9.47, repro,
2003-02-19,1.94, 0.65, -2.97, 2.03, 1.92, 8.56, repro,
2003-02-20,-0.50, 1.19, 3.84, 1.92, 1.89, 8.10, repro,
2003-02-21,0.52, -0.69, 9.22, 1.98, 1.92, 8.30, repro,
2003-02-22,-0.87, -1.49, 24.14, 1.95, 1.90, 8.17, repro,
2003-02-23,0.03, -0.39, -2.52, 1.96, 1.87, 8.13, repro,
2003-02-24,1.50, 0.05, 9.27, 1.96, 1.91, 8.30, repro,
2003-02-25,2.28, 3.17, 5.16, 1.96, 1.87, 8.21, repro,
2003-02-26,2.01, -0.16, 9.37, 1.88, 1.81, 7.77, repro,
2003-02-27,0.46, -0.08, 9.86, 2.00, 1.96, 8.21, repro,
2003-02-28,0.06, 0.06, 11.76, 1.90, 1.83, 7.82, repro,
2003-03-01,2.17, 0.04, 10.01, 2.03, 1.90, 8.48, repro,
2003-03-02,0.07, -1.50, 6.55, 2.03, 1.91, 8.50, repro,
2003-03-03,0.62, -0.10, 9.40, 1.96, 1.88, 8.21, repro,
2003-03-04,0.11, 0.34, 16.76, 1.94, 1.86, 7.95, repro,
2003-03-05,0.04, 0.76, 13.37, 1.93, 1.83, 8.03, repro,
2003-03-06,-0.27, 1.62, 26.49, 1.98, 1.92, 8.18, repro,
2003-03-07,1.32, 0.41, 11.25, 2.04, 1.91, 8.35, repro,
2003-03-08,-0.21, -0.25, 4.66, 2.04, 1.91, 8.33, repro,
2003-03-09,0.40, -1.92, 13.00, 1.92, 1.84, 7.98, repro,
2003-03-10,0.92, -0.84, 12.64, 1.95, 1.84, 8.07, repro,
2003-03-11,0.01, -0.03, 4.34, 1.92, 1.84, 7.93, repro,
2003-03-12,0.25, -0.30, 15.08, 2.01, 1.93, 8.41, repro,
2003-03-13,0.48, 0.21, 19.15, 2.09, 2.07, 8.80, repro,
2003-03-14,0.30, 0.71, 18.10, 2.00, 1.87, 8.09, repro,
2003-03-15,0.71, -0.18, 11.25, 1.99, 1.88, 8.15, repro,
2003-03-16,-0.59, -0.61, 24.20, 1.99, 1.87, 8.23, repro,
2003-03-17,-0.08, 1.19, 23.74, 2.01, 1.94, 8.45, repro,
2003-03-18,1.83, 0.57, 24.44, 2.04, 1.94, 8.52, repro,
2003-03-19,-1.35, 0.55, 11.59, 1.96, 1.84, 8.12, repro,
2003-03-20,0.02, -0.50, 18.10, 2.02, 1.87, 8.42, repro,
2003-03-21,1.53, -0.45, 10.04, 1.97, 1.87, 8.27, repro,
2003-03-22,0.09, -2.40, -3.79, 2.05, 1.90, 8.55, repro,
2003-03-23,0.62, 0.33, 4.37, 1.94, 1.84, 8.05, repro,
2003-03-24,1.57, -1.86, 9.86, 1.95, 1.87, 8.24, repro,
2003-03-25,1.33, 1.78, 12.78, 2.05, 1.99, 8.85, repro,
2003-03-26,1.18, 0.74, 14.62, 1.98, 1.93, 8.53, repro,
2003-03-27,-1.79, 0.36, 11.29, 2.07, 1.95, 8.76, repro,
2003-03-28,-0.59, 2.78, 11.65, 2.04, 1.92, 8.64, repro,
2003-03-29,1.29, 0.35, 8.73, 2.03, 1.93, 8.70, repro,
2003-03-30,0.56, -0.53, -1.80, 1.94, 1.90, 8.21, repro,
2003-03-31,1.22, 0.96, 0.64, 1.96, 1.85, 8.18, repro,
2003-04-01,-0.02, -1.79, 3.60, 2.11, 2.01, 8.87, repro,
2003-04-02,-0.19, -0.81, 6.34, 1.94, 1.86, 8.09, repro,
2003-04-03,-0.89, -0.35, 9.03, 1.99, 1.88, 8.34, repro,
2003-04-04,-1.79, -1.82, 0.04, 1.99, 1.89, 8.44, repro,
2003-04-05,1.45, -0.74, 3.98, 1.95, 1.87, 8.11, repro,
2003-04-06,0.99, -1.55, 9.37, 1.96, 1.89, 8.20, repro,
2003-04-07,0.23, -1.39, -7.32, 2.04, 1.96, 8.54, repro,
2003-04-08,-0.42, 2.96, 5.68, 1.92, 1.86, 8.05, repro,
2003-04-09,-0.31, 2.16, 6.74, 1.91, 1.89, 8.08, repro,
2003-04-10,1.10, -0.10, 7.29, 1.91, 1.90, 8.11, repro,
2003-04-11,1.21, 0.34, 8.03, 1.89, 1.87, 8.03, repro,
2003-04-12,-0.84, -0.06, 7.12, 1.91, 1.86, 8.05, repro,
2003-04-13,-0.98, 1.54, 10.94, 1.87, 1.86, 7.94, repro,
2003-04-14,1.79, 2.00, 11.14, 1.88, 1.88, 8.01, repro,
2003-04-15,0.69, 3.13, 1.36, 1.87, 1.85, 7.84, repro,
2003-04-16,0.40, 1.20, 7.30, 1.84, 1.84, 7.88, repro,
2003-04-17,0.33, 1.69, 12.71, 1.90, 1.85, 7.97, repro,
2003-04-18,0.27, 1.16, 22.23, 1.91, 1.87, 8.07, repro,
2003-04-19,0.27, 4.05, 17.58, 1.88, 1.86, 7.96, repro,
2003-04-20,1.66, 5.10, 21.25, 1.93, 1.92, 8.08, repro,
2003-04-21,-0.11, 2.64, 14.98, 1.84, 1.81, 7.69, repro,
2003-04-22,0.64, 2.69, 20.90, 1.92, 1.85, 8.10, repro,
2003-04-23,-0.11, 2.44, 23.93, 1.87, 1.82, 7.78, repro,
2003-04-24,0.58, 3.16, 13.97, 1.92, 1.94, 8.21, repro,
2003-04-25,-0.74, 4.80, 21.89, 1.86, 1.83, 7.76, repro,
2003-04-26,2.39, 3.13, 9.53, 1.88, 1.85, 7.89, repro,
2003-04-27,-0.17, 1.95, 12.79, 1.85, 1.79, 7.68, repro,
2003-04-28,0.36, 0.30, -3.10, 1.94, 1.87, 8.29, repro,
2003-04-29,-0.66, 0.82, 24.16, 1.90, 1.84, 7.95, repro,
2003-04-30,1.38, 1.98, 11.96, 1.93, 1.92, 8.34, repro,
2003-05-01,1.41, 1.44, 12.57, 1.92, 1.88, 8.14, repro,
2003-05-02,0.23, 3.31, 15.08, 1.90, 1.88, 8.07, repro,
2003-05-03,-0.07, 2.03, 5.58, 1.90, 1.84, 7.90, repro,
2003-05-04,1.34, 1.90, 24.58, 1.96, 1.93, 8.16, repro,
2003-05-05,0.57, 3.32, 24.00, 1.88, 1.81, 7.84, repro,
2003-05-06,2.03, 0.80, 25.14, 1.94, 1.89, 8.11, repro,
2003-05-07,1.92, 4.78, 19.78, 1.90, 1.85, 7.92, repro,
2003-05-08,1.43, 3.31, 12.19, 1.91, 1.87, 8.01, repro,
2003-05-09,-2.00, 2.43, 14.25, 2.21, 2.10, 9.26, repro,
2003-05-10,2.16, 2.16, 18.29, 1.90, 1.85, 7.95, repro,
2003-05-11,0.91, 2.31, 17.53, 1.88, 1.84, 7.95, repro,
2003-05-12,3.54, 0.76, 8.87, 1.93, 1.92, 8.25, repro,
2003-05-13,2.37, 2.30, 13.49, 1.94, 1.98, 8.22, repro,
2003-05-14,1.06, 0.67, -3.54, 1.91, 1.90, 8.19, repro,
2003-05-15,0.05, 0.42, 4.27, 1.98, 1.96, 8.29, repro,
2003-05-16,-0.88, 0.28, 17.47, 1.89, 1.85, 7.94, repro,
2003-05-17,0.61, 4.81, 19.06, 2.01, 1.95, 8.54, repro,
2003-05-18,0.34, 3.88, 8.10, 1.92, 1.90, 8.16, repro,
2003-05-19,1.13, 5.99, 7.10, 1.91, 1.86, 8.08, repro,
2003-05-20,0.38, 4.87, 5.22, 1.92, 1.92, 8.17, repro,
2003-05-21,0.38, 3.74, 2.37, 1.97, 1.94, 8.22, repro,
2003-05-22,0.55, 4.11, 9.74, 1.91, 1.90, 8.25, repro,
2003-05-23,0.27, 2.46, 8.53, 1.97, 1.96, 8.29, repro,
2003-05-24,-0.02, 1.68, 30.83, 3.28, 2.98, 14.45, repro,
2003-05-25,1.36, 0.83, 20.14, 6.08, 9.09, 31.66, repro,
2003-05-26,-136.07, 42.67, 641.97, 214.12, 93.39, 815.18, repro,
2003-05-27,2.50, 3.36, 1.30, 2.00, 1.91, 8.42, repro,
2003-05-28,-301.60, 722.45, 2501.53, 117.23, 329.07, 929.21, repro,
2003-05-29,-0.45, 2.30, 12.11, 1.98, 1.94, 8.57, repro,
2003-05-30,-1.86, 1.83, 18.63, 1.89, 1.88, 8.11, repro,
2003-05-31,0.07, 4.33, 10.19, 1.85, 1.82, 7.87, repro,
2003-06-01,2.58, 4.22, 2.63, 1.85, 1.79, 7.75, repro,
2003-06-02,-1.77, 2.80, 12.41, 2.04, 2.01, 8.48, repro,
2003-06-03,0.70, 4.66, 6.73, 2.08, 2.02, 8.59, repro,
2003-06-04,1.02, 1.73, 18.17, 2.08, 2.02, 8.69, repro,
2003-06-05,3.06, 2.63, 14.43, 1.91, 1.87, 8.01, repro,
2003-06-06,1.09, 1.68, 25.65, 1.95, 1.85, 8.10, repro,
2003-06-07,0.92, 4.30, 9.61, 1.94, 1.90, 8.21, repro,
2003-06-08,-0.16, 1.21, 5.64, 1.94, 1.88, 8.21, repro,
2003-06-09,0.21, 1.74, 7.25, 1.89, 1.86, 8.02, repro,
2003-06-10,-0.28, 3.23, 13.05, 1.87, 1.83, 7.94, repro,
2003-06-11,-1.41, 4.43, 15.43, 1.89, 1.83, 7.99, repro,
2003-06-12,0.17, 5.36, 6.10, 1.98, 1.96, 8.53, repro,
2003-06-13,-0.02, 1.35, 22.23, 2.02, 1.96, 8.57, repro,
2003-06-14,1.96, 2.23, 14.77, 2.01, 1.98, 8.47, repro,
2003-06-15,0.90, 1.34, -1.46, 1.96, 1.88, 8.19, repro,
2003-06-16,2.17, 2.22, 1.22, 1.92, 1.83, 8.00, repro,
2003-06-17,2.17, 3.26, 1.63, 1.98, 1.95, 8.25, repro,
2003-06-18,0.79, 7.66, 20.37, 1.91, 1.82, 8.00, repro,
2003-06-19,0.09, 9.18, 10.32, 1.98, 1.87, 8.26, repro,
2003-06-20,7.02, 6.75, 4.47, 2.00, 1.97, 8.65, repro,
2003-06-21,3.13, 5.80, -1.12, 1.97, 1.84, 8.22, repro,
2003-06-22,2.60, 5.66, 2.28, 1.98, 1.89, 8.29, repro,
2003-06-23,1.71, 2.59, 12.03, 1.93, 1.88, 8.25, repro,
2003-06-24,4.63, -1.36, -1.64, 2.00, 1.89, 8.46, repro,
2003-06-25,1.47, 5.81, 16.73, 2.02, 1.96, 8.29, repro,
2003-06-26,0.30, 1.56, 29.93, 1.97, 1.90, 8.31, repro,
2003-06-27,4.31, 3.85, 6.44, 1.98, 1.92, 8.38, repro,
2003-06-28,1.13, 5.27, 3.16, 1.93, 1.91, 8.22, repro,
2003-06-29,5.93, 5.67, 3.12, 1.96, 1.92, 8.36, repro,
2003-06-30,2.51, 3.53, 5.95, 1.99, 1.88, 8.25, repro,
2003-07-01,1.37, 5.50, 12.35, 1.97, 1.89, 8.18, repro,
2003-07-02,2.52, 5.99, -0.41, 1.98, 1.94, 8.47, repro,
2003-07-03,1.86, 5.03, -0.73, 1.97, 1.92, 8.38, repro,
2003-07-04,1.67, 6.14, 14.08, 2.02, 1.94, 8.50, repro,
2003-07-05,4.28, 2.67, 3.40, 1.97, 1.92, 8.27, repro,
2003-07-06,3.71, 2.34, 9.03, 1.96, 1.87, 8.15, repro,
2003-07-07,3.63, 6.52, 1.87, 1.99, 1.96, 8.48, repro,
2003-07-08,3.94, -1.28, 16.62, 2.01, 1.93, 8.33, repro,
2003-07-09,3.77, 2.37, 10.20, 1.92, 1.88, 8.18, repro,
2003-07-10,2.85, 2.44, 2.68, 1.95, 1.90, 8.13, repro,
2003-07-11,4.70, 4.36, 6.68, 2.04, 1.96, 8.39, repro,
2003-07-12,4.44, 1.27, -2.23, 1.98, 1.90, 8.20, repro,
2003-07-13,1.06, 4.74, -5.61, 2.00, 1.93, 8.30, repro,
2003-07-14,-1.54, 3.15, 22.77, 2.00, 1.96, 8.55, repro,
2003-07-15,2.11, 3.07, 15.62, 2.08, 2.05, 8.73, repro,
2003-07-16,3.44, 2.43, 15.87, 1.95, 1.90, 8.15, repro,
2003-07-17,1.53, 1.86, -6.69, 2.03, 1.97, 8.51, repro,
2003-07-18,1.95, 5.60, 4.52, 1.98, 1.91, 8.33, repro,
2003-07-19,3.54, 3.93, 1.56, 1.98, 1.88, 8.21, repro,
2003-07-20,2.80, 4.57, 9.53, 1.98, 1.91, 8.34, repro,
2003-07-21,4.02, 4.75, -6.25, 1.97, 1.95, 8.25, repro,
2003-07-22,2.77, 5.82, 4.66, 1.97, 1.87, 8.17, repro,
2003-07-23,2.03, 4.70, -4.25, 1.94, 1.82, 8.07, repro,
2003-07-24,0.74, 3.30, 4.93, 1.94, 1.86, 8.18, repro,
2003-07-25,3.84, 3.58, 14.04, 1.96, 1.93, 8.43, repro,
2003-07-26,3.44, 5.90, -6.17, 2.00, 1.98, 8.54, repro,
2003-07-27,5.15, 1.05, 25.50, 3.70, 4.27, 16.28, repro,
2003-07-28,2.55, 2.84, 4.68, 1.99, 1.89, 8.14, repro,
2003-07-29,2.10, 3.52, 4.71, 1.98, 1.95, 8.36, repro,
2003-07-30,4.31, 3.20, 4.49, 2.02, 1.99, 8.59, repro,
2003-07-31,4.36, 6.61, -4.74, 1.97, 1.93, 8.41, repro,
2003-08-01,2.77, 2.20, -7.16, 2.14, 1.98, 8.97, repro,
2003-08-02,2.45, 6.42, 2.86, 1.96, 1.92, 8.26, repro,
2003-08-03,2.81, 0.85, 2.66, 1.98, 1.92, 8.24, repro,
2003-08-04,1.73, 2.94, 13.94, 2.04, 1.98, 8.82, repro,
2003-08-05,3.22, 3.65, -2.37, 1.97, 1.89, 8.41, repro,
2003-08-06,1.94, 5.52, 3.90, 1.91, 1.83, 8.09, repro,
2003-08-07,3.53, 4.68, 14.01, 1.95, 1.84, 8.11, repro,
2003-08-08,-0.04, 5.14, 1.64, 1.90, 1.82, 8.00, repro,
2003-08-09,0.01, 6.43, 24.17, 1.92, 1.83, 8.05, repro,
2003-08-10,0.49, 3.99, 12.66, 1.94, 1.84, 8.15, repro,
2003-08-11,1.19, 4.48, 14.60, 1.91, 1.82, 8.11, repro,
2003-08-12,1.14, 1.95, 1.71, 1.94, 1.85, 8.19, repro,
2003-08-13,2.16, 0.69, -13.76, 2.02, 1.92, 8.44, repro,
2003-08-14,3.02, 4.85, 2.51, 1.95, 1.94, 8.52, repro,
2003-08-15,3.15, 1.88, 6.79, 2.00, 1.90, 8.41, repro,
2003-08-16,0.81, 3.07, 5.61, 2.01, 1.94, 8.67, repro,
2003-08-17,-1.06, 4.71, 29.00, 2.19, 2.06, 9.47, repro,
2003-08-18,-1.36, 8.86, 11.20, 2.12, 2.01, 9.32, repro,
2003-09-03,-13.02, 6.22, 11.22, 3.32, 3.75, 14.95, repro,
2003-09-04,0.22, 8.54, 9.39, 2.07, 1.95, 8.76, repro,
2003-09-05,-1.26, 4.83, -0.01, 1.91, 1.82, 8.02, repro,
2003-09-06,-1.21, 4.12, 1.02, 1.91, 1.80, 7.91, repro,
2003-09-07,-1.26, 6.15, 1.92, 1.88, 1.81, 7.99, repro,
2003-09-08,-0.98, 6.47, 3.09, 1.91, 1.82, 8.02, repro,
2003-09-09,2.14, 6.55, 4.24, 1.93, 1.86, 8.14, repro,
2003-09-10,0.95, 5.45, 4.41, 2.03, 2.03, 8.81, repro,
2003-09-11,0.83, 6.85, 12.94, 2.09, 2.05, 8.91, repro,
2003-09-12,-0.78, 4.91, 18.44, 1.96, 1.89, 8.30, repro,
2003-09-13,-1.59, 5.79, 1.81, 1.96, 1.86, 8.40, repro,
2003-09-14,-0.52, 6.31, 0.81, 1.88, 1.82, 7.87, repro,
2003-09-15,1.40, 7.14, 2.51, 1.94, 1.84, 8.06, repro,
2003-09-16,1.40, 5.98, 7.10, 1.92, 1.87, 8.15, repro,
2003-09-17,-0.71, 5.71, -1.90, 1.92, 1.88, 8.14, repro,
2003-09-18,-1.01, 5.09, 15.48, 1.92, 1.84, 8.06, repro,
2003-09-19,-1.40, 6.75, 1.86, 1.96, 1.87, 8.37, repro,
2003-09-20,1.71, 4.53, -4.77, 1.97, 1.87, 8.26, repro,
2003-09-21,-0.49, 2.28, 6.25, 1.91, 1.87, 8.10, repro,
2003-09-22,2.18, 3.25, -3.34, 1.96, 1.91, 8.25, repro,
2003-09-23,-0.23, 6.01, 5.56, 1.97, 1.91, 8.36, repro,
2003-09-24,-0.65, 7.57, 16.39, 1.97, 1.91, 8.44, repro,
2003-09-25,-0.72, 5.26, 2.71, 2.00, 1.95, 8.39, repro,
2003-09-26,-1.13, 2.96, 9.30, 1.99, 1.99, 8.71, repro,
2003-09-27,-1.06, 2.12, 9.26, 1.99, 1.96, 8.51, repro,
2003-09-28,2.26, 4.66, 1.44, 2.00, 1.98, 8.69, repro,
2003-09-29,1.17, 5.11, 9.74, 2.02, 1.97, 8.52, repro,
2003-09-30,0.31, 3.81, 6.02, 2.06, 1.98, 8.68, repro,
2003-10-01,0.28, 3.51, 6.10, 2.10, 1.98, 8.84, repro,
2003-10-02,-1.82, 1.58, 9.90, 2.04, 1.93, 8.73, repro,
2003-10-03,0.23, 3.78, 5.17, 2.00, 1.98, 8.64, repro,
2003-10-04,0.68, 3.75, 14.20, 2.04, 1.96, 8.71, repro,
2003-10-05,-0.12, 5.61, 19.02, 1.94, 1.93, 8.40, repro,
2003-10-06,1.52, 3.53, 13.81, 2.00, 1.96, 8.47, repro,
2003-10-07,-1.05, 0.96, 18.61, 2.09, 2.04, 9.11, repro,
2003-10-08,-0.90, 4.20, 9.00, 2.06, 1.93, 8.91, repro,
2003-10-09,-0.36, 1.39, 8.67, 2.02, 1.96, 8.91, repro,
2003-10-10,4.05, 2.13, 0.93, 1.98, 1.94, 8.53, repro,
2003-10-11,0.78, 1.91, 11.29, 1.95, 1.90, 8.35, repro,
2003-10-12,1.48, 4.27, 3.23, 1.99, 1.89, 8.51, repro,
2003-10-13,2.67, 4.42, 9.11, 1.93, 1.89, 8.43, repro,
2003-10-14,-0.27, 3.60, 26.11, 1.99, 1.89, 8.43, repro,
2003-10-15,1.86, 4.78, 14.04, 1.90, 1.85, 8.07, repro,
2003-10-16,-1.71, 5.22, 2.14, 2.42, 2.25, 10.62, repro,
2003-10-17,1.07, 14.85, 26.72, 4.02, 4.08, 16.68, repro,
2003-10-18,0.73, 5.06, 4.96, 1.90, 1.84, 8.12, repro,
2003-10-19,0.96, 3.71, 4.16, 1.89, 1.83, 8.04, repro,
2003-10-20,1.97, 2.27, 2.11, 1.91, 1.86, 8.11, repro,
2003-10-21,1.66, 4.31, 6.41, 1.89, 1.88, 8.01, repro,
2003-10-22,-1.25, 5.46, -4.20, 1.96, 1.94, 8.16, repro,
2003-10-23,0.18, 6.60, 9.02, 1.94, 1.86, 8.31, repro,
2003-10-24,0.95, 5.88, 9.14, 1.92, 1.87, 8.27, repro,
2003-10-25,-1.69, 3.89, 25.68, 1.95, 1.93, 8.47, repro,
2003-10-26,1.73, 5.93, 11.45, 1.87, 1.83, 8.01, repro,
2003-10-27,-0.53, 2.57, 6.57, 1.91, 1.83, 8.04, repro,
2003-10-28,1.03, 4.49, 2.52, 1.88, 1.83, 7.99, repro,
2003-10-29,-0.49, 3.34, 2.64, 2.09, 2.03, 8.81, repro,
2003-10-30,0.30, 1.52, -16.16, 2.36, 2.37, 10.35, repro,
2003-10-31,3.12, 0.79, 6.96, 2.03, 1.94, 8.46, repro,
2003-11-01,1.11, 4.19, -4.79, 1.92, 1.84, 8.13, repro,
2003-11-02,-0.56, 4.77, -0.21, 1.91, 1.84, 8.06, repro,
2003-11-03,0.10, 3.83, -6.88, 1.94, 1.86, 8.16, repro,
2003-11-04,-1.41, 1.89, 1.24, 1.96, 1.89, 8.33, repro,
2003-11-05,-0.03, 4.57, 10.29, 1.89, 1.82, 7.88, repro,
2003-11-06,0.39, 3.08, -11.81, 1.95, 1.94, 8.34, repro,
2003-11-07,0.42, 4.69, 7.89, 1.95, 1.94, 8.35, repro,
2003-11-08,0.78, 3.03, -9.95, 1.92, 1.87, 8.16, repro,
2003-11-09,-0.80, 1.16, 2.73, 1.95, 1.89, 8.28, repro,
2003-11-10,0.65, 1.36, -10.03, 1.97, 1.89, 8.25, repro,
2003-11-11,1.01, 3.49, 5.63, 2.06, 1.97, 8.58, repro,
2003-11-12,2.18, 5.02, -1.21, 1.95, 1.90, 8.24, repro,
2003-11-13,2.31, 4.24, 4.13, 2.03, 1.93, 8.70, repro,
2003-11-14,2.56, 3.17, 1.11, 2.05, 1.98, 8.78, repro,
2003-11-15,1.96, 5.37, -3.92, 1.97, 1.91, 8.29, repro,
2003-11-16,-3.69, 3.28, 21.15, 2.02, 1.94, 8.50, repro,
2003-11-17,-0.70, 3.82, 7.72, 2.01, 1.98, 8.62, repro,
2003-11-18,2.03, 5.20, -0.41, 2.04, 2.02, 8.69, repro,
2003-11-19,2.66, 2.62, 13.46, 1.97, 1.90, 8.24, repro,
2003-11-20,-1.27, 5.45, 9.99, 2.03, 1.97, 8.77, repro,
2003-11-21,-0.57, 4.09, -2.41, 1.98, 1.92, 8.16, repro,
2003-11-22,1.20, 4.27, 4.22, 2.03, 1.95, 8.22, repro,
2003-11-23,-1.70, 4.96, 10.38, 2.11, 2.07, 8.75, repro,
2003-11-24,1.10, 2.38, 11.58, 1.98, 1.90, 8.21, repro,
2003-11-25,1.19, 1.80, 14.06, 1.98, 1.96, 8.38, repro,
2003-11-26,-0.19, 4.42, 3.19, 1.89, 1.86, 8.16, repro,
2003-11-27,4.06, -0.04, -11.58, 1.92, 1.88, 8.15, repro,
2003-11-28,2.17, 0.92, -6.88, 1.89, 1.85, 8.04, repro,
2003-11-29,2.65, 1.12, 0.82, 1.92, 1.91, 8.14, repro,
2003-11-30,1.09, 2.27, -2.13, 1.88, 1.86, 8.13, repro,
2003-12-01,2.09, 3.38, -13.19, 1.88, 1.84, 8.10, repro,
2003-12-02,2.04, 3.28, -8.92, 1.97, 1.95, 8.42, repro,
2003-12-03,-0.67, 2.41, -12.54, 2.47, 2.48, 10.73, repro,
2003-12-04,0.43, 4.35, -1.12, 1.93, 1.90, 8.21, repro,
2003-12-05,2.63, 2.20, 2.09, 1.91, 1.87, 8.18, repro,
2003-12-06,1.09, 4.75, 7.06, 1.88, 1.85, 8.06, repro,
2003-12-07,-0.87, 3.64, 6.23, 1.90, 1.86, 8.06, repro,
2003-12-08,-0.56, 3.15, 3.68, 1.93, 1.90, 8.12, repro,
2003-12-09,-2.61, 5.46, 15.51, 1.92, 1.90, 8.30, repro,
2003-12-10,1.43, 3.67, 6.37, 1.93, 1.89, 8.16, repro,
2003-12-11,1.57, 3.98, 9.00, 1.91, 1.88, 8.14, repro,
2003-12-12,2.30, 2.09, -4.53, 1.94, 1.95, 8.36, repro,
2003-12-15,-2.19, 9.63, 25.36, 3.69, 3.58, 15.29, repro,
2003-12-16,0.72, 5.68, 11.08, 1.99, 1.98, 8.48, repro,
2003-12-17,2.21, 1.83, -1.21, 1.98, 2.02, 8.34, repro,
2003-12-18,2.16, 4.10, -7.29, 2.02, 1.96, 8.42, repro,
2003-12-19,3.37, 4.06, -2.97, 1.98, 1.93, 8.35, repro,
2003-12-20,2.30, 4.43, -10.74, 1.99, 1.98, 8.40, repro,
2003-12-21,2.66, 2.78, -4.53, 2.00, 1.93, 8.34, repro,
2003-12-22,0.39, 3.89, -1.81, 1.91, 1.87, 8.15, repro,
2003-12-23,2.18, 5.03, 1.80, 1.99, 1.95, 8.49, repro,
2003-12-24,2.69, 3.41, 7.66, 1.93, 1.92, 8.37, repro,
2003-12-25,0.68, 4.38, 3.36, 2.00, 1.99, 8.58, repro,
2003-12-26,0.57, 3.67, 7.96, 1.91, 1.86, 8.12, repro,
2003-12-27,1.58, 5.03, -1.78, 1.93, 1.87, 8.36, repro,
2003-12-28,0.49, 5.22, 8.45, 1.92, 1.88, 8.36, repro,
2003-12-29,1.49, 6.19, -0.05, 1.94, 1.88, 8.39, repro,
2003-12-30,2.16, 1.95, 4.50, 1.92, 1.85, 8.18, repro,
2003-12-31,1.02, 4.44, -10.17, 1.90, 1.87, 8.12, repro,
2004-01-01,2.73, 4.00, -3.37, 1.96, 1.89, 8.32, repro,
2004-01-02,1.61, 6.42, 1.48, 1.96, 1.95, 8.46, repro,
2004-01-03,2.16, 5.43, 18.94, 1.96, 1.96, 8.44, repro,
2004-01-04,1.73, 4.86, 6.14, 1.97, 1.96, 8.56, repro,
2004-01-05,1.44, 4.49, 1.10, 1.95, 1.90, 8.23, repro,
2004-01-06,3.36, 1.16, -5.29, 2.00, 1.91, 8.48, repro,
2004-01-07,3.89, 4.61, -6.10, 1.94, 1.91, 8.26, repro,
2004-01-08,3.52, 2.24, -1.43, 1.96, 1.95, 8.56, repro,
2004-01-09,0.57, 3.74, 0.10, 2.36, 2.30, 9.98, repro,
2004-01-12,-3.95, 9.43, 20.21, 5.87, 5.32, 24.09, repro,
2004-01-13,2.31, 5.71, -2.15, 2.00, 2.02, 8.80, repro,
2004-01-14,0.86, 2.71, 5.33, 1.93, 1.91, 8.35, repro,
2004-01-15,0.24, 4.22, 2.59, 1.94, 1.94, 8.34, repro,
2004-01-16,2.18, 7.19, 5.90, 2.01, 2.12, 8.87, repro,
2004-01-17,1.72, 3.33, 27.98, 2.00, 1.97, 8.70, repro,
2004-01-18,3.31, 4.72, 7.51, 1.94, 1.91, 8.32, repro,
2004-01-19,1.83, 3.99, 9.94, 1.88, 1.87, 8.16, repro,
2004-01-20,4.44, 7.45, 6.32, 1.94, 1.91, 8.39, repro,
2004-01-21,1.59, 2.29, 5.38, 1.94, 1.92, 8.37, repro,
2004-01-22,1.99, 4.78, 0.49, 1.91, 1.86, 8.28, repro,
2004-01-23,3.79, 5.42, 7.92, 1.90, 1.90, 8.25, repro,
2004-01-24,0.68, 5.44, 23.20, 1.94, 1.92, 8.41, repro,
2004-01-25,0.21, 8.89, 8.70, 1.92, 1.92, 8.39, repro,
2004-01-26,0.29, 3.17, 1.62, 2.09, 2.02, 8.95, repro,
2004-01-27,2.98, 3.54, 4.62, 1.94, 1.93, 8.58, repro,
2004-01-28,3.34, 2.71, 4.65, 1.98, 2.01, 8.89, repro,
2004-01-29,1.58, 2.62, 11.15, 1.88, 1.88, 8.28, repro,
2004-01-30,1.53, 4.63, -4.13, 1.90, 1.87, 8.25, repro,
2004-01-31,4.73, 6.04, 1.91, 1.86, 1.82, 7.98, repro,
2004-02-01,2.60, 3.46, -3.01, 1.94, 1.92, 8.30, repro,
2004-02-02,2.81, 5.33, 8.10, 1.89, 1.92, 8.37, repro,
2004-02-03,2.73, 3.32, 11.10, 1.93, 1.91, 8.46, repro,
2004-02-04,1.77, 5.55, 0.11, 1.91, 1.85, 8.31, repro,
2004-02-05,2.99, 5.90, -4.74, 1.92, 1.95, 8.55, repro,
2004-02-06,3.62, 4.48, -3.74, 1.88, 1.85, 8.11, repro,
