PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR1
Station name,Cadillac
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2558258858 North Latitude, -85.4371597782 East Longitude, 364.06122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-23,0.00, 0.00, -13.26, 7.49, 4.17, 21.78, repro,
2001-08-31,-180.89, -173.90, -48.99, 54.33, 9.73, 53.32, repro,
2001-09-01,1.59, -2.47, 0.00, 2.91, 2.13, 9.66, repro,
2001-09-03,-1.67, -2.86, 0.05, 3.08, 2.18, 10.15, repro,
2001-09-04,-0.33, -1.91, 2.57, 3.03, 2.11, 9.66, repro,
2001-09-05,-1.56, -1.60, -3.72, 2.75, 1.94, 8.98, repro,
2001-09-06,-1.19, -1.32, 0.43, 3.24, 2.50, 11.71, repro,
2001-09-11,-0.69, -5.27, -0.74, 4.49, 2.94, 14.53, repro,
2001-09-12,-1.08, -3.15, -10.17, 2.83, 2.02, 9.11, repro,
2001-09-13,0.70, -2.07, -7.63, 2.35, 1.73, 8.04, repro,
2001-09-14,-0.37, -1.82, -10.15, 2.49, 1.84, 8.56, repro,
2001-09-15,-0.33, -2.15, -5.54, 2.74, 2.00, 9.17, repro,
2001-09-17,-0.44, -1.82, -0.97, 2.34, 1.69, 7.68, repro,
2001-09-18,0.56, -2.14, -17.24, 3.74, 2.98, 12.94, repro,
2001-09-19,2.25, -11.54, 10.49, 5.85, 4.61, 23.57, repro,
2001-09-20,-0.00, -3.32, -15.35, 5.97, 4.94, 22.82, repro,
2001-09-21,-0.30, -1.59, -2.64, 8.44, 6.42, 25.03, repro,
2001-09-22,-0.31, -2.70, 0.18, 2.44, 1.80, 8.24, repro,
2001-09-23,-0.86, -2.16, -9.79, 2.55, 1.81, 8.45, repro,
2001-09-24,-0.85, -2.72, -9.87, 2.20, 1.62, 7.37, repro,
2001-09-25,-0.93, -0.80, -13.92, 3.81, 2.83, 13.13, repro,
2001-09-26,1.16, -4.03, -4.77, 3.31, 2.37, 10.77, repro,
2001-09-27,0.32, -2.92, -0.04, 3.84, 2.62, 12.05, repro,
2001-09-28,-1.26, -2.46, -8.76, 2.77, 2.00, 9.00, repro,
2001-10-02,5.31, -3.61, -33.21, 6.37, 4.80, 29.46, repro,
2001-10-03,1.66, -1.79, -3.89, 3.31, 2.31, 11.00, repro,
2001-10-05,0.91, -1.05, -1.91, 3.52, 2.67, 11.66, repro,
2001-10-06,-5.03, -3.28, 3.27, 2.32, 1.67, 7.66, repro,
2001-10-08,-1.11, -3.41, -6.83, 2.68, 1.94, 8.88, repro,
2001-10-09,-0.75, -1.83, 6.81, 4.11, 3.11, 14.46, repro,
2001-10-10,-3.44, -3.87, -3.65, 3.14, 2.28, 10.26, repro,
2001-10-11,-0.63, -1.85, -9.05, 2.83, 2.02, 9.49, repro,
2001-10-12,-1.61, -2.87, 3.65, 2.25, 1.67, 7.54, repro,
2001-10-13,-1.12, -1.93, 2.10, 2.39, 1.74, 7.87, repro,
2001-10-15,-4.02, -2.10, 1.92, 3.04, 2.25, 10.12, repro,
2001-10-16,-2.22, -2.01, -10.78, 2.90, 2.12, 9.21, repro,
2001-10-17,-2.91, -2.96, -3.06, 2.60, 1.78, 8.34, repro,
2001-10-18,-0.19, -1.48, 2.55, 2.35, 1.77, 7.81, repro,
2001-10-19,-2.62, -1.11, 2.43, 2.55, 1.88, 8.71, repro,
2001-10-22,-4.18, -0.65, -7.06, 4.68, 3.53, 16.79, repro,
2001-10-23,-3.29, -0.98, 11.59, 2.68, 1.87, 8.45, repro,
2001-10-25,-5.84, -1.54, -2.39, 3.67, 2.54, 12.26, repro,
2001-10-26,-11.58, -0.03, 15.29, 2.86, 2.08, 9.62, repro,
2001-10-27,-4.99, -1.98, -7.69, 2.50, 1.85, 8.44, repro,
2001-10-29,-2.06, -3.27, -21.30, 2.69, 1.97, 8.95, repro,
2001-10-30,-4.36, -3.80, -20.86, 2.35, 1.74, 7.95, repro,
2001-10-31,-2.71, -2.55, -7.85, 2.33, 1.72, 7.85, repro,
2001-11-01,-9.89, 0.62, 42.19, 4.56, 3.49, 18.03, repro,
2001-11-13,-0.03, 1.36, -11.17, 4.92, 3.89, 18.44, repro,
2001-11-14,-3.42, -1.25, 3.57, 2.44, 1.83, 8.04, repro,
2001-11-15,-2.99, -3.05, -1.73, 3.73, 2.74, 12.41, repro,
2001-11-19,-4.14, -1.35, -4.90, 3.32, 2.55, 11.46, repro,
2001-11-20,-2.49, -4.01, 0.02, 3.60, 2.58, 11.56, repro,
2001-11-22,-0.93, -2.17, -12.34, 2.57, 1.87, 8.47, repro,
2001-11-23,-1.93, -1.30, 0.58, 2.53, 1.87, 8.53, repro,
2001-11-24,-1.30, -2.30, -1.70, 2.79, 2.07, 9.90, repro,
2001-11-25,-1.59, -4.51, 3.18, 2.90, 2.17, 9.76, repro,
2001-11-26,-0.80, -2.15, -8.63, 2.42, 1.83, 8.17, repro,
2001-11-27,0.34, -2.25, -14.47, 2.40, 1.81, 8.10, repro,
2001-11-28,-0.81, -4.52, -14.96, 2.55, 1.93, 8.82, repro,
2001-11-30,-1.99, -2.26, 5.61, 2.38, 1.75, 7.73, repro,
2001-12-01,-3.05, -2.55, 2.73, 2.75, 2.13, 9.33, repro,
2001-12-03,-2.36, -2.16, -12.92, 2.28, 1.66, 7.61, repro,
2001-12-04,-2.90, -2.84, -2.06, 2.44, 1.78, 8.25, repro,
2001-12-05,-2.15, -2.50, 1.85, 2.35, 1.71, 7.89, repro,
2001-12-07,-1.85, -2.57, -5.79, 2.63, 1.91, 8.96, repro,
2001-12-08,-1.18, -2.03, -8.91, 2.37, 1.71, 7.66, repro,
2001-12-10,-1.74, -3.84, -2.13, 2.84, 2.06, 9.20, repro,
2001-12-11,-1.08, -1.97, -7.22, 2.66, 1.90, 8.69, repro,
2001-12-12,-1.88, -2.88, -4.98, 2.59, 1.86, 8.50, repro,
2001-12-14,-0.10, -3.07, -1.22, 2.24, 1.65, 7.48, repro,
2001-12-15,-0.65, -3.26, -10.86, 2.35, 1.72, 7.86, repro,
2001-12-17,-1.42, -1.55, 2.28, 2.44, 1.83, 8.26, repro,
2001-12-18,-1.00, -3.21, 0.28, 2.39, 1.76, 7.98, repro,
2001-12-20,-2.36, -3.24, -6.51, 2.49, 1.78, 8.11, repro,
2001-12-22,-2.27, -0.35, -19.45, 2.46, 1.80, 8.32, repro,
2001-12-24,-3.94, -3.10, -7.36, 2.59, 1.91, 8.61, repro,
2001-12-25,-1.50, -4.04, -5.76, 2.43, 1.77, 8.26, repro,
2001-12-26,-1.74, -2.51, -2.11, 2.24, 1.67, 7.53, repro,
2001-12-27,-0.88, -2.39, -0.13, 2.55, 1.92, 8.53, repro,
2001-12-28,-0.10, -2.79, -1.54, 2.34, 1.74, 7.85, repro,
2001-12-29,-1.05, -3.33, -4.05, 2.32, 1.73, 7.76, repro,
2001-12-31,-3.02, -3.08, -5.53, 2.70, 1.96, 9.00, repro,
2002-01-01,76.84, -182.92, -82.55, 101.43, 277.53, 201.55, repro,
2002-01-02,136.23, -328.29, -89.46, 150.84, 355.12, 217.88, repro,
2002-01-03,135.90, -252.06, 61.38, 157.55, 351.50, 299.69, repro,
2002-01-04,141.39, -433.78, -310.80, 168.18, 393.45, 455.55, repro,
2002-01-05,-0.32, -2.04, 16.87, 9.04, 6.31, 40.83, repro,
2002-01-06,250.24, -509.58, -598.70, 295.59, 569.90, 858.74, repro,
2002-01-07,-1.65, -2.87, -2.15, 3.66, 2.80, 13.23, repro,
2002-01-08,92.38, -156.14, -15.25, 123.12, 201.11, 214.63, repro,
2002-01-09,86.55, -252.82, -133.43, 113.46, 317.64, 189.58, repro,
2002-01-10,155.16, -231.17, -174.90, 189.33, 333.27, 224.78, repro,
2002-01-21,-2.02, -2.32, -4.54, 5.56, 4.29, 19.64, repro,
