PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUTW
Station name,SUTW_CHIG_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.5764274948 North Latitude, -157.1082782623 East Longitude, 227.65491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-04-10,0.00, 0.00, 0.00, 3.63, 2.79, 9.46, suppf,
2022-04-11,1.78, -1.70, -9.10, 3.66, 2.80, 9.60, suppf,
2022-04-12,1.44, -1.83, -1.66, 3.45, 2.63, 9.15, suppf,
2022-04-13,2.32, -1.35, -6.03, 3.64, 2.79, 9.50, suppf,
2022-04-14,0.61, -0.47, -6.18, 4.01, 3.03, 9.92, suppf,
2022-04-15,0.97, -2.28, 4.14, 3.63, 2.77, 9.60, suppf,
2022-04-16,0.08, -2.82, -2.61, 3.50, 2.67, 9.40, suppf,
2022-04-17,0.99, -3.34, -3.16, 3.47, 2.62, 9.14, suppf,
2022-04-18,1.38, -2.61, 3.93, 3.51, 2.65, 9.18, suppf,
2022-04-19,0.13, -2.39, 6.31, 3.52, 2.66, 9.23, suppf,
2022-04-20,0.46, -1.60, 4.28, 3.56, 2.72, 9.37, suppf,
2022-04-21,-0.27, -0.72, 7.26, 3.70, 2.82, 9.55, suppf,
2022-04-22,-0.15, -2.27, 4.63, 3.63, 2.73, 9.42, suppf,
2022-04-23,-0.22, -2.60, 1.26, 3.51, 2.71, 9.30, suppf,
2022-04-24,-1.55, -1.65, 3.94, 3.51, 2.66, 9.22, suppf,
2022-04-25,2.58, -2.66, 3.99, 3.52, 2.68, 9.25, suppf,
2022-04-26,0.10, -3.37, 3.64, 3.54, 2.65, 9.26, suppf,
2022-04-27,0.52, -3.08, 3.98, 3.65, 2.78, 9.69, suppf,
2022-04-28,0.26, -1.66, -5.34, 3.87, 3.00, 10.06, suppf,
2022-04-29,1.92, -2.05, 2.00, 4.10, 3.19, 10.60, suppf,
2022-04-30,0.10, -1.23, 2.22, 3.71, 2.79, 9.47, suppf,
2022-05-01,-1.50, -1.61, 0.93, 3.62, 2.79, 9.44, suppf,
2022-05-02,-1.94, -2.43, 1.21, 3.64, 2.73, 9.44, suppf,
2022-05-03,-2.84, -1.06, 1.24, 3.71, 2.84, 9.71, suppf,
2022-05-04,-2.93, -1.13, 9.40, 3.75, 2.84, 9.71, suppf,
2022-05-05,-1.20, -1.40, 0.14, 3.55, 2.67, 9.19, suppf,
2022-05-06,-1.01, -2.35, -1.00, 3.51, 2.66, 9.20, suppf,
2022-05-07,-2.64, -2.78, 5.43, 3.52, 2.67, 9.19, suppf,
2022-05-08,-0.77, -1.40, 6.11, 3.55, 2.71, 9.26, suppf,
2022-05-09,1.12, -2.97, 4.04, 3.59, 2.71, 9.39, suppf,
2022-05-10,-2.83, -3.13, 4.60, 3.50, 2.61, 9.19, suppf,
2022-05-11,-0.99, -3.10, 5.64, 3.59, 2.76, 9.44, suppf,
2022-05-12,-4.23, -3.00, 6.72, 3.60, 2.74, 9.48, suppf,
2022-05-13,-0.44, -2.62, 10.65, 3.60, 2.75, 9.47, suppf,
2022-05-14,-1.67, -1.27, 3.32, 3.57, 2.76, 9.42, suppf,
2022-05-15,-4.52, -2.42, -0.47, 3.55, 2.67, 9.25, suppf,
2022-05-16,-1.89, -2.24, 9.90, 3.49, 2.66, 9.23, suppf,
2022-05-17,-4.28, -0.55, 7.83, 3.53, 2.70, 9.28, suppf,
2022-05-18,-2.53, -1.28, -4.11, 3.47, 2.62, 9.15, suppf,
2022-05-19,-1.97, -0.46, 0.55, 3.64, 2.73, 9.45, suppf,
2022-05-20,-3.92, -0.82, -0.40, 3.67, 2.78, 9.60, suppf,
2022-05-21,-2.43, -1.47, 2.38, 3.57, 2.72, 9.39, suppf,
2022-05-22,-2.47, -1.97, -0.59, 3.65, 2.79, 9.51, suppf,
2022-05-23,-3.71, -1.55, 8.08, 3.51, 2.65, 9.23, suppf,
2022-05-24,-2.81, -2.44, -0.90, 3.52, 2.67, 9.24, suppf,
2022-05-25,-2.01, -1.77, -0.07, 3.52, 2.70, 9.21, suppf,
2022-05-26,-3.51, -1.93, -1.50, 3.58, 2.75, 9.46, suppf,
2022-05-27,-3.88, -2.43, 5.67, 3.68, 2.79, 9.56, suppf,
2022-05-28,-3.52, -1.55, 8.72, 3.71, 2.83, 9.42, suppf,
2022-05-29,-3.58, -0.64, 4.92, 3.69, 2.82, 9.42, suppf,
2022-05-30,-5.60, -0.73, -0.83, 3.66, 2.80, 9.42, suppf,
2022-05-31,-4.25, -1.56, -0.44, 3.70, 2.88, 9.56, suppf,
2022-06-01,-4.24, -0.95, -5.84, 3.52, 2.70, 9.17, suppf,
2022-06-02,-3.56, -0.76, -0.59, 3.55, 2.70, 9.32, suppf,
2022-06-03,-2.93, -2.39, 1.97, 3.60, 2.78, 9.47, suppf,
2022-06-04,-2.73, -3.98, 1.35, 3.46, 2.63, 9.06, suppf,
2022-06-05,-2.41, -1.55, -1.34, 3.52, 2.71, 9.26, suppf,
2022-06-06,-2.10, -2.20, 5.74, 3.58, 2.79, 9.36, suppf,
2022-06-07,-3.51, -2.41, 0.47, 3.68, 2.82, 9.52, suppf,
2022-06-08,-3.91, -1.48, 10.00, 3.55, 2.71, 9.32, suppf,
2022-06-09,-3.30, -2.10, 8.77, 3.60, 2.72, 9.27, suppf,
2022-06-10,-2.18, -2.34, 8.40, 3.44, 2.60, 9.06, suppf,
2022-06-11,-1.07, -2.28, 2.26, 3.51, 2.68, 9.20, suppf,
2022-06-12,-7.16, 1.12, 8.19, 9.07, 6.55, 32.81, suppf,
2022-06-13,-2.75, -1.83, 3.36, 3.50, 2.69, 9.16, suppf,
2022-06-14,-3.24, -1.24, 0.42, 3.45, 2.61, 9.06, suppf,
2022-06-15,-3.64, -0.64, 6.10, 3.66, 2.84, 9.44, suppf,
2022-06-16,-2.89, -1.88, -2.97, 3.43, 2.62, 9.05, suppf,
2022-06-17,-3.27, -0.66, -1.38, 3.47, 2.66, 9.18, suppf,
2022-06-18,-2.09, -1.23, 7.01, 3.44, 2.64, 9.10, suppf,
2022-06-19,-2.83, -1.99, 2.46, 2.19, 1.41, 6.95, suppf,
2022-06-20,-2.40, -2.44, 2.38, 2.19, 1.41, 6.95, suppf,
2022-06-21,-3.52, -2.57, 2.26, 2.17, 1.41, 6.91, suppf,
2022-06-22,-5.43, -1.65, 8.73, 2.17, 1.41, 6.94, suppf,
2022-06-23,-4.33, -1.83, 8.89, 2.18, 1.41, 6.92, suppf,
2022-06-24,-2.56, -2.54, 1.38, 2.19, 1.44, 7.18, suppf,
2022-06-25,-2.47, -1.08, 8.66, 2.18, 1.41, 6.93, suppf,
2022-06-26,-0.93, -2.86, 1.04, 2.18, 1.42, 6.95, suppf,
2022-06-27,-3.50, -2.14, 0.99, 2.17, 1.42, 6.94, suppf,
2022-06-28,-3.08, -3.60, 0.74, 2.16, 1.41, 6.89, suppf,
2022-06-29,-0.92, -3.06, 4.83, 2.19, 1.41, 6.95, suppf,
2022-06-30,-2.12, -1.15, 4.28, 2.25, 1.45, 7.10, suppf,
2022-07-01,-3.82, -0.00, 0.30, 2.20, 1.42, 6.99, suppf,
2022-07-02,-3.72, -2.35, 4.34, 2.18, 1.42, 6.94, suppf,
2022-07-03,-4.49, -1.70, 5.18, 2.17, 1.41, 6.91, suppf,
2022-07-04,-3.57, -1.87, 6.54, 2.29, 1.48, 7.32, suppf,
2022-07-05,-4.48, -2.38, 7.75, 2.29, 1.48, 7.35, suppf,
2022-07-06,-3.77, -1.58, 2.43, 2.22, 1.45, 7.25, suppf,
2022-07-07,-4.33, -2.04, 11.11, 2.18, 1.42, 6.95, suppf,
2022-07-08,-5.19, -1.73, 9.01, 2.18, 1.42, 6.93, suppf,
2022-07-09,-4.08, -2.21, 11.40, 2.18, 1.41, 6.91, suppf,
2022-07-10,-3.97, -2.24, 8.47, 2.19, 1.41, 6.94, suppf,
2022-07-11,-4.73, -0.75, 11.75, 2.20, 1.42, 7.02, suppf,
2022-07-12,-2.32, -0.12, 3.87, 2.22, 1.46, 7.18, suppf,
2022-07-13,-2.37, -1.05, 7.18, 2.19, 1.42, 6.99, suppf,
2022-07-14,-5.84, -0.17, 8.96, 2.23, 1.45, 7.17, suppf,
2022-07-15,-2.58, -1.47, 9.22, 2.22, 1.45, 7.11, suppf,
2022-07-16,-4.93, -1.61, 4.62, 2.27, 1.48, 7.40, suppf,
2022-07-17,-4.08, -2.02, 12.50, 2.24, 1.44, 7.18, suppf,
2022-07-18,-4.77, -4.14, 14.68, 2.23, 1.44, 7.21, suppf,
2022-07-19,-4.60, -2.12, 16.70, 2.24, 1.44, 7.18, suppf,
2022-07-20,-1.39, -2.54, 9.72, 2.21, 1.42, 7.01, suppf,
2022-07-21,-4.98, -1.60, 6.90, 2.26, 1.44, 7.29, suppf,
2022-07-22,-5.14, -2.01, 18.78, 2.18, 1.42, 6.96, suppf,
2022-07-23,-4.00, -0.94, 12.09, 2.19, 1.42, 7.01, suppf,
2022-07-24,-5.52, -1.53, 8.06, 2.17, 1.41, 6.94, suppf,
2022-07-25,0.00, -0.46, -0.67, 2.22, 1.44, 7.12, suppf,
2022-07-26,-2.93, -1.21, 9.43, 2.17, 1.41, 6.92, suppf,
2022-07-27,-3.57, -2.28, 12.82, 2.17, 1.41, 6.96, suppf,
2022-07-28,-3.52, -2.37, 10.68, 2.17, 1.42, 6.98, suppf,
2022-07-29,-3.07, -1.59, 12.23, 2.24, 1.45, 7.20, suppf,
2022-07-30,-2.90, -0.69, 15.41, 2.21, 1.44, 7.14, suppf,
2022-07-31,-3.14, -3.02, 12.49, 2.19, 1.41, 6.98, suppf,
2022-08-01,-5.09, -1.84, 12.77, 2.23, 1.44, 7.22, suppf,
2022-08-02,0.64, -2.95, 13.93, 2.34, 1.48, 7.27, suppf,
2022-08-03,-5.68, -1.66, 21.19, 2.28, 1.45, 7.22, suppf,
2022-08-04,-4.87, -1.25, 5.68, 2.31, 1.46, 7.29, suppf,
2022-08-05,-4.77, -2.04, 12.08, 2.20, 1.41, 7.04, suppf,
2022-08-06,-3.95, -1.61, 19.78, 2.20, 1.41, 7.02, suppf,
2022-08-07,-5.22, -1.32, 12.69, 2.18, 1.41, 7.01, suppf,
2022-08-08,-3.33, -1.38, 14.78, 2.17, 1.42, 7.02, suppf,
2022-08-09,-4.89, -1.26, 11.96, 2.19, 1.42, 7.03, suppf,
2022-08-10,-3.64, 0.94, 9.44, 2.19, 1.43, 7.06, suppf,
2022-08-11,-4.77, -0.44, 16.57, 2.21, 1.45, 7.16, suppf,
2022-08-12,-3.98, -0.73, 16.00, 2.21, 1.45, 7.18, suppf,
2022-08-13,-2.25, -1.23, 12.54, 2.17, 1.41, 6.97, suppf,
2022-08-14,-5.03, -0.50, 20.75, 2.16, 1.41, 6.95, suppf,
2022-08-15,-5.38, -1.56, 15.46, 2.17, 1.40, 6.94, suppf,
2022-08-16,-6.74, -1.60, 17.99, 2.17, 1.41, 6.95, suppf,
2022-08-17,-7.28, -0.45, 20.54, 2.19, 1.41, 7.02, suppf,
2022-08-18,-2.20, -1.24, 13.33, 2.17, 1.40, 6.96, suppf,
2022-08-19,-1.97, -1.96, 7.47, 2.22, 1.44, 7.16, suppf,
2022-08-20,-4.43, -1.17, 11.56, 2.18, 1.41, 7.01, suppf,
2022-08-21,-4.12, -0.90, 16.18, 2.17, 1.41, 6.98, suppf,
2022-08-22,-4.12, -1.32, 8.65, 2.19, 1.41, 7.02, suppf,
