PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC00
Station name,SC00_PNGA_WA2001
Begin Date, 2001-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9509244096 North Latitude, -120.7246102059 East Longitude, 1178.41008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-01,0.00, 0.00, 0.00, 2.82, 2.38, 9.49, repro,
2001-04-02,5.35, 0.70, -5.83, 2.70, 2.43, 8.66, repro,
2001-04-03,2.92, -1.87, -10.18, 2.59, 2.38, 8.48, repro,
2001-04-04,3.19, 0.45, -8.11, 2.64, 2.15, 8.53, repro,
2001-04-05,3.80, 0.40, -4.10, 2.77, 2.14, 8.76, repro,
2001-04-06,2.39, 0.42, 2.36, 2.77, 2.32, 9.00, repro,
2001-04-07,3.09, -0.29, -0.90, 2.62, 2.93, 8.69, repro,
2001-04-08,3.78, 0.16, -0.45, 2.63, 2.44, 8.59, repro,
2001-04-09,1.73, -0.94, -4.93, 2.75, 2.48, 8.91, repro,
2001-04-10,3.20, 0.02, -9.71, 2.73, 2.35, 8.72, repro,
2001-04-11,1.12, -0.77, -2.12, 2.60, 2.31, 8.43, repro,
2001-04-12,4.87, -1.18, -6.01, 2.55, 2.10, 8.40, repro,
2001-04-13,2.55, -1.09, -3.18, 2.48, 1.97, 8.07, repro,
2001-04-14,2.46, -1.68, -6.55, 2.75, 2.52, 9.00, repro,
2001-04-15,3.34, -1.02, -9.99, 2.59, 2.41, 8.56, repro,
2001-04-16,4.10, 0.17, -14.08, 2.96, 2.58, 9.91, repro,
2001-04-17,0.93, 3.85, -23.86, 2.64, 2.34, 8.61, repro,
2001-04-18,2.71, 0.29, -22.32, 2.79, 2.20, 9.07, repro,
2001-04-19,2.39, 1.42, -4.81, 2.60, 2.48, 8.43, repro,
2001-04-20,2.25, -1.40, -7.06, 2.82, 2.41, 9.13, repro,
2001-04-21,3.17, 0.44, 2.88, 2.83, 2.46, 9.03, repro,
2001-04-22,2.20, -2.37, -0.18, 2.52, 1.96, 8.29, repro,
2001-04-23,1.53, 1.31, -8.34, 2.85, 2.45, 9.10, repro,
2001-04-24,1.03, 0.44, -12.04, 2.56, 2.17, 8.39, repro,
2001-04-25,-0.69, -0.52, -5.69, 2.57, 2.17, 8.66, repro,
2001-04-26,4.48, 1.29, -1.91, 2.74, 2.32, 8.83, repro,
2001-04-27,3.10, -2.03, 2.82, 2.62, 2.27, 8.50, repro,
2001-04-28,2.49, -1.75, 0.34, 2.46, 1.88, 8.14, repro,
2001-04-29,1.61, 1.94, 9.70, 2.50, 2.03, 8.31, repro,
2001-04-30,-0.25, 0.27, 5.37, 2.64, 2.42, 8.79, repro,
2001-05-01,2.52, -1.83, -7.20, 2.58, 2.23, 8.44, repro,
2001-05-02,2.24, -1.17, -10.61, 2.40, 2.04, 8.08, repro,
2001-05-03,2.24, -0.96, -8.19, 2.41, 2.15, 8.18, repro,
2001-05-04,2.75, 0.45, -12.45, 2.45, 1.98, 8.03, repro,
2001-05-05,2.23, 0.19, 2.58, 2.46, 2.04, 8.00, repro,
2001-05-06,3.13, 1.88, -6.56, 2.72, 2.98, 8.97, repro,
2001-05-07,2.70, -1.46, -9.41, 2.49, 2.05, 8.29, repro,
2001-05-08,2.78, -3.23, 3.87, 2.52, 2.12, 8.50, repro,
2001-05-09,2.13, -1.54, 8.31, 2.40, 1.97, 8.04, repro,
2001-05-10,4.95, -1.82, -8.52, 2.35, 1.77, 7.75, repro,
2001-05-11,2.08, 1.12, -3.21, 2.53, 2.12, 8.19, repro,
2001-05-12,1.61, -0.35, -1.49, 2.47, 1.95, 8.25, repro,
2001-05-13,4.00, -2.30, -4.38, 2.45, 2.04, 8.17, repro,
2001-05-14,1.89, -2.76, -1.18, 2.39, 1.93, 8.03, repro,
2001-05-15,3.60, 5.88, 1.42, 2.42, 2.12, 8.15, repro,
2001-05-16,4.26, 1.40, 1.42, 2.39, 1.93, 8.10, repro,
2001-05-17,3.81, -1.14, -2.33, 2.57, 2.29, 8.55, repro,
2001-05-18,3.19, -2.75, -8.76, 2.45, 1.77, 7.86, repro,
2001-05-19,1.78, -1.04, 2.84, 2.40, 1.97, 8.10, repro,
2001-05-20,5.93, 0.84, -8.92, 2.75, 2.06, 9.04, repro,
2001-05-21,3.30, -2.47, -1.80, 2.42, 2.00, 8.00, repro,
2001-05-22,2.23, -3.00, -1.90, 2.39, 2.11, 8.07, repro,
2001-05-23,2.08, 0.30, 6.01, 2.39, 1.83, 7.91, repro,
2001-05-24,-1.35, -4.41, 10.97, 2.40, 1.92, 8.03, repro,
2001-05-25,2.28, -0.00, -7.69, 2.55, 2.32, 8.41, repro,
2001-05-26,2.64, -2.98, 6.59, 2.39, 1.97, 7.84, repro,
2001-05-27,3.63, 0.19, 7.49, 2.47, 2.22, 8.16, repro,
2001-05-28,4.01, -1.15, 2.96, 2.43, 1.80, 8.08, repro,
2001-05-29,0.25, 0.69, 3.57, 2.38, 1.75, 7.77, repro,
2001-05-30,2.76, -1.06, -3.22, 2.68, 2.40, 8.78, repro,
2001-05-31,2.79, -0.11, -7.40, 2.51, 2.15, 8.16, repro,
2001-06-01,2.68, 11.75, -2.60, 2.49, 2.09, 8.26, repro,
2001-06-02,1.20, -4.21, 3.18, 2.50, 2.14, 8.31, repro,
2001-06-03,3.90, 1.38, -1.74, 2.42, 2.00, 8.00, repro,
2001-06-04,2.81, -0.26, 6.15, 2.41, 2.02, 8.14, repro,
2001-06-05,1.55, -0.53, 2.76, 2.54, 1.99, 8.14, repro,
2001-06-06,2.90, -0.70, -8.03, 2.55, 2.09, 8.22, repro,
2001-06-07,6.47, -5.61, -7.51, 2.46, 1.88, 8.19, repro,
2001-06-08,3.00, 0.70, -0.81, 2.74, 2.22, 8.81, repro,
2001-06-09,2.74, -0.17, -3.10, 2.44, 1.99, 7.96, repro,
2001-06-10,2.37, 2.38, 1.46, 2.44, 1.82, 8.01, repro,
2001-06-11,2.84, 0.34, -7.54, 2.49, 2.00, 8.15, repro,
2001-06-12,1.98, 0.54, -9.14, 2.52, 2.10, 8.26, repro,
2001-06-13,4.52, 1.35, -1.74, 2.44, 1.88, 8.11, repro,
2001-06-14,4.44, -0.66, 0.64, 2.52, 2.14, 8.29, repro,
2001-06-15,1.81, -0.55, -9.55, 2.38, 1.70, 7.72, repro,
2001-06-16,2.80, 0.65, 0.22, 2.59, 2.11, 8.36, repro,
2001-06-17,2.68, -1.47, -1.70, 2.48, 1.92, 8.06, repro,
2001-06-18,3.02, 0.25, -4.58, 2.37, 1.80, 7.75, repro,
2001-06-19,3.85, 0.12, -3.92, 2.39, 1.94, 8.05, repro,
2001-06-20,4.99, 0.30, -1.27, 2.39, 1.81, 8.15, repro,
2001-06-21,5.04, -1.40, -2.35, 2.45, 1.95, 8.04, repro,
2001-06-22,4.56, 0.53, -6.49, 2.58, 1.94, 8.59, repro,
2001-06-23,2.53, 0.37, 1.99, 2.62, 2.06, 8.84, repro,
2001-06-24,2.84, -6.54, -2.98, 2.56, 1.89, 8.44, repro,
2001-06-25,3.33, -0.20, -15.27, 2.48, 1.91, 8.15, repro,
2001-06-26,4.47, 0.25, -5.51, 2.38, 1.88, 7.73, repro,
2001-06-27,3.69, 0.61, -5.31, 2.59, 2.00, 8.42, repro,
2001-06-28,2.50, 1.39, -0.66, 2.47, 2.12, 8.15, repro,
2001-06-29,1.44, -1.78, -8.50, 2.37, 1.82, 7.69, repro,
2001-06-30,1.81, -0.61, -1.83, 2.41, 1.80, 7.83, repro,
2001-07-01,2.35, -2.37, -8.71, 2.46, 1.88, 7.85, repro,
2001-07-02,3.34, -1.97, -3.03, 2.37, 1.87, 7.86, repro,
2001-07-03,5.25, 1.52, -13.02, 2.45, 1.98, 7.83, repro,
2001-07-04,2.48, -0.40, -9.48, 2.42, 1.86, 7.98, repro,
2001-07-05,1.24, -0.18, -2.36, 2.45, 2.16, 7.94, repro,
2001-07-06,1.03, -1.47, 5.32, 2.38, 1.93, 7.84, repro,
2001-07-07,4.15, -0.50, -13.85, 2.41, 1.84, 7.78, repro,
2001-07-08,1.95, -1.39, -3.47, 2.48, 1.90, 7.97, repro,
2001-07-09,2.82, -1.20, -8.91, 2.36, 1.75, 7.71, repro,
2001-07-10,2.56, 1.46, -2.23, 2.65, 2.15, 8.36, repro,
2001-07-11,3.27, 1.71, -4.42, 2.38, 1.80, 7.85, repro,
2001-07-12,1.70, -0.21, -6.77, 2.42, 1.74, 7.91, repro,
2001-07-13,3.71, -2.74, -5.89, 2.44, 1.75, 7.88, repro,
2001-07-14,2.82, 0.08, 3.11, 2.36, 1.71, 7.64, repro,
2001-07-15,2.62, -0.10, -6.98, 2.36, 1.83, 7.66, repro,
2001-07-16,2.82, 1.47, 0.36, 2.34, 1.73, 7.72, repro,
2001-07-18,0.72, 1.56, -2.07, 2.39, 1.77, 7.71, repro,
2001-07-19,1.02, 1.91, -8.97, 2.58, 1.91, 8.15, repro,
2001-07-20,1.67, -0.83, -3.49, 2.50, 1.85, 7.84, repro,
2001-07-21,3.08, -2.00, -6.70, 2.41, 1.81, 7.70, repro,
2001-07-22,3.01, -1.41, -6.89, 2.34, 1.71, 7.61, repro,
2001-07-23,3.25, 0.24, -5.91, 2.43, 1.72, 7.75, repro,
2001-07-24,2.39, -3.19, -10.09, 2.44, 1.86, 7.68, repro,
2001-07-25,1.37, -0.67, 1.11, 2.43, 1.76, 7.64, repro,
2001-07-26,2.61, -2.03, -0.21, 2.48, 1.75, 7.69, repro,
2001-07-27,3.42, -1.03, -12.85, 2.44, 1.79, 7.87, repro,
2001-07-28,0.19, 4.42, 1.15, 2.44, 1.91, 8.07, repro,
2001-07-29,1.64, -0.02, -1.44, 2.52, 1.89, 8.09, repro,
2001-07-30,2.66, -1.04, -3.06, 2.60, 2.09, 8.30, repro,
2001-07-31,2.47, 0.52, -6.51, 2.49, 1.82, 7.97, repro,
2001-08-01,1.88, 2.03, -7.01, 2.42, 1.77, 7.91, repro,
2001-08-02,4.44, 0.43, -0.51, 2.50, 1.85, 7.92, repro,
2001-08-03,2.10, -0.34, 4.98, 4.06, 2.87, 11.64, repro,
2001-08-04,1.40, -2.81, -0.68, 2.55, 1.95, 8.10, repro,
2001-08-05,1.37, 1.34, -4.47, 2.51, 1.80, 7.96, repro,
2001-08-06,-1.45, -0.72, 11.39, 4.08, 3.01, 12.07, repro,
2001-08-07,1.49, -0.46, -8.20, 2.73, 2.06, 8.62, repro,
2001-08-08,5.74, 4.33, 10.94, 8.41, 5.26, 25.27, repro,
2001-08-09,3.02, 3.69, 3.21, 2.86, 2.14, 9.05, repro,
2001-08-10,2.30, -2.84, -9.97, 2.60, 2.22, 8.24, repro,
2001-08-11,3.34, 1.65, -1.83, 2.70, 2.15, 8.56, repro,
2001-08-12,3.57, -0.42, -2.40, 2.57, 1.99, 8.02, repro,
2001-08-13,1.63, -0.42, 0.54, 2.61, 1.94, 8.07, repro,
2001-08-14,3.94, -0.33, -0.30, 2.49, 1.86, 7.92, repro,
2001-08-15,3.82, -1.00, -7.91, 2.69, 2.16, 8.67, repro,
2001-08-16,1.29, -0.20, -3.09, 2.65, 2.06, 8.21, repro,
2001-08-17,4.49, -0.15, -15.23, 2.56, 1.83, 8.00, repro,
2001-08-18,0.74, -1.90, -10.21, 2.59, 1.88, 8.15, repro,
2001-08-19,1.44, -1.74, -6.78, 2.58, 2.13, 8.04, repro,
2001-08-20,1.46, -0.90, 2.88, 2.72, 2.23, 8.46, repro,
2001-08-21,2.34, -0.13, -9.24, 2.72, 2.19, 8.53, repro,
2001-08-22,2.71, 0.18, -0.85, 2.78, 2.15, 8.41, repro,
2001-08-23,0.63, -6.24, -6.70, 2.90, 2.10, 9.07, repro,
2001-08-24,2.73, 0.89, -7.22, 2.74, 2.55, 8.74, repro,
2001-08-25,1.92, -1.24, -1.32, 2.96, 2.18, 9.61, repro,
2001-08-26,3.68, 0.59, -6.96, 3.14, 2.45, 9.10, repro,
2001-08-27,2.98, -0.46, -4.24, 2.76, 2.09, 8.81, repro,
2001-08-28,0.65, 1.06, -2.85, 3.23, 2.22, 10.07, repro,
2001-08-29,4.13, -1.96, -6.82, 2.77, 2.16, 8.40, repro,
2001-08-30,3.81, 0.88, -5.80, 2.68, 1.85, 8.14, repro,
2001-08-31,6.49, 2.02, -7.70, 2.85, 1.95, 8.56, repro,
2001-09-01,0.60, -2.52, -5.71, 2.56, 2.26, 8.20, repro,
2001-09-02,2.27, -0.95, 8.22, 2.64, 2.28, 8.40, repro,
2001-09-03,2.46, 1.02, 2.99, 2.65, 2.12, 8.39, repro,
2001-09-04,2.31, -5.46, 4.93, 2.81, 2.48, 9.28, repro,
2001-09-05,2.08, 0.59, 6.47, 2.85, 3.08, 8.93, repro,
2001-09-06,2.90, 1.24, 1.56, 2.62, 2.09, 8.21, repro,
2001-09-07,2.38, 0.24, 7.40, 2.55, 2.35, 8.38, repro,
2001-09-08,1.80, 0.84, 2.18, 2.42, 1.85, 7.89, repro,
2001-09-09,1.42, -2.23, 7.18, 2.89, 2.21, 9.55, repro,
2001-09-10,3.77, 1.25, 2.77, 2.45, 2.06, 8.00, repro,
2001-09-11,0.49, 0.14, 4.41, 2.51, 2.17, 8.31, repro,
2001-09-12,3.96, -1.14, -2.92, 2.56, 2.15, 8.23, repro,
2001-09-13,2.50, 0.07, 3.75, 2.54, 2.06, 8.09, repro,
2001-09-14,2.81, -0.44, 2.68, 2.50, 2.07, 8.27, repro,
2001-09-15,4.97, -2.03, 3.15, 3.06, 2.63, 9.85, repro,
2001-09-16,2.61, -0.83, 3.38, 2.47, 2.13, 8.09, repro,
2001-09-17,3.60, -2.40, 12.26, 2.47, 2.04, 7.95, repro,
2001-09-18,1.76, -2.99, 9.85, 2.48, 2.11, 8.02, repro,
2001-09-19,1.47, -0.84, 3.34, 2.43, 1.94, 7.87, repro,
2001-09-20,3.49, 0.60, 10.16, 2.54, 2.28, 8.38, repro,
2001-09-21,3.03, 0.36, -8.84, 2.46, 2.12, 8.06, repro,
2001-09-22,2.26, 1.30, -0.86, 2.70, 2.15, 8.45, repro,
2001-09-23,3.06, 0.06, -0.04, 2.44, 1.96, 7.99, repro,
2001-09-24,1.44, 0.76, 12.41, 2.80, 2.29, 8.88, repro,
2001-09-25,1.88, -2.35, 16.33, 2.80, 2.58, 9.06, repro,
2001-09-26,4.26, -0.99, 2.97, 2.50, 2.14, 8.13, repro,
2001-09-27,1.30, -7.25, 10.63, 2.84, 2.46, 9.09, repro,
2001-09-28,2.34, 1.23, 13.00, 2.46, 2.09, 7.90, repro,
2001-09-29,3.54, 0.71, 1.56, 2.73, 2.28, 8.73, repro,
2001-09-30,2.00, 1.63, 5.71, 2.86, 2.35, 9.04, repro,
2001-10-01,1.88, 0.51, 9.24, 2.48, 1.99, 7.97, repro,
2001-10-02,1.75, -1.59, 8.09, 2.54, 2.06, 8.08, repro,
2001-10-03,3.70, 0.64, 8.39, 2.72, 2.09, 8.72, repro,
2001-10-04,2.38, 0.78, 6.15, 3.36, 2.31, 10.03, repro,
2001-10-05,2.63, -0.02, 6.54, 2.93, 2.34, 9.14, repro,
2001-10-06,2.50, 2.46, 12.31, 2.43, 2.10, 7.88, repro,
2001-10-07,4.02, -0.72, 11.97, 2.50, 2.19, 8.14, repro,
2001-10-08,1.89, 1.12, 7.91, 2.76, 2.32, 8.54, repro,
2001-10-09,3.60, 1.82, 4.98, 2.43, 2.04, 7.75, repro,
2001-10-10,2.60, 1.05, -0.75, 2.56, 2.11, 8.14, repro,
2001-10-11,0.46, 0.71, 13.92, 2.45, 1.93, 7.81, repro,
2001-10-12,2.59, 0.00, 20.37, 2.46, 1.94, 7.92, repro,
2001-10-13,2.53, 4.20, 14.32, 2.48, 2.12, 8.02, repro,
2001-10-14,3.49, 0.50, 9.59, 2.72, 2.33, 8.71, repro,
2001-10-15,3.04, 0.51, 3.20, 3.06, 2.55, 9.37, repro,
2001-10-16,2.48, 2.17, 5.26, 2.77, 2.36, 8.78, repro,
2001-10-17,0.07, 1.64, 8.91, 2.80, 2.45, 8.61, repro,
2001-10-18,3.31, -0.09, 4.89, 3.07, 2.64, 9.36, repro,
2001-10-19,4.11, -0.19, 6.15, 2.99, 3.12, 9.42, repro,
2001-10-20,3.07, 1.06, 5.03, 2.68, 2.34, 8.44, repro,
2001-10-21,3.03, 1.04, 9.46, 2.80, 2.47, 9.04, repro,
2001-10-22,5.20, -5.86, 8.74, 2.73, 2.37, 8.70, repro,
2001-10-23,2.38, 0.37, 8.94, 2.85, 2.49, 8.86, repro,
2001-10-24,4.80, 3.46, 5.28, 2.80, 2.31, 8.40, repro,
2001-10-25,3.48, -0.37, 6.36, 2.89, 2.98, 9.23, repro,
2001-10-26,2.57, 0.06, 2.41, 2.85, 2.93, 8.79, repro,
2001-10-27,3.32, -0.79, 18.53, 2.50, 2.14, 8.00, repro,
2001-10-28,-0.10, 0.83, 7.33, 3.11, 3.02, 9.71, repro,
2001-10-29,1.69, 2.28, -5.91, 2.70, 2.17, 8.24, repro,
2001-10-30,2.66, -0.58, 2.09, 2.71, 2.44, 8.51, repro,
2001-10-31,1.75, 2.13, 24.60, 2.83, 2.53, 8.90, repro,
2001-11-01,1.98, 0.58, 7.09, 2.66, 2.42, 8.78, repro,
2001-11-02,4.59, 1.79, -1.79, 2.68, 2.30, 8.46, repro,
2001-11-03,4.85, 3.40, -2.16, 2.85, 2.63, 9.14, repro,
2001-11-04,3.76, -1.15, -1.95, 2.66, 2.29, 8.34, repro,
2001-11-05,2.32, -3.59, 4.39, 2.82, 2.71, 9.22, repro,
2001-11-06,2.74, -3.73, 1.71, 3.79, 3.15, 11.57, repro,
2001-11-07,1.62, 1.73, -9.63, 2.73, 2.43, 8.78, repro,
2001-11-08,2.69, 0.81, -7.39, 2.97, 2.74, 9.71, repro,
2001-11-09,5.45, -7.55, -11.37, 2.83, 3.00, 9.37, repro,
2001-11-10,3.25, 1.60, -5.93, 2.66, 2.83, 8.68, repro,
2001-11-11,5.34, -5.61, -1.10, 2.69, 2.61, 8.65, repro,
2001-11-12,0.17, -1.14, 6.26, 2.59, 2.73, 8.39, repro,
2001-11-13,2.68, -0.24, 11.13, 2.93, 2.54, 9.03, repro,
2001-11-14,2.24, -3.62, 7.13, 3.08, 2.95, 9.54, repro,
2001-11-15,5.60, -6.23, -4.83, 2.58, 2.14, 8.31, repro,
2001-11-16,2.07, -2.52, -4.07, 3.04, 2.99, 9.70, repro,
2001-11-17,2.36, 0.47, -2.56, 3.40, 3.13, 10.97, repro,
2001-11-18,4.74, 1.19, -10.49, 2.62, 2.55, 8.49, repro,
2001-11-19,2.36, -3.07, -9.19, 2.73, 2.64, 8.63, repro,
2001-11-20,1.01, 7.20, -3.20, 3.11, 3.24, 9.84, repro,
2001-11-21,1.48, 1.24, 9.20, 2.93, 2.47, 9.07, repro,
2001-11-22,3.18, 4.33, 7.03, 3.16, 2.87, 9.75, repro,
2001-11-23,0.80, 0.63, 4.76, 2.64, 2.56, 8.84, repro,
2001-11-24,2.14, -0.46, 5.62, 3.61, 3.01, 11.78, repro,
2001-11-25,2.08, 3.32, 0.70, 2.97, 2.89, 10.16, repro,
2001-11-26,2.12, 3.23, -9.94, 2.62, 2.41, 8.35, repro,
2001-11-27,4.33, -4.61, -5.87, 2.88, 3.16, 9.30, repro,
2001-11-28,1.91, 3.62, 0.14, 3.03, 2.60, 9.43, repro,
2001-11-29,1.76, 1.33, 8.98, 2.90, 2.41, 9.44, repro,
2001-11-30,0.66, 2.54, 4.60, 2.61, 2.56, 8.39, repro,
2001-12-01,4.20, 0.54, 0.88, 2.97, 2.33, 9.16, repro,
2001-12-02,4.09, 1.05, 0.42, 2.79, 2.55, 9.01, repro,
2001-12-03,6.02, 0.36, -21.89, 2.73, 2.40, 8.69, repro,
2001-12-04,4.96, 0.70, -12.06, 2.66, 2.46, 8.44, repro,
2001-12-05,2.92, 0.64, -1.45, 2.91, 2.63, 9.42, repro,
2001-12-06,1.49, 2.36, -2.37, 2.73, 2.46, 8.63, repro,
2001-12-07,3.26, 1.80, -15.24, 2.78, 2.53, 8.91, repro,
2001-12-08,1.44, 2.79, -10.17, 2.64, 2.21, 8.31, repro,
2001-12-09,1.12, -3.40, -0.86, 2.65, 2.29, 8.33, repro,
2001-12-10,2.93, 4.51, -4.57, 2.76, 2.51, 8.81, repro,
2001-12-11,0.88, -1.30, -7.57, 3.07, 2.77, 9.97, repro,
2001-12-12,4.51, 2.78, -5.33, 3.54, 2.77, 10.73, repro,
2001-12-13,1.84, 4.01, -2.03, 2.79, 2.26, 8.54, repro,
2001-12-14,3.26, 0.69, 6.91, 2.67, 2.21, 8.33, repro,
2001-12-15,2.53, -0.71, -1.51, 2.66, 2.31, 8.34, repro,
2001-12-16,3.13, 1.30, -13.97, 2.65, 2.27, 8.49, repro,
2001-12-17,2.08, 0.01, -8.34, 2.68, 2.32, 8.53, repro,
2001-12-18,3.15, 3.13, -14.04, 2.62, 2.18, 8.27, repro,
2001-12-19,3.10, 0.78, -14.72, 2.89, 2.40, 9.21, repro,
2001-12-20,4.21, 1.85, -15.32, 2.79, 2.32, 9.06, repro,
2001-12-21,3.56, 0.48, -7.35, 2.77, 2.45, 9.02, repro,
2001-12-22,4.79, 0.82, -14.00, 3.05, 2.76, 9.86, repro,
2001-12-23,5.96, 0.21, -19.66, 2.81, 2.36, 8.96, repro,
2001-12-24,4.05, 1.09, -35.29, 2.98, 2.68, 9.18, repro,
2001-12-25,4.06, 3.86, -23.62, 3.09, 2.73, 9.75, repro,
2001-12-26,3.04, 2.75, -22.29, 2.59, 2.00, 7.93, repro,
2001-12-27,4.59, 2.96, -14.94, 2.84, 2.37, 8.87, repro,
2001-12-28,3.68, 0.38, -13.41, 2.70, 2.26, 8.63, repro,
2001-12-29,3.34, 2.28, -12.68, 2.74, 2.29, 8.70, repro,
2001-12-30,9.22, 2.35, -23.78, 2.54, 2.14, 8.05, repro,
2001-12-31,5.97, 1.60, -20.97, 2.70, 2.38, 8.49, repro,
2002-01-01,3.28, 0.91, -15.07, 2.59, 2.12, 8.18, repro,
2002-01-02,5.43, 4.57, -18.28, 2.86, 2.45, 8.91, repro,
2002-01-03,2.00, 1.23, -2.29, 2.96, 2.56, 9.18, repro,
2002-01-04,1.07, 1.35, -11.79, 2.78, 2.19, 8.37, repro,
2002-01-05,5.05, 3.18, -13.42, 2.89, 2.46, 9.06, repro,
2002-01-06,2.16, -7.05, 2.17, 2.88, 2.74, 9.43, repro,
2002-01-07,3.20, 0.57, -7.56, 2.86, 2.65, 9.31, repro,
2002-01-08,4.16, 1.98, -11.07, 2.85, 2.49, 8.75, repro,
2002-01-09,3.07, 0.42, -10.10, 2.59, 2.19, 8.24, repro,
2002-01-10,2.44, -6.18, -14.18, 2.65, 2.20, 8.48, repro,
2002-01-11,4.10, 2.76, -10.95, 2.75, 2.33, 8.55, repro,
2002-01-12,7.77, 3.96, -20.94, 2.64, 2.33, 8.31, repro,
2002-01-13,2.24, 0.41, -6.45, 3.20, 2.46, 9.88, repro,
2002-01-14,3.12, -0.79, -16.95, 2.69, 2.35, 8.48, repro,
2002-01-15,3.89, -0.21, -17.23, 2.51, 2.14, 7.91, repro,
2002-01-16,4.01, -0.35, -13.81, 2.64, 2.35, 8.37, repro,
2002-01-17,4.14, -0.02, -17.11, 2.65, 2.50, 8.56, repro,
2002-01-18,2.14, -0.01, -16.18, 2.53, 2.19, 8.18, repro,
2002-01-19,2.51, -0.43, -6.80, 2.53, 2.09, 7.91, repro,
2002-01-20,2.85, -0.61, -0.26, 2.49, 2.15, 7.97, repro,
2002-01-21,2.91, 2.12, -4.71, 2.58, 2.27, 8.27, repro,
2002-01-22,3.49, 1.60, -4.55, 2.81, 2.60, 8.84, repro,
2002-01-23,4.27, -0.89, -6.41, 2.46, 2.02, 7.79, repro,
2002-01-24,1.04, 0.54, -4.25, 2.45, 2.19, 7.89, repro,
2002-01-25,4.48, -0.93, -11.64, 2.52, 2.04, 7.90, repro,
2002-01-26,4.40, 0.56, -5.03, 2.57, 2.18, 8.18, repro,
2002-01-27,4.22, 0.32, -20.05, 2.48, 2.20, 7.90, repro,
2002-01-28,4.11, -0.40, -15.77, 2.63, 2.31, 8.53, repro,
2002-01-29,3.55, 0.69, -18.92, 2.44, 2.21, 7.85, repro,
2002-01-30,4.80, -4.43, -20.73, 2.61, 2.38, 8.35, repro,
2002-01-31,2.82, -1.27, -14.40, 2.44, 2.18, 7.90, repro,
2002-02-01,3.26, -0.50, -19.67, 2.52, 2.25, 8.18, repro,
2002-02-02,2.50, -1.71, -17.54, 2.64, 2.18, 8.38, repro,
2002-02-03,1.71, -0.92, -13.93, 2.41, 2.03, 7.87, repro,
2002-02-04,2.46, -1.29, -16.50, 2.64, 2.30, 8.33, repro,
2002-02-05,3.44, 0.15, -10.32, 2.86, 2.46, 9.01, repro,
2002-02-06,3.42, 0.29, -5.36, 2.53, 2.28, 8.08, repro,
2002-02-07,1.53, -0.40, -8.29, 2.64, 2.24, 8.16, repro,
2002-02-08,3.72, -1.69, -9.02, 2.48, 2.21, 8.01, repro,
2002-02-09,3.20, -0.58, -19.47, 2.53, 2.26, 8.13, repro,
2002-02-10,3.69, -0.63, -27.36, 2.52, 2.33, 8.16, repro,
2002-02-11,2.49, 5.55, -23.87, 2.54, 2.13, 7.94, repro,
2002-02-12,1.40, -0.76, -21.93, 2.51, 2.23, 7.89, repro,
2002-02-13,3.21, -5.38, -16.79, 2.44, 2.25, 8.01, repro,
2002-02-14,1.00, -1.60, -16.92, 2.83, 2.52, 8.94, repro,
2002-02-15,2.50, -0.88, -17.32, 2.71, 2.56, 8.67, repro,
2002-02-16,2.10, -0.86, -11.00, 2.60, 2.35, 8.36, repro,
2002-02-17,3.63, 0.15, -6.57, 2.51, 2.49, 8.31, repro,
2002-02-18,2.06, 5.35, -18.83, 2.81, 2.69, 9.19, repro,
2002-02-19,3.47, -1.17, -1.82, 2.79, 2.57, 8.99, repro,
2002-02-20,-0.91, -1.69, -7.76, 2.53, 2.36, 8.40, repro,
2002-02-21,-0.40, 0.73, -22.28, 2.63, 2.46, 8.65, repro,
2002-02-22,0.73, -5.15, -24.04, 2.53, 2.22, 8.33, repro,
2002-02-23,4.63, -1.27, -7.03, 2.61, 2.34, 8.45, repro,
2002-02-24,4.02, -0.69, -14.75, 2.72, 2.64, 9.11, repro,
2002-02-25,3.79, -2.30, -19.18, 2.49, 2.26, 8.17, repro,
2002-02-26,4.17, -1.53, -27.64, 2.59, 2.43, 8.88, repro,
2002-02-27,5.62, -2.30, -25.14, 2.76, 2.81, 9.25, repro,
2002-02-28,2.92, -0.20, -11.60, 2.95, 3.17, 9.87, repro,
2002-03-01,5.77, -1.03, -19.34, 2.93, 5.10, 10.03, repro,
2002-03-02,3.39, -0.88, -15.78, 2.56, 2.52, 8.76, repro,
2002-03-03,3.56, -1.70, -19.24, 2.59, 2.38, 8.74, repro,
2002-03-04,2.97, -0.62, -12.34, 2.68, 2.53, 8.92, repro,
2002-03-05,4.34, 0.42, -12.45, 2.54, 2.32, 8.26, repro,
2002-03-06,4.13, -1.34, -15.52, 2.64, 2.35, 8.48, repro,
2002-03-07,5.08, -3.00, -14.67, 2.46, 2.30, 8.03, repro,
2002-03-08,2.31, 0.01, -15.48, 2.63, 2.40, 8.77, repro,
2002-03-09,3.32, -0.49, -17.89, 2.66, 2.47, 8.80, repro,
2002-03-10,3.89, -0.36, -18.28, 2.72, 2.43, 8.87, repro,
2002-03-11,3.79, 0.16, -13.32, 2.61, 2.37, 8.46, repro,
