PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SELD
Station name,SELD_AKDA_AK2000
Begin Date, 2000-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4457090325 North Latitude, -151.7066713648 East Longitude, 20.40484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-25,0.00, 0.00, 0.00, 3.00, 1.98, 9.23, repro,
2000-10-26,0.19, 0.23, 0.65, 2.70, 1.84, 8.20, repro,
2000-10-27,1.64, 1.52, 4.33, 2.76, 1.89, 8.48, repro,
2000-10-28,0.49, -0.34, 4.68, 2.79, 1.89, 8.62, repro,
2000-10-29,2.39, 0.54, -6.40, 2.86, 1.94, 8.85, repro,
2000-10-30,-8.63, -5.23, -3.71, 2.73, 1.83, 8.34, repro,
2000-10-31,2.90, -5.51, 39.11, 2.76, 1.81, 8.42, repro,
2000-11-01,-12.91, 2.64, -25.79, 2.76, 1.90, 8.40, repro,
2000-11-02,-9.04, 2.66, -26.69, 2.78, 1.91, 8.64, repro,
2000-11-03,-0.92, 1.24, -20.29, 2.70, 1.80, 8.20, repro,
2000-11-04,5.14, -1.40, -11.49, 2.89, 1.90, 8.77, repro,
2000-11-05,5.79, -1.92, -12.87, 2.73, 1.79, 8.12, repro,
2000-11-06,7.79, -1.67, -10.76, 3.10, 2.02, 9.65, repro,
2000-11-07,4.20, -3.47, -6.73, 2.90, 1.97, 8.81, repro,
2000-11-08,2.73, -1.05, -10.16, 2.65, 1.76, 8.11, repro,
2000-11-09,2.62, -0.53, -13.11, 2.63, 1.76, 7.97, repro,
2000-11-10,-4.54, 0.58, 9.99, 3.17, 2.11, 10.08, repro,
2000-11-11,2.55, -2.17, 1.24, 2.74, 1.83, 8.08, repro,
2000-11-12,2.89, -2.19, 3.45, 2.72, 1.78, 8.11, repro,
2000-11-13,6.70, -3.49, -1.17, 4.00, 2.52, 12.26, repro,
2000-11-14,3.64, 1.71, -3.63, 2.84, 1.85, 8.42, repro,
2000-11-15,6.78, -1.73, -7.36, 2.65, 1.76, 8.01, repro,
2000-11-16,2.96, -0.81, -4.38, 2.65, 1.79, 8.28, repro,
2000-11-17,1.47, 0.41, 0.14, 2.68, 1.79, 8.15, repro,
2000-11-18,6.85, -2.74, -9.05, 2.76, 1.86, 8.32, repro,
2000-11-19,2.04, -2.51, -5.46, 2.82, 1.93, 8.56, repro,
2000-11-20,8.01, -4.53, -14.48, 2.86, 1.90, 8.53, repro,
2000-11-21,0.52, -1.17, 3.97, 2.87, 1.89, 8.53, repro,
2000-11-22,4.86, -3.43, -4.36, 2.77, 1.87, 8.37, repro,
2000-11-23,2.83, -1.68, 6.90, 2.72, 1.78, 8.15, repro,
2000-11-24,1.89, 0.65, 0.79, 2.65, 1.80, 8.18, repro,
