PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P300
Station name,HarrisRnchCN2004
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3044274209 North Latitude, -120.2769812124 East Longitude, 137.29314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-16,0.00, 0.00, 0.00, 2.01, 1.66, 7.45, repro,
2004-12-17,-1.01, 0.17, -3.50, 1.94, 1.65, 7.23, repro,
2004-12-18,-0.08, -0.33, -0.52, 2.00, 1.71, 7.49, repro,
2004-12-19,-0.52, -0.80, 4.02, 1.94, 1.65, 7.24, repro,
2004-12-20,-0.50, -0.45, 8.29, 2.05, 1.72, 7.60, repro,
2004-12-21,-2.02, -0.08, 12.38, 1.97, 1.66, 7.45, repro,
2004-12-22,-1.95, -0.20, -1.87, 1.97, 1.65, 7.44, repro,
2004-12-23,-0.37, 0.12, -0.17, 1.91, 1.62, 7.11, repro,
2004-12-24,-0.47, -0.04, 5.57, 1.92, 1.65, 7.21, repro,
2004-12-25,-1.08, -1.07, 9.10, 1.93, 1.66, 7.28, repro,
2004-12-26,-2.21, -0.95, 10.51, 2.01, 1.67, 7.47, repro,
2004-12-27,-0.89, -1.58, 11.25, 2.05, 1.69, 7.66, repro,
2004-12-28,-1.41, -0.73, 7.32, 2.07, 1.66, 7.60, repro,
2004-12-29,-1.58, -1.19, 1.54, 2.02, 1.66, 7.49, repro,
2004-12-30,-5.83, -4.06, 8.09, 2.10, 1.72, 7.75, repro,
2004-12-31,-1.87, -1.26, 14.88, 2.15, 1.81, 7.92, repro,
2005-01-01,-0.31, 0.51, 8.15, 2.03, 1.66, 7.55, repro,
2005-01-02,-2.68, 0.31, 11.73, 2.09, 1.69, 7.69, repro,
2005-01-03,-2.88, 0.06, 2.29, 2.11, 1.70, 7.76, repro,
2005-01-04,-2.17, -0.86, 5.59, 2.18, 1.79, 7.87, repro,
2005-01-05,0.35, -1.17, 0.56, 2.08, 1.70, 7.75, repro,
2005-01-06,-0.69, -0.54, 3.16, 2.13, 1.83, 7.91, repro,
2005-01-07,-4.10, 1.22, 20.27, 2.22, 1.81, 8.10, repro,
2005-01-08,-3.74, -1.82, 16.07, 2.05, 1.72, 7.69, repro,
