PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P299
Station name,Duckworth_CN2007
Begin Date, 2007-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2568194667 North Latitude, -120.7101987922 East Longitude, 809.39060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-09,0.00, 0.00, 0.00, 2.15, 2.02, 8.52, repro,
2007-06-10,-0.75, 0.38, 2.44, 2.17, 1.97, 8.54, repro,
2007-06-11,-1.17, 0.86, -0.47, 2.20, 2.05, 8.74, repro,
2007-06-12,-1.45, 0.76, 8.27, 2.20, 2.15, 8.96, repro,
2007-06-13,-1.06, 2.68, -4.05, 2.15, 1.99, 8.71, repro,
2007-06-14,-0.34, 0.77, -2.26, 2.10, 1.80, 8.25, repro,
2007-06-15,-0.53, 0.81, 0.02, 2.08, 1.85, 8.53, repro,
2007-06-16,-1.67, 2.18, -4.85, 2.18, 2.02, 8.60, repro,
2007-06-17,-1.73, 0.71, -1.01, 2.26, 2.12, 8.99, repro,
2007-06-18,-0.22, 1.73, 1.25, 2.18, 2.11, 8.85, repro,
2007-06-19,-2.23, 2.31, -10.21, 2.16, 1.97, 8.76, repro,
2007-06-20,-2.25, 0.38, -7.75, 2.24, 2.07, 8.54, repro,
2007-06-21,-1.97, 2.03, -3.27, 2.22, 2.06, 8.55, repro,
2007-06-22,-1.74, 1.34, -4.34, 2.18, 2.03, 8.53, repro,
2007-06-23,-1.91, 2.52, -11.19, 2.14, 2.07, 8.60, repro,
2007-06-24,-2.20, 0.61, -7.56, 2.14, 1.96, 8.71, repro,
2007-06-25,-3.05, 0.69, -6.91, 2.18, 2.08, 8.59, repro,
2007-06-26,-1.32, 1.47, -14.33, 2.26, 2.11, 9.05, repro,
2007-06-27,-0.87, 1.57, -9.70, 2.18, 1.99, 8.80, repro,
2007-06-28,-2.39, 2.15, -5.75, 2.25, 2.02, 9.02, repro,
2007-06-29,-3.60, 1.53, -4.03, 2.12, 2.01, 8.77, repro,
2007-06-30,-2.59, 2.35, -6.64, 2.16, 2.01, 8.65, repro,
2007-07-01,-2.80, 0.42, 0.19, 2.15, 2.07, 8.53, repro,
2007-07-02,-2.93, 0.30, -2.05, 2.21, 2.02, 8.66, repro,
2007-07-03,-1.64, 0.80, -2.32, 2.24, 2.17, 9.12, repro,
2007-07-04,-0.86, 1.24, -1.78, 2.09, 1.94, 8.41, repro,
2007-07-05,-1.63, 1.09, -8.44, 2.11, 1.79, 8.40, repro,
2007-07-06,-0.90, 0.91, -6.56, 2.12, 1.79, 8.46, repro,
2007-07-07,-1.74, 2.38, -11.46, 2.20, 2.11, 8.75, repro,
2007-07-08,-2.36, 1.51, -3.77, 2.18, 2.05, 8.75, repro,
2007-07-09,-0.78, 1.83, -2.72, 2.17, 2.04, 8.85, repro,
2007-07-10,-2.50, -0.40, -5.34, 2.08, 1.81, 8.53, repro,
2007-07-11,-2.42, 1.40, -4.72, 2.16, 1.94, 8.73, repro,
2007-07-12,-3.48, 0.00, 5.55, 2.23, 2.19, 9.12, repro,
2007-07-13,-4.64, 0.78, -9.38, 2.10, 2.07, 8.66, repro,
2007-07-14,-3.73, -0.20, -2.14, 2.12, 2.01, 8.66, repro,
2007-07-15,-3.25, 0.60, -2.34, 2.22, 1.90, 8.88, repro,
2007-07-16,-2.55, -0.40, 2.18, 2.15, 1.87, 8.67, repro,
2007-07-17,-5.15, -0.49, 10.26, 2.17, 2.05, 8.68, repro,
2007-07-18,-1.91, -0.29, -6.28, 2.08, 1.85, 8.49, repro,
2007-07-19,-3.85, -0.03, -2.09, 2.12, 1.93, 8.52, repro,
2007-07-20,-3.08, -0.43, -0.56, 2.17, 2.10, 8.88, repro,
2007-07-21,-3.32, 1.62, -4.38, 2.28, 2.14, 9.04, repro,
2007-07-22,-2.98, -0.06, -7.98, 2.24, 1.95, 8.90, repro,
2007-07-23,-3.05, 0.44, 4.34, 2.12, 1.88, 8.63, repro,
2007-07-24,-5.31, -1.25, 11.41, 2.15, 1.94, 8.58, repro,
2007-07-25,-1.90, 2.50, 1.56, 2.34, 1.92, 8.79, repro,
2007-07-26,-3.29, -0.74, 1.62, 2.36, 2.02, 9.00, repro,
2007-07-27,-4.75, -0.79, 4.34, 2.19, 2.12, 8.85, repro,
2007-07-28,-3.97, -0.61, 1.83, 2.18, 2.09, 8.56, repro,
2007-07-29,-2.17, 0.29, -2.40, 2.10, 1.82, 8.39, repro,
2007-07-30,-2.88, 0.10, -2.64, 2.23, 2.09, 8.78, repro,
2007-07-31,-2.02, -0.24, -4.03, 2.19, 1.87, 8.53, repro,
2007-08-01,-2.09, 0.18, -0.08, 2.13, 1.85, 8.37, repro,
2007-08-02,-3.78, -0.61, -2.89, 2.12, 1.87, 8.65, repro,
2007-08-03,-1.84, -0.20, -2.20, 2.13, 1.85, 8.64, repro,
2007-08-04,-2.71, 0.01, 2.73, 2.12, 1.80, 8.32, repro,
2007-08-05,-2.43, 0.20, 0.77, 2.13, 1.84, 8.57, repro,
2007-08-06,-3.27, 0.91, 4.84, 2.28, 2.11, 9.46, repro,
2007-08-07,-4.45, -0.33, 0.44, 2.33, 2.19, 9.85, repro,
2007-08-08,-3.34, 0.26, 0.59, 2.18, 2.04, 8.67, repro,
2007-08-09,-3.33, -1.58, 2.05, 2.22, 2.05, 8.93, repro,
2007-08-10,-3.87, -0.71, 7.22, 2.13, 1.95, 8.68, repro,
2007-08-11,-3.02, 0.73, -0.19, 2.09, 1.87, 8.33, repro,
2007-08-12,-3.55, -0.22, 1.85, 2.18, 1.95, 8.56, repro,
2007-08-13,-2.70, -0.55, -5.75, 2.25, 1.99, 8.66, repro,
2007-08-14,-2.88, 0.29, -3.70, 2.25, 1.97, 8.96, repro,
2007-08-15,-3.71, -1.28, 5.50, 2.34, 2.10, 9.35, repro,
2007-08-16,-2.86, -0.23, 0.93, 2.19, 1.93, 8.76, repro,
2007-08-17,-2.96, -2.19, -0.38, 2.29, 2.09, 9.38, repro,
2007-08-18,-3.73, -1.64, -1.36, 2.32, 1.99, 9.37, repro,
2007-08-19,-3.29, -1.90, -3.89, 2.24, 1.98, 9.05, repro,
2007-08-20,-2.88, -1.20, -1.11, 2.29, 2.00, 9.10, repro,
2007-08-21,-3.76, -0.10, -1.50, 2.36, 1.94, 9.43, repro,
2007-08-22,-3.79, -0.49, -1.59, 2.18, 1.81, 8.54, repro,
2007-08-23,-1.55, -0.55, 2.24, 2.18, 1.82, 8.61, repro,
2007-08-24,-3.40, -2.23, 3.91, 2.40, 2.06, 9.29, repro,
2007-08-25,-4.16, 0.79, -8.51, 2.36, 2.03, 9.22, repro,
2007-08-26,-2.90, 0.04, -6.87, 2.32, 2.01, 9.50, repro,
2007-08-27,-4.36, -0.66, -1.53, 2.29, 1.97, 9.19, repro,
2007-08-28,-4.83, -0.34, 0.18, 2.26, 1.93, 8.95, repro,
2007-08-29,-3.46, -1.34, -8.21, 2.26, 1.92, 9.01, repro,
2007-08-30,-1.72, -3.49, -7.35, 2.24, 1.92, 8.96, repro,
2007-08-31,-5.14, -1.97, -7.11, 2.17, 1.92, 9.00, repro,
2007-09-01,-4.03, -1.06, -6.65, 2.22, 1.92, 8.99, repro,
2007-09-02,-5.66, 0.48, -3.31, 2.13, 1.86, 8.68, repro,
2007-09-03,-4.22, -1.78, 5.23, 2.31, 1.98, 9.12, repro,
2007-09-04,-6.09, -2.38, 0.02, 2.34, 2.09, 9.45, repro,
2007-09-05,-4.70, -2.90, 5.28, 2.29, 2.07, 9.35, repro,
2007-09-06,-5.12, -2.69, 3.79, 2.27, 2.08, 9.17, repro,
2007-09-07,-6.49, -2.99, 2.94, 2.25, 2.04, 8.97, repro,
2007-09-08,-5.45, -3.41, 0.91, 2.45, 2.19, 10.21, repro,
2007-09-09,-5.17, -3.01, 1.93, 2.41, 2.16, 10.05, repro,
2007-09-10,-4.77, -2.70, -3.90, 2.40, 2.09, 9.67, repro,
2007-09-11,-6.03, -5.39, 0.41, 2.31, 2.04, 9.56, repro,
2007-09-12,-5.45, -2.09, -3.36, 2.27, 2.02, 9.49, repro,
2007-09-13,-5.92, -3.60, -0.42, 2.43, 2.09, 9.52, repro,
2007-09-14,-4.60, -3.14, -2.92, 2.30, 1.95, 9.09, repro,
2007-09-15,-5.38, -4.83, 10.43, 2.44, 2.08, 9.59, repro,
2007-09-16,-6.80, -2.66, -5.61, 2.27, 1.94, 9.01, repro,
2007-09-17,-5.51, -3.64, 3.53, 2.50, 2.21, 10.27, repro,
2007-09-18,-4.85, -1.95, -8.74, 2.27, 2.08, 9.04, repro,
2007-09-19,-4.94, -0.96, -10.99, 2.19, 1.88, 8.75, repro,
2007-09-20,-4.36, -1.52, -7.76, 2.27, 1.90, 8.70, repro,
2007-09-21,-7.44, -1.46, -2.44, 2.29, 1.92, 9.13, repro,
2007-09-22,-5.91, -1.83, -7.81, 2.22, 1.86, 8.89, repro,
2007-09-23,-5.83, -1.94, -4.93, 2.22, 1.89, 8.87, repro,
2007-09-24,-5.18, -0.29, -10.98, 2.26, 1.90, 9.05, repro,
2007-09-25,-4.80, -2.06, -8.55, 2.30, 1.92, 9.01, repro,
2007-09-26,-5.51, -1.96, 0.44, 2.25, 1.96, 8.70, repro,
2007-09-27,-8.83, -2.76, 8.16, 2.30, 1.93, 8.98, repro,
2007-09-28,-5.74, -1.57, -8.53, 2.28, 2.06, 9.48, repro,
2007-09-29,-7.32, -1.55, -4.50, 2.25, 2.00, 8.91, repro,
2007-09-30,-6.15, -1.29, -6.28, 2.28, 2.02, 9.08, repro,
2007-10-01,-6.52, -3.24, -1.68, 2.20, 1.98, 9.24, repro,
2007-10-02,-6.15, -2.18, 1.43, 2.33, 2.07, 9.21, repro,
2007-10-03,-5.36, -0.62, 0.93, 2.25, 2.01, 8.89, repro,
2007-10-04,-6.38, -1.17, 4.64, 2.26, 1.89, 9.01, repro,
2007-10-05,-7.26, -2.64, -5.96, 2.19, 1.96, 9.21, repro,
2007-10-06,-7.52, -2.90, 4.78, 2.21, 1.95, 9.07, repro,
2007-10-07,-6.47, -1.33, -1.01, 2.31, 2.03, 9.25, repro,
2007-10-08,-7.14, -1.95, -6.04, 2.57, 2.21, 10.62, repro,
2007-10-09,-7.44, -1.46, 1.52, 2.51, 2.32, 10.79, repro,
2007-10-10,-7.86, -2.62, -7.42, 2.39, 1.97, 9.58, repro,
2007-10-11,-5.94, -1.82, -5.30, 2.19, 1.96, 8.88, repro,
2007-10-12,-8.36, -1.27, 12.24, 2.15, 1.89, 8.86, repro,
2007-10-13,-7.78, -2.01, 6.13, 2.14, 1.85, 8.65, repro,
2007-10-14,-7.96, -3.25, 5.39, 2.19, 1.93, 8.82, repro,
2007-10-15,-8.14, -1.97, 1.41, 2.31, 1.99, 9.16, repro,
2007-10-16,-7.34, -2.85, 4.99, 2.18, 1.88, 8.74, repro,
2007-10-17,-8.70, -4.30, 10.47, 2.13, 1.84, 8.66, repro,
2007-10-18,-7.22, -2.17, 6.73, 2.21, 1.95, 9.12, repro,
2007-10-19,-8.00, -2.67, 7.85, 2.12, 1.90, 8.52, repro,
2007-10-20,-6.71, -1.58, -2.94, 2.18, 1.95, 9.05, repro,
2007-10-21,-9.02, -2.24, 6.64, 2.22, 1.93, 8.85, repro,
2007-10-22,-7.00, -1.17, -8.98, 2.29, 2.04, 9.26, repro,
2007-10-23,-8.17, -1.01, -3.63, 2.31, 2.12, 9.34, repro,
2007-10-24,-8.07, -0.38, -4.61, 2.26, 2.07, 9.11, repro,
2007-10-25,-8.44, -2.43, -3.18, 2.18, 1.95, 9.07, repro,
2007-10-26,-7.33, -1.41, -6.01, 2.20, 1.99, 8.93, repro,
2007-10-27,-7.90, -2.50, -7.23, 2.22, 1.91, 8.80, repro,
2007-10-28,-7.84, -2.44, -7.25, 2.19, 1.89, 8.78, repro,
2007-10-29,-8.11, -3.43, -1.17, 2.09, 1.79, 8.33, repro,
2007-10-30,-7.03, -1.92, -2.00, 2.13, 1.86, 8.59, repro,
2007-10-31,-7.39, -2.23, -5.64, 2.11, 1.85, 8.45, repro,
2007-11-01,-7.72, -1.69, -5.24, 2.18, 1.88, 8.65, repro,
2007-11-02,-7.16, -3.10, -7.24, 2.25, 2.00, 8.95, repro,
2007-11-03,-7.06, -2.08, -7.47, 2.10, 1.86, 8.21, repro,
2007-11-04,-7.92, -0.81, -1.02, 2.20, 1.95, 8.54, repro,
2007-11-05,-6.86, -1.59, -3.97, 2.12, 1.90, 8.38, repro,
2007-11-06,-8.41, -2.34, -6.53, 2.16, 2.01, 8.69, repro,
2007-11-07,-7.66, -1.74, -3.74, 2.07, 1.86, 8.19, repro,
2007-11-08,-7.95, -2.57, -5.51, 2.14, 1.88, 8.87, repro,
2007-11-09,-9.62, -2.52, -7.64, 2.24, 1.94, 8.86, repro,
2007-11-10,-7.78, -3.26, -8.13, 2.07, 1.80, 8.28, repro,
2007-11-11,-6.05, -2.85, -5.70, 2.07, 1.81, 8.27, repro,
2007-11-12,-6.06, -2.34, -4.97, 2.07, 1.81, 8.34, repro,
2007-11-13,-8.87, -0.86, 8.42, 2.09, 1.81, 8.25, repro,
2007-11-14,-8.12, -3.49, -7.79, 2.11, 1.84, 8.33, repro,
2007-11-15,-7.53, -2.41, -7.36, 2.14, 1.86, 8.34, repro,
2007-11-16,-6.90, -3.38, -7.36, 2.12, 1.85, 8.46, repro,
2007-11-17,-7.27, -3.42, -9.84, 2.06, 1.81, 8.27, repro,
2007-11-18,-7.09, -2.80, -12.00, 2.16, 1.90, 8.42, repro,
2007-11-19,-6.57, -2.84, -8.34, 2.13, 1.87, 8.60, repro,
2007-11-20,-8.49, -2.11, -10.63, 2.10, 1.89, 8.60, repro,
2007-11-21,-6.68, -1.88, -9.81, 2.17, 1.97, 9.03, repro,
2007-11-22,-8.16, -1.81, -18.58, 2.09, 1.83, 8.42, repro,
2007-11-23,-6.26, -2.97, -13.26, 2.07, 1.90, 8.49, repro,
2007-11-24,-6.62, -2.21, -9.36, 2.06, 1.82, 8.35, repro,
2007-11-25,-7.38, -2.24, -10.96, 2.14, 1.95, 8.78, repro,
2007-11-26,-6.44, -3.32, -4.45, 2.21, 2.06, 8.90, repro,
2007-11-27,-6.72, -1.61, -7.89, 2.13, 1.88, 8.65, repro,
2007-11-28,-6.85, -1.02, -10.43, 2.12, 1.87, 8.51, repro,
2007-11-29,-6.76, -1.63, -12.02, 2.17, 1.90, 8.75, repro,
2007-11-30,-7.37, -2.03, -15.43, 2.15, 1.92, 8.79, repro,
2007-12-01,-8.65, -1.64, -9.67, 2.18, 1.98, 9.08, repro,
2007-12-02,-7.20, -2.23, -10.79, 2.21, 2.03, 8.96, repro,
2007-12-03,-6.27, -0.36, -25.27, 2.32, 2.01, 9.44, repro,
2007-12-04,-3.52, 0.26, -23.56, 2.23, 2.13, 9.20, repro,
2007-12-05,-5.18, -0.57, -4.34, 2.22, 2.06, 9.30, repro,
2007-12-06,-7.13, -0.41, -11.91, 2.30, 2.18, 9.70, repro,
2007-12-07,-7.74, -3.12, -0.43, 2.31, 2.22, 10.00, repro,
2007-12-08,-7.73, -2.03, -6.73, 2.18, 1.97, 8.93, repro,
2007-12-09,-7.81, -1.16, -11.67, 2.38, 2.41, 10.40, repro,
2007-12-10,-8.12, -1.25, -11.50, 2.11, 1.94, 8.75, repro,
2007-12-11,-8.13, -3.07, -8.90, 2.15, 1.99, 9.06, repro,
2007-12-12,-7.53, -0.33, -16.98, 2.20, 1.90, 8.97, repro,
2007-12-13,-8.15, -0.33, -9.89, 2.19, 1.91, 9.04, repro,
2007-12-14,-7.41, -1.07, -7.20, 2.19, 1.84, 8.66, repro,
2007-12-15,-6.84, -0.70, -4.81, 2.19, 1.84, 8.75, repro,
2007-12-16,-7.48, -1.94, -9.01, 2.15, 1.85, 8.73, repro,
2007-12-17,-8.27, -3.07, -3.86, 2.11, 1.80, 8.40, repro,
2007-12-18,-6.08, -1.89, -1.84, 2.12, 1.79, 8.42, repro,
2007-12-19,-7.72, -1.87, -0.48, 2.19, 1.87, 8.71, repro,
2007-12-20,-7.91, -2.44, 3.51, 2.11, 1.81, 8.46, repro,
2007-12-21,-9.59, -2.09, -8.12, 2.20, 1.89, 8.83, repro,
2007-12-22,-7.08, -0.56, -10.75, 2.16, 1.91, 8.65, repro,
2007-12-23,-8.47, -0.03, -5.96, 2.17, 1.93, 8.70, repro,
2007-12-24,-5.97, -2.33, -17.14, 2.22, 2.00, 9.11, repro,
2007-12-25,-5.42, -0.99, -6.98, 2.15, 1.90, 8.82, repro,
2007-12-26,-6.16, -0.77, -7.26, 2.13, 1.84, 8.57, repro,
2007-12-27,-5.14, -1.75, -7.21, 2.14, 1.81, 8.50, repro,
2007-12-28,-6.84, -0.31, -16.78, 2.20, 1.92, 8.95, repro,
2007-12-29,-6.56, -1.76, -4.61, 2.17, 1.88, 8.63, repro,
2007-12-30,-6.78, -1.02, -13.13, 2.25, 1.93, 8.99, repro,
2007-12-31,-5.61, -0.51, -11.22, 2.18, 1.87, 8.66, repro,
2008-01-01,-6.23, -0.05, -12.93, 2.16, 1.80, 8.47, repro,
2008-01-02,-6.37, -1.46, -8.32, 2.17, 1.79, 8.32, repro,
2008-01-03,-4.50, -0.22, -3.74, 2.16, 1.84, 8.70, repro,
2008-01-04,-4.90, -1.26, -4.39, 2.17, 1.86, 8.82, repro,
2008-01-05,-3.62, 2.58, 0.16, 2.10, 1.76, 8.42, repro,
2008-01-06,-0.86, 3.40, -2.30, 2.18, 1.84, 8.77, repro,
2008-01-07,-1.64, 4.74, 7.74, 2.13, 1.77, 8.43, repro,
2008-01-08,-1.60, 7.17, -7.95, 2.24, 1.83, 8.92, repro,
2008-01-09,-2.51, 5.27, 3.70, 2.21, 1.82, 8.74, repro,
2008-01-10,1.30, 6.72, -1.08, 2.08, 1.75, 8.26, repro,
2008-01-11,1.57, 7.91, -3.29, 2.13, 1.85, 8.83, repro,
2008-01-12,0.25, 9.04, 1.82, 2.10, 1.79, 8.26, repro,
2008-01-13,0.89, 8.02, -6.74, 2.11, 1.77, 8.24, repro,
2008-01-14,1.60, 7.27, -3.17, 2.07, 1.78, 8.17, repro,
2008-01-15,1.47, 8.43, -0.41, 2.07, 1.76, 8.21, repro,
2008-01-16,2.12, 8.92, -3.81, 2.19, 1.88, 8.73, repro,
2008-01-17,1.37, 8.26, -4.93, 2.19, 1.88, 8.77, repro,
2008-01-18,1.50, 8.01, -0.32, 2.10, 1.82, 8.35, repro,
2008-01-19,1.52, 8.77, -6.90, 2.15, 1.81, 8.52, repro,
2008-01-20,-0.09, 7.34, -0.98, 2.06, 1.74, 8.11, repro,
2008-01-21,0.08, 7.55, -2.11, 2.06, 1.73, 8.07, repro,
2008-01-22,0.73, 6.95, -1.00, 2.06, 1.77, 8.26, repro,
2008-01-23,3.44, 8.67, -8.99, 2.09, 1.80, 8.48, repro,
2008-01-24,6.42, 11.30, 0.86, 2.03, 1.75, 8.18, repro,
2008-01-25,6.39, 11.72, -1.15, 2.08, 1.74, 8.23, repro,
2008-01-26,5.95, 12.24, 3.56, 2.06, 1.74, 8.17, repro,
2008-01-27,9.78, 12.18, 14.75, 2.08, 1.77, 8.32, repro,
2008-01-28,9.31, 12.00, 9.98, 2.25, 1.90, 9.21, repro,
2008-01-29,9.82, 13.14, 11.47, 2.13, 1.87, 8.47, repro,
2008-01-30,10.51, 12.68, 6.52, 2.22, 1.92, 9.02, repro,
2008-01-31,12.14, 14.06, 2.16, 2.20, 1.87, 8.69, repro,
2008-02-01,11.39, 12.37, 8.93, 2.10, 1.81, 8.36, repro,
2008-02-02,10.63, 13.47, 8.19, 2.11, 1.83, 8.55, repro,
2008-02-03,10.79, 12.68, 7.36, 2.08, 1.82, 8.48, repro,
2008-02-04,13.36, 13.48, 9.97, 2.02, 1.75, 8.10, repro,
2008-02-05,13.28, 15.02, 11.24, 2.14, 1.92, 8.68, repro,
2008-02-06,12.13, 14.82, 8.61, 2.14, 1.87, 8.66, repro,
2008-02-07,12.75, 14.62, 9.08, 2.12, 1.83, 8.48, repro,
2008-02-08,11.98, 14.28, 11.86, 2.05, 1.76, 8.20, repro,
2008-02-09,12.61, 13.65, 6.90, 2.10, 1.85, 8.42, repro,
2008-02-10,13.64, 14.73, 5.81, 2.13, 1.85, 8.72, repro,
2008-02-11,12.29, 13.76, 17.48, 2.11, 1.82, 8.45, repro,
2008-02-12,13.41, 14.39, 9.46, 2.15, 1.90, 8.50, repro,
2008-02-13,12.40, 13.95, 16.07, 2.13, 1.88, 8.68, repro,
2008-02-14,14.96, 14.26, 7.53, 2.15, 1.89, 8.96, repro,
2008-02-15,13.13, 14.83, 10.53, 2.07, 1.81, 8.31, repro,
2008-02-16,13.91, 14.58, 5.83, 2.14, 1.81, 8.44, repro,
2008-02-17,12.62, 14.45, 15.51, 2.16, 1.86, 8.61, repro,
2008-02-18,13.25, 14.70, 13.18, 2.04, 1.75, 8.08, repro,
2008-02-19,12.55, 14.64, 8.95, 2.08, 1.82, 8.59, repro,
2008-02-20,13.12, 12.81, 12.93, 2.11, 1.78, 8.36, repro,
2008-02-21,13.00, 14.37, 12.63, 2.11, 1.79, 8.42, repro,
2008-02-22,13.95, 14.89, 17.56, 2.09, 1.81, 8.35, repro,
2008-02-23,12.55, 14.65, 14.99, 2.06, 1.75, 8.08, repro,
2008-02-24,13.66, 15.91, 15.33, 2.05, 1.78, 8.26, repro,
2008-02-25,14.11, 14.98, 11.97, 2.16, 1.84, 8.66, repro,
2008-02-26,14.26, 15.23, 1.29, 2.16, 1.93, 9.24, repro,
2008-02-27,14.73, 15.05, 0.79, 2.22, 1.89, 8.81, repro,
2008-02-28,15.86, 15.17, 6.76, 2.13, 1.83, 8.66, repro,
2008-02-29,15.17, 15.66, -1.34, 2.20, 1.89, 8.75, repro,
2008-03-01,15.80, 15.72, 7.49, 2.15, 1.88, 8.97, repro,
2008-03-02,11.68, 15.85, 7.42, 2.15, 1.83, 8.63, repro,
2008-03-03,15.88, 15.61, 4.73, 2.22, 1.88, 8.94, repro,
2008-03-04,17.59, 16.44, 8.57, 2.19, 1.89, 8.76, repro,
2008-03-05,15.72, 16.36, 9.51, 2.19, 1.95, 9.02, repro,
2008-03-06,16.59, 14.40, 7.77, 2.19, 1.95, 9.20, repro,
2008-03-07,15.81, 13.87, 7.53, 2.23, 1.91, 8.86, repro,
2008-03-08,15.31, 16.87, 9.07, 2.09, 1.81, 8.58, repro,
2008-03-09,15.51, 15.17, 11.44, 2.10, 1.80, 8.47, repro,
2008-03-10,16.38, 15.11, 11.84, 2.13, 1.84, 8.38, repro,
2008-03-11,16.70, 15.14, 15.67, 2.17, 1.88, 8.89, repro,
2008-03-12,16.02, 16.24, 8.73, 2.18, 1.95, 9.19, repro,
2008-03-13,15.54, 14.90, 15.66, 2.20, 1.90, 9.02, repro,
2008-03-14,15.72, 13.69, 11.94, 2.13, 1.92, 8.92, repro,
2008-03-15,17.07, 15.64, 12.78, 2.11, 1.81, 8.45, repro,
2008-03-16,16.79, 14.49, 6.18, 2.17, 1.91, 9.13, repro,
2008-03-17,17.81, 15.77, 18.38, 2.20, 1.97, 9.18, repro,
2008-03-18,16.64, 15.30, 12.45, 2.35, 2.12, 9.93, repro,
2008-03-19,16.95, 16.20, 4.49, 2.28, 1.95, 9.28, repro,
2008-03-20,15.98, 16.04, 13.11, 2.25, 1.89, 8.92, repro,
2008-03-21,16.44, 13.27, 16.08, 2.17, 1.89, 8.61, repro,
2008-03-22,16.20, 14.88, 7.66, 2.22, 1.98, 9.14, repro,
2008-03-23,16.12, 13.64, 11.70, 2.21, 2.00, 9.20, repro,
2008-03-24,16.67, 13.83, 14.10, 2.36, 2.14, 9.60, repro,
2008-03-25,16.64, 13.42, 18.00, 2.20, 1.96, 8.79, repro,
2008-03-26,17.46, 12.76, 17.48, 2.16, 1.91, 8.82, repro,
2008-03-27,16.90, 11.41, 18.97, 2.18, 1.88, 8.66, repro,
2008-03-28,16.32, 12.93, 16.15, 2.12, 1.83, 8.28, repro,
2008-03-29,16.22, 15.34, 16.30, 2.17, 1.83, 8.70, repro,
2008-03-30,15.71, 15.50, 17.45, 2.07, 1.78, 8.25, repro,
2008-03-31,16.31, 15.16, 18.94, 2.34, 1.98, 9.28, repro,
2008-04-01,15.94, 14.96, 19.62, 2.13, 1.77, 8.30, repro,
2008-04-02,15.71, 15.31, 14.53, 2.27, 1.85, 8.84, repro,
2008-04-03,15.84, 13.70, 14.11, 2.14, 1.79, 8.49, repro,
2008-04-04,16.56, 15.18, 10.11, 2.12, 1.82, 8.61, repro,
2008-04-05,17.32, 13.29, 18.21, 2.11, 1.79, 8.35, repro,
2008-04-06,16.52, 13.63, 19.01, 2.11, 1.77, 8.29, repro,
2008-04-07,16.13, 13.33, 18.17, 2.14, 1.77, 8.38, repro,
2008-04-08,16.55, 13.45, 12.59, 2.08, 1.75, 8.27, repro,
2008-04-09,15.80, 15.90, 19.36, 2.19, 1.87, 8.59, repro,
2008-04-10,15.92, 15.33, 21.17, 2.10, 1.81, 8.47, repro,
2008-04-11,15.58, 13.47, 22.40, 2.10, 1.78, 8.31, repro,
2008-04-12,16.61, 14.68, 14.30, 2.19, 1.97, 8.69, repro,
2008-04-13,16.88, 14.82, 15.24, 2.16, 1.94, 8.59, repro,
2008-04-14,16.04, 12.88, 21.02, 2.35, 1.95, 9.03, repro,
2008-04-15,16.12, 13.87, 18.07, 2.15, 1.87, 8.73, repro,
2008-04-16,12.89, 14.26, 21.94, 2.11, 1.78, 8.43, repro,
2008-04-17,15.47, 14.47, 17.48, 2.19, 1.84, 8.57, repro,
2008-04-18,15.44, 14.07, 17.16, 2.23, 1.88, 8.58, repro,
2008-04-19,13.69, 13.49, 20.50, 2.28, 1.85, 8.79, repro,
2008-04-20,15.12, 15.96, 17.18, 2.28, 1.99, 8.88, repro,
2008-04-21,14.33, 14.20, 15.91, 2.21, 1.90, 8.79, repro,
2008-04-22,15.07, 14.33, 18.58, 2.18, 1.84, 8.56, repro,
2008-04-23,13.75, 14.64, 11.80, 2.19, 1.91, 8.75, repro,
2008-04-24,14.64, 14.77, 14.67, 2.25, 1.91, 8.71, repro,
2008-04-25,15.97, 15.23, 19.30, 2.34, 1.87, 8.95, repro,
2008-04-26,12.96, 16.03, 17.54, 2.38, 1.90, 9.04, repro,
2008-04-27,13.07, 14.74, 16.79, 2.25, 1.92, 8.81, repro,
2008-04-28,13.14, 12.94, 14.64, 2.22, 1.84, 8.56, repro,
2008-04-29,13.30, 14.76, 18.19, 2.29, 1.82, 8.78, repro,
2008-04-30,10.90, 12.16, 28.58, 2.24, 1.84, 8.53, repro,
2008-05-01,10.71, 11.97, 19.99, 2.38, 1.92, 9.07, repro,
2008-05-02,13.15, 14.54, 16.53, 2.47, 2.04, 9.21, repro,
2008-05-03,12.39, 14.31, 16.89, 2.22, 1.89, 8.59, repro,
2008-05-04,11.67, 14.44, 16.16, 2.18, 1.90, 8.55, repro,
2008-05-05,11.54, 13.55, 16.53, 2.36, 1.94, 8.92, repro,
2008-05-06,11.61, 13.70, 15.53, 2.31, 2.00, 8.88, repro,
2008-05-07,11.70, 12.91, 20.19, 2.22, 1.88, 8.68, repro,
2008-05-08,10.38, 14.27, 13.06, 2.39, 2.10, 9.22, repro,
2008-05-09,10.61, 12.88, 17.43, 2.20, 1.95, 8.66, repro,
2008-05-10,10.99, 13.62, 21.24, 2.20, 1.93, 8.60, repro,
2008-05-11,13.26, 14.52, 14.45, 2.26, 1.98, 8.86, repro,
2008-05-12,9.63, 13.32, 22.61, 2.28, 1.92, 8.85, repro,
