PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARFY
Station name,FAYETTEVILLE
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1157983991 North Latitude, -94.1800470137 East Longitude, 349.52596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.05, 1.66, 7.72, repro,
2005-08-10,1.05, 0.95, -11.68, 2.14, 1.69, 8.02, repro,
2005-08-11,0.18, 0.16, -1.91, 2.12, 1.71, 7.97, repro,
2005-08-12,0.10, 1.53, -5.81, 2.16, 1.72, 8.22, repro,
2005-08-13,0.72, 2.18, 2.79, 2.15, 1.75, 8.17, repro,
2005-08-14,0.59, 1.92, 5.25, 2.25, 1.85, 8.45, repro,
2005-08-15,1.31, 0.21, -3.35, 2.08, 1.67, 7.95, repro,
2005-08-16,0.83, 1.58, -6.86, 2.10, 1.73, 7.96, repro,
2005-08-17,1.31, 1.30, -7.49, 2.09, 1.69, 8.03, repro,
2005-08-18,0.91, 2.03, -7.77, 2.03, 1.66, 7.65, repro,
2005-08-19,1.13, -1.00, 0.77, 2.02, 1.66, 7.70, repro,
2005-08-20,-1.94, 1.24, -1.47, 2.41, 1.93, 8.98, repro,
2005-08-22,0.54, 0.11, -10.59, 2.50, 2.00, 9.44, repro,
2005-08-23,0.73, 3.51, -7.05, 2.96, 2.50, 11.36, repro,
2005-08-24,2.33, 2.26, -1.52, 2.80, 2.31, 10.70, repro,
2005-08-25,0.73, 1.25, 8.79, 2.07, 1.71, 7.94, repro,
2005-08-26,0.30, -1.21, 2.78, 2.11, 1.73, 8.06, repro,
2005-08-27,3.15, -1.21, -13.97, 2.07, 1.70, 7.92, repro,
2005-08-28,0.18, 2.37, -4.86, 2.04, 1.68, 7.78, repro,
2005-08-29,0.29, 1.22, -6.02, 2.22, 1.85, 8.43, repro,
2005-08-30,-2.23, -1.97, 11.70, 2.05, 1.69, 7.88, repro,
2005-08-31,0.80, 0.98, -3.39, 2.03, 1.67, 7.71, repro,
2005-09-01,2.18, -0.77, -3.33, 2.01, 1.65, 7.65, repro,
2005-09-02,2.33, 1.24, -10.84, 2.02, 1.67, 7.73, repro,
2005-09-03,0.01, 2.02, -17.04, 2.44, 1.90, 8.99, repro,
2005-09-04,1.79, 2.59, -4.58, 2.04, 1.68, 7.74, repro,
2005-09-05,1.77, 0.21, -8.28, 2.03, 1.66, 7.69, repro,
2005-09-06,3.02, 1.18, -5.59, 2.16, 1.82, 8.48, repro,
2005-09-07,1.84, 1.76, -7.42, 2.08, 1.71, 7.87, repro,
2005-09-08,2.13, 0.57, -12.31, 2.03, 1.72, 7.86, repro,
2005-09-09,1.22, 1.73, -3.33, 1.99, 1.68, 7.67, repro,
2005-09-10,1.48, 1.23, -6.38, 2.01, 1.69, 7.79, repro,
2005-09-11,0.81, 1.22, 0.84, 2.02, 1.69, 7.78, repro,
2005-09-12,-0.84, 1.26, -1.32, 2.02, 1.70, 7.82, repro,
2005-09-13,2.89, 0.29, -3.64, 2.12, 1.80, 8.09, repro,
2005-09-14,3.71, 0.51, 5.18, 2.23, 1.99, 8.70, repro,
2005-09-15,1.93, 2.65, -13.33, 2.08, 1.79, 8.09, repro,
2005-09-16,2.09, 0.65, -10.05, 2.06, 1.74, 7.93, repro,
2005-09-17,1.34, 1.02, -4.13, 1.99, 1.64, 7.64, repro,
2005-09-18,2.01, 3.04, -3.87, 1.99, 1.64, 7.62, repro,
2005-09-19,1.85, 1.66, -6.16, 1.99, 1.69, 7.71, repro,
2005-09-20,1.68, 0.52, -8.57, 1.98, 1.65, 7.60, repro,
2005-09-21,2.38, 1.46, -6.68, 2.01, 1.70, 7.74, repro,
2005-09-22,2.98, 0.32, 4.54, 1.99, 1.64, 7.63, repro,
2005-09-23,2.01, 2.36, 0.92, 2.00, 1.67, 7.75, repro,
2005-09-24,1.41, 2.53, -1.99, 2.02, 1.69, 7.72, repro,
2005-09-25,2.16, 1.93, 3.64, 2.20, 1.83, 8.49, repro,
2005-09-26,0.77, 0.37, -6.33, 2.02, 1.69, 7.71, repro,
2005-09-27,3.28, 1.56, -0.99, 2.05, 1.70, 7.78, repro,
2005-09-28,3.97, 1.75, 1.74, 2.18, 1.76, 8.32, repro,
2005-09-29,1.88, 2.46, -2.47, 2.03, 1.68, 7.85, repro,
2005-09-30,1.76, 1.87, 4.79, 1.97, 1.64, 7.54, repro,
2005-10-01,1.32, 2.41, -1.20, 1.99, 1.65, 7.67, repro,
2005-10-02,-2.74, 2.68, -1.96, 2.03, 1.70, 7.81, repro,
2005-10-03,2.08, 1.56, -5.33, 2.04, 1.70, 7.82, repro,
2005-10-04,2.42, 2.27, -0.70, 2.05, 1.67, 7.93, repro,
2005-10-05,0.78, 1.00, -2.89, 2.05, 1.67, 7.75, repro,
2005-10-06,2.04, 2.40, -5.32, 2.21, 1.78, 8.23, repro,
2005-10-07,0.63, 2.65, 0.95, 2.08, 1.72, 7.95, repro,
2005-10-08,1.96, 1.15, 1.99, 2.06, 1.68, 7.82, repro,
2005-10-09,2.05, 0.05, -2.18, 2.00, 1.66, 7.68, repro,
2005-10-10,2.11, 1.99, -3.17, 2.20, 1.76, 8.34, repro,
2005-10-12,4.07, 2.30, -5.75, 2.79, 2.49, 11.09, repro,
2005-10-13,1.93, 2.16, -9.46, 2.43, 1.89, 9.03, repro,
2005-10-14,-4.05, -1.39, 16.45, 4.85, 4.74, 19.86, repro,
2005-10-15,1.69, 0.52, -4.05, 2.09, 1.72, 7.95, repro,
2005-10-16,2.32, 0.74, -7.73, 2.11, 1.83, 7.95, repro,
2005-10-17,1.17, 3.32, 2.99, 2.13, 1.79, 8.07, repro,
2005-10-18,-0.62, 3.77, -4.84, 2.16, 1.78, 8.10, repro,
2005-10-19,0.29, 1.40, -2.88, 2.10, 1.71, 7.86, repro,
2005-10-20,2.06, 0.03, 6.25, 2.14, 1.75, 8.13, repro,
2005-10-21,1.23, 0.11, -1.09, 2.12, 1.73, 7.95, repro,
2005-10-22,2.66, 1.83, -2.70, 2.00, 1.65, 7.58, repro,
2005-10-23,1.38, 2.99, -5.24, 2.00, 1.66, 7.60, repro,
2005-10-24,1.08, 1.46, -14.26, 2.16, 1.83, 8.15, repro,
2005-10-25,1.31, 0.58, -2.88, 2.04, 1.69, 7.68, repro,
2005-10-26,1.52, 1.33, -2.07, 2.08, 1.77, 7.86, repro,
2005-10-27,1.49, 1.98, -11.39, 2.09, 1.76, 8.09, repro,
2005-10-28,2.49, 3.63, -7.64, 2.07, 1.72, 7.94, repro,
2005-10-29,1.35, 2.16, -8.38, 1.99, 1.66, 7.61, repro,
2005-10-30,1.55, 1.24, -7.25, 1.98, 1.65, 7.55, repro,
2005-10-31,1.68, 2.55, -16.30, 2.07, 1.77, 8.17, repro,
2005-11-01,0.57, 1.30, -8.21, 2.16, 1.82, 8.36, repro,
2005-11-02,-0.26, 3.49, -8.29, 2.07, 1.84, 8.19, repro,
2005-11-03,-0.03, 3.06, -2.06, 2.03, 1.73, 7.90, repro,
2005-11-04,2.08, 1.80, 1.14, 2.11, 1.86, 8.25, repro,
2005-11-05,-0.54, 2.67, -5.45, 2.08, 1.82, 8.00, repro,
2005-11-06,1.94, 1.44, -4.82, 2.23, 2.10, 8.84, repro,
2005-11-07,2.22, 2.45, -2.87, 2.12, 1.83, 8.13, repro,
2005-11-08,0.56, 3.30, -4.18, 2.16, 1.81, 8.27, repro,
2005-11-09,-0.66, 3.34, -1.24, 2.27, 1.98, 8.71, repro,
2005-11-10,3.05, 1.31, -10.46, 2.08, 1.87, 8.12, repro,
2005-11-11,0.01, 2.00, -3.82, 2.01, 1.76, 7.80, repro,
2005-11-12,1.16, 0.85, -6.73, 2.01, 1.71, 7.88, repro,
2005-11-13,1.75, 1.34, -7.05, 2.01, 1.72, 7.77, repro,
2005-11-14,2.03, 4.04, -6.28, 2.04, 1.74, 7.89, repro,
2005-11-15,1.80, 4.22, -6.81, 2.59, 2.06, 9.60, repro,
2005-11-16,0.83, 2.61, -13.02, 1.96, 1.66, 7.48, repro,
2005-11-17,2.24, 0.80, -17.06, 2.02, 1.71, 7.69, repro,
2005-11-18,1.88, 1.88, -16.27, 2.00, 1.67, 7.57, repro,
2005-11-19,1.19, 1.91, -11.73, 1.97, 1.66, 7.51, repro,
2005-11-20,2.90, 1.27, -8.56, 2.00, 1.72, 7.66, repro,
2005-11-21,2.29, 1.88, -15.21, 2.13, 1.77, 8.01, repro,
2005-11-22,3.08, 1.01, -8.04, 2.07, 1.77, 7.84, repro,
2005-11-23,2.44, 1.43, -3.11, 2.04, 1.76, 7.76, repro,
2005-11-24,1.29, 1.30, -5.80, 1.99, 1.66, 7.54, repro,
2005-11-25,2.45, 3.04, -10.74, 2.05, 1.68, 7.77, repro,
2005-11-26,3.00, 3.58, -5.07, 3.09, 2.43, 11.61, repro,
2005-11-28,1.35, 1.41, 3.35, 2.42, 2.11, 9.24, repro,
2005-11-29,0.98, 2.04, -5.39, 2.03, 1.66, 7.73, repro,
2005-11-30,2.02, 2.80, -10.28, 2.04, 1.67, 7.79, repro,
2005-12-01,3.50, 3.39, -12.15, 2.04, 1.66, 7.75, repro,
2005-12-02,2.19, 2.08, -11.20, 2.02, 1.66, 7.72, repro,
2005-12-03,1.41, 1.61, 0.85, 2.02, 1.65, 7.72, repro,
2005-12-04,2.10, 1.65, -13.23, 2.02, 1.65, 7.69, repro,
2005-12-05,2.01, 1.78, -16.56, 2.01, 1.65, 7.68, repro,
2005-12-06,2.75, 2.92, -17.82, 2.05, 1.67, 7.80, repro,
2005-12-07,2.21, 2.16, -18.18, 2.09, 1.69, 7.94, repro,
2005-12-08,1.34, 1.26, -23.36, 2.06, 1.68, 7.81, repro,
2005-12-09,1.71, 1.59, -19.25, 2.03, 1.66, 7.77, repro,
2005-12-10,1.68, 2.67, -18.05, 1.98, 1.65, 7.51, repro,
2005-12-11,2.33, 1.64, -13.10, 1.99, 1.65, 7.57, repro,
2005-12-12,3.14, 1.76, -9.99, 1.99, 1.64, 7.56, repro,
2005-12-13,3.81, 2.22, -13.24, 1.98, 1.64, 7.51, repro,
2005-12-14,1.87, 1.77, -10.07, 2.04, 1.68, 7.83, repro,
2005-12-15,1.89, 2.26, -10.68, 2.05, 1.70, 7.85, repro,
2005-12-16,2.20, 2.20, -13.94, 1.98, 1.64, 7.49, repro,
2005-12-17,3.54, 1.98, -21.12, 2.03, 1.71, 7.89, repro,
2005-12-18,4.64, 2.35, -18.14, 1.99, 1.66, 7.67, repro,
2005-12-19,3.59, 1.87, -18.78, 2.07, 1.71, 8.00, repro,
2005-12-20,2.56, 1.50, -19.54, 2.03, 1.71, 7.87, repro,
2005-12-21,1.47, 1.34, -13.91, 2.00, 1.67, 7.71, repro,
2005-12-22,1.64, 1.78, -14.84, 2.03, 1.69, 7.90, repro,
2005-12-23,2.74, 2.05, -7.98, 2.07, 1.70, 7.99, repro,
2005-12-24,2.01, 1.95, -8.46, 2.05, 1.69, 7.92, repro,
2005-12-25,2.22, 1.09, -8.60, 2.11, 1.73, 8.20, repro,
2005-12-26,2.21, 2.35, -0.14, 2.02, 1.66, 7.71, repro,
2005-12-27,0.98, 2.64, -2.49, 2.11, 1.73, 8.23, repro,
2005-12-28,2.44, -0.42, -11.94, 1.99, 1.65, 7.65, repro,
2005-12-29,3.30, 0.49, -5.66, 2.17, 1.81, 8.54, repro,
2005-12-30,2.38, 0.47, -6.36, 2.09, 1.70, 8.10, repro,
2005-12-31,2.13, 2.91, -1.17, 2.20, 1.80, 8.37, repro,
2006-01-01,1.14, 3.11, -2.84, 2.06, 1.68, 7.96, repro,
2006-01-02,1.83, 1.71, -6.23, 2.04, 1.71, 7.96, repro,
2006-01-03,2.09, 0.70, -10.39, 2.22, 1.85, 8.60, repro,
2006-01-04,1.78, 1.62, -5.42, 2.12, 1.74, 8.34, repro,
2006-01-05,2.20, 1.05, -6.20, 2.08, 1.68, 8.03, repro,
2006-01-06,2.88, 3.17, -9.20, 2.11, 1.73, 8.25, repro,
2006-01-07,1.76, 1.95, -2.52, 2.04, 1.70, 7.93, repro,
2006-01-08,1.33, 0.84, -3.33, 2.16, 1.77, 8.57, repro,
2006-01-09,3.05, 0.42, -16.82, 2.19, 1.77, 8.62, repro,
2006-01-10,3.56, 2.09, -15.58, 2.18, 1.74, 8.50, repro,
2006-01-11,2.37, 2.07, -6.88, 2.08, 1.67, 7.99, repro,
2006-01-12,2.04, 3.20, -5.05, 2.02, 1.69, 7.81, repro,
2006-01-13,3.45, -0.02, -3.96, 2.23, 1.79, 8.62, repro,
2006-01-14,1.52, 1.92, -11.43, 2.00, 1.64, 7.64, repro,
2006-01-15,1.89, 2.93, -1.24, 2.02, 1.66, 7.77, repro,
2006-01-16,2.47, 2.51, 4.51, 2.04, 1.70, 7.93, repro,
2006-01-17,2.76, 0.89, -4.49, 2.09, 1.67, 7.98, repro,
2006-01-18,1.65, 2.26, -0.99, 2.01, 1.65, 7.71, repro,
2006-01-19,1.25, 1.79, -3.46, 2.02, 1.70, 7.73, repro,
2006-01-20,2.18, 2.75, -4.09, 2.02, 1.70, 7.75, repro,
2006-01-21,1.89, 2.63, -2.85, 2.00, 1.64, 7.65, repro,
2006-01-22,2.91, 2.03, -12.08, 2.00, 1.63, 7.61, repro,
2006-01-23,2.64, 2.17, -8.18, 2.00, 1.64, 7.64, repro,
2006-01-24,2.68, 1.56, -10.82, 2.05, 1.67, 7.74, repro,
2006-01-25,2.41, 2.01, -12.13, 1.93, 1.60, 7.37, repro,
2006-01-26,-0.15, 2.78, -8.20, 1.97, 1.65, 7.51, repro,
2006-01-27,2.15, 2.06, -11.02, 2.00, 1.65, 7.59, repro,
2006-01-28,1.28, 3.86, -4.96, 1.96, 1.61, 7.44, repro,
2006-01-29,1.78, 2.04, -9.59, 2.04, 1.77, 7.90, repro,
2006-01-30,1.49, 1.18, -7.94, 1.97, 1.62, 7.45, repro,
2006-01-31,0.93, 2.11, -4.22, 1.92, 1.60, 7.31, repro,
2006-02-01,2.81, 2.40, 0.45, 1.96, 1.61, 7.36, repro,
2006-02-02,2.52, 2.73, 0.64, 1.94, 1.60, 7.31, repro,
2006-02-03,2.65, 2.07, -2.46, 1.95, 1.62, 7.36, repro,
2006-02-04,2.43, 2.22, -7.21, 1.95, 1.62, 7.39, repro,
2006-02-05,2.71, 1.98, -6.80, 1.94, 1.62, 7.39, repro,
2006-02-06,3.17, 1.77, -8.01, 1.95, 1.67, 7.51, repro,
2006-02-07,1.88, 2.14, -15.74, 1.97, 1.68, 7.59, repro,
2006-02-08,1.86, 2.18, -16.14, 1.97, 1.67, 7.54, repro,
2006-02-09,2.61, 3.92, -13.75, 2.00, 1.76, 7.81, repro,
2006-02-10,2.03, 1.29, -15.06, 2.04, 1.72, 7.86, repro,
2006-02-11,2.85, 0.70, -17.01, 2.01, 1.75, 7.81, repro,
2006-02-12,2.12, 1.95, -12.44, 1.95, 1.65, 7.42, repro,
2006-02-13,1.53, 2.33, -18.54, 1.99, 1.74, 7.69, repro,
2006-02-14,1.61, 2.72, -1.85, 1.93, 1.65, 7.41, repro,
2006-02-15,1.58, 2.63, -3.44, 1.95, 1.69, 7.49, repro,
2006-02-16,-0.72, 1.05, -15.72, 2.10, 1.77, 8.18, repro,
2006-02-17,4.29, 1.35, -22.58, 1.94, 1.67, 7.45, repro,
2006-02-18,3.62, 1.34, -27.79, 2.01, 1.76, 7.78, repro,
2006-02-19,1.74, 2.69, -21.58, 1.97, 1.73, 7.67, repro,
2006-02-20,1.78, 2.70, -9.35, 1.97, 1.72, 7.61, repro,
2006-02-21,0.71, 1.75, -13.96, 1.93, 1.67, 7.39, repro,
2006-02-22,1.19, 0.91, -2.54, 1.96, 1.72, 7.60, repro,
2006-02-23,3.40, 0.60, -14.56, 2.00, 1.75, 7.66, repro,
2006-02-24,1.72, 1.59, -16.96, 1.95, 1.70, 7.44, repro,
2006-02-25,3.11, 2.45, -16.78, 2.01, 1.76, 7.76, repro,
2006-02-26,1.40, 1.33, -22.06, 1.95, 1.72, 7.55, repro,
2006-02-27,1.86, 0.95, -13.89, 1.97, 1.76, 7.65, repro,
2006-02-28,3.10, 0.70, -15.09, 1.96, 1.76, 7.62, repro,
2006-03-01,2.89, 1.02, -3.40, 1.99, 1.79, 7.71, repro,
2006-03-02,1.56, 1.81, -17.96, 1.95, 1.71, 7.52, repro,
2006-03-03,3.63, 1.91, -18.06, 1.97, 1.77, 7.63, repro,
2006-03-04,2.03, 1.84, -18.35, 1.99, 1.77, 7.70, repro,
2006-03-05,1.28, -0.06, -22.36, 1.90, 1.66, 7.31, repro,
2006-03-06,1.65, 1.47, -15.99, 1.93, 1.66, 7.36, repro,
2006-03-07,3.18, 1.74, -16.13, 1.92, 1.66, 7.35, repro,
2006-03-08,1.01, 2.53, 0.64, 1.94, 1.66, 7.39, repro,
2006-03-09,0.89, 1.14, -1.68, 1.96, 1.71, 7.60, repro,
2006-03-10,2.07, 3.39, -2.54, 2.07, 1.79, 7.91, repro,
2006-03-13,-0.70, 2.84, -14.59, 3.16, 2.46, 11.87, repro,
2006-03-14,1.64, 1.39, -14.37, 1.95, 1.70, 7.52, repro,
2006-03-15,2.05, 1.66, -15.03, 1.96, 1.72, 7.64, repro,
2006-03-16,0.79, 1.08, -13.43, 2.10, 1.82, 8.32, repro,
2006-03-17,2.23, 2.55, -23.07, 3.52, 2.95, 14.02, repro,
2006-03-19,2.89, 2.27, -14.18, 1.95, 1.69, 7.57, repro,
2006-03-20,1.36, 3.63, -4.61, 1.96, 1.70, 7.63, repro,
2006-03-21,2.68, 2.02, -8.96, 1.96, 1.71, 7.66, repro,
2006-03-22,1.36, 1.56, -21.14, 1.96, 1.71, 7.64, repro,
2006-03-23,1.21, 1.09, -20.37, 2.07, 1.79, 8.09, repro,
2006-03-24,2.04, 2.57, -25.25, 2.00, 1.73, 7.79, repro,
2006-03-25,1.94, 2.46, -16.12, 2.02, 1.73, 7.84, repro,
2006-03-26,1.71, 3.04, -18.81, 2.02, 1.74, 7.88, repro,
2006-03-27,-0.08, 2.17, -19.35, 2.02, 1.75, 7.89, repro,
2006-03-28,1.97, 2.17, -15.17, 1.96, 1.66, 7.56, repro,
2006-03-29,1.94, 2.28, -14.00, 1.96, 1.69, 7.47, repro,
2006-03-30,2.90, 2.47, -10.24, 1.97, 1.69, 7.50, repro,
2006-03-31,3.20, 5.92, -21.92, 2.08, 1.78, 8.05, repro,
2006-04-03,0.06, -0.97, -14.01, 2.87, 2.33, 10.64, repro,
2006-04-04,2.12, 2.52, -17.65, 1.93, 1.66, 7.41, repro,
2006-04-05,2.43, 2.21, -12.14, 1.99, 1.72, 7.67, repro,
2006-04-06,1.99, 4.04, 0.23, 1.98, 1.74, 7.66, repro,
2006-04-07,-0.88, 3.15, -5.34, 2.31, 2.19, 9.14, repro,
2006-04-08,3.19, 0.64, -14.34, 1.98, 1.69, 7.59, repro,
2006-04-09,1.87, 2.03, -12.83, 1.94, 1.66, 7.43, repro,
2006-04-10,2.21, 3.91, -4.94, 1.94, 1.66, 7.40, repro,
2006-04-11,1.64, 4.67, -8.73, 2.03, 1.69, 7.62, repro,
2006-04-12,1.01, 2.69, -5.77, 2.01, 1.68, 7.58, repro,
2006-04-13,2.08, 0.94, -14.54, 1.98, 1.70, 7.54, repro,
2006-04-14,2.85, 0.85, -17.66, 1.95, 1.65, 7.43, repro,
2006-04-15,3.17, 2.15, -12.26, 1.99, 1.70, 7.69, repro,
2006-04-16,2.46, 1.31, -10.06, 1.96, 1.66, 7.42, repro,
2006-04-17,2.49, 0.12, -9.70, 2.00, 1.70, 7.54, repro,
2006-04-18,0.76, 1.19, -4.89, 2.00, 1.71, 7.70, repro,
2006-04-19,3.91, -0.06, -14.03, 1.96, 1.65, 7.45, repro,
2006-04-20,3.46, 1.49, -19.83, 1.99, 1.66, 7.52, repro,
2006-04-21,2.05, 1.65, -13.94, 1.93, 1.63, 7.27, repro,
2006-04-22,2.78, 2.50, -12.20, 1.93, 1.63, 7.25, repro,
2006-04-23,0.55, 0.70, -18.25, 1.98, 1.69, 7.43, repro,
2006-04-24,1.94, -2.29, -10.64, 2.06, 1.77, 7.93, repro,
2006-04-25,3.72, -1.54, -11.24, 2.07, 1.81, 7.92, repro,
2006-04-26,1.25, 0.72, -14.99, 1.98, 1.69, 7.44, repro,
2006-04-27,2.03, 2.91, -18.45, 2.00, 1.74, 7.64, repro,
2006-04-28,1.90, 1.20, -7.91, 2.07, 1.76, 7.86, repro,
2006-04-29,2.77, 4.98, -10.45, 2.00, 1.67, 7.52, repro,
2006-04-30,3.06, 1.46, -13.20, 1.96, 1.65, 7.38, repro,
2006-05-01,3.33, 2.69, -8.64, 2.00, 1.67, 7.51, repro,
2006-05-02,2.18, 3.40, -10.26, 2.11, 1.84, 7.97, repro,
2006-05-03,0.47, 1.60, -11.38, 1.95, 1.64, 7.31, repro,
2006-05-04,1.92, 3.78, -5.59, 1.99, 1.66, 7.45, repro,
2006-05-05,1.73, 2.96, -13.49, 1.96, 1.66, 7.36, repro,
2006-05-06,2.77, 2.02, -19.36, 1.96, 1.65, 7.34, repro,
2006-05-07,2.96, 1.89, -15.58, 1.93, 1.64, 7.26, repro,
2006-05-08,2.56, 2.58, -14.03, 1.94, 1.65, 7.29, repro,
2006-05-09,2.45, 1.96, 4.47, 2.10, 1.81, 8.03, repro,
2006-05-10,1.03, -0.06, -8.69, 2.01, 1.67, 7.50, repro,
2006-05-11,3.14, 0.30, -20.36, 1.96, 1.63, 7.27, repro,
2006-05-12,3.14, 1.62, -13.18, 1.94, 1.64, 7.30, repro,
2006-05-13,2.81, 1.71, -16.52, 1.96, 1.64, 7.33, repro,
2006-05-14,2.73, 2.65, -19.42, 1.94, 1.64, 7.32, repro,
2006-05-15,3.35, 1.49, -16.63, 1.96, 1.65, 7.40, repro,
2006-05-16,4.32, 0.75, -24.07, 2.00, 1.66, 7.61, repro,
2006-05-17,3.11, 0.41, -13.18, 2.02, 1.66, 7.62, repro,
2006-05-18,3.33, 0.83, -17.32, 1.95, 1.64, 7.34, repro,
2006-05-19,2.89, 2.06, -7.81, 2.06, 1.70, 7.81, repro,
2006-05-20,3.32, 2.10, -10.66, 2.02, 1.67, 7.57, repro,
2006-05-21,3.91, 1.40, -6.33, 2.03, 1.69, 7.64, repro,
2006-05-22,4.14, 2.29, -15.67, 2.00, 1.66, 7.53, repro,
2006-05-23,2.71, 1.28, -19.03, 2.01, 1.68, 7.53, repro,
2006-05-24,4.39, 1.25, -9.17, 2.02, 1.68, 7.58, repro,
2006-05-25,4.95, 2.03, -15.11, 2.14, 1.75, 8.01, repro,
2006-05-26,3.88, 3.34, -10.87, 2.26, 1.88, 8.56, repro,
2006-05-27,3.06, 0.47, -12.42, 2.26, 1.94, 8.54, repro,
2006-05-30,4.01, 1.56, -15.75, 2.12, 1.74, 8.03, repro,
2006-05-31,2.25, 2.27, -23.72, 2.11, 1.73, 7.88, repro,
2006-06-01,3.43, 2.88, -22.30, 2.12, 1.75, 7.91, repro,
2006-06-02,0.72, 0.99, -15.06, 2.07, 1.74, 7.85, repro,
2006-06-03,2.54, 2.23, -18.15, 2.06, 1.73, 7.77, repro,
2006-06-04,4.11, 1.53, -11.89, 2.07, 1.72, 7.79, repro,
2006-06-05,4.11, 1.16, -8.84, 2.10, 1.79, 7.93, repro,
2006-06-06,3.64, 2.83, -4.33, 2.09, 1.75, 7.94, repro,
2006-06-07,4.34, 1.66, -18.51, 2.06, 1.73, 7.83, repro,
2006-06-08,2.68, 2.63, -17.69, 2.02, 1.66, 7.51, repro,
2006-06-09,4.23, 0.30, -12.67, 2.06, 1.68, 7.67, repro,
2006-06-10,5.74, 1.39, -12.82, 2.04, 1.67, 7.59, repro,
2006-06-11,4.51, 2.62, -15.76, 2.07, 1.70, 7.74, repro,
2006-06-12,2.43, 2.72, -23.19, 2.07, 1.71, 7.82, repro,
2006-06-13,2.64, 1.42, -10.86, 2.06, 1.69, 7.74, repro,
2006-06-14,2.83, 0.63, -14.14, 2.02, 1.67, 7.56, repro,
2006-06-15,1.91, 1.96, -13.02, 2.04, 1.67, 7.60, repro,
2006-06-16,3.90, 2.70, -18.74, 2.02, 1.68, 7.55, repro,
2006-06-17,2.91, -0.67, -8.97, 2.03, 1.70, 7.73, repro,
2006-06-18,2.67, 1.25, -37.43, 2.89, 2.69, 10.89, repro,
2006-06-19,3.09, 0.76, -16.33, 2.08, 1.74, 7.78, repro,
2006-06-20,3.47, 1.26, -7.14, 2.07, 1.73, 7.75, repro,
2006-06-21,2.90, -0.06, -5.99, 2.07, 1.74, 7.79, repro,
2006-06-22,2.85, -1.38, -21.86, 2.20, 1.86, 8.24, repro,
2006-06-23,1.98, -0.75, -16.57, 2.11, 1.75, 8.00, repro,
2006-06-24,0.74, -1.06, -26.17, 2.06, 1.72, 7.72, repro,
2006-06-25,1.13, -0.98, -5.61, 2.13, 1.76, 8.04, repro,
2006-06-26,4.31, -0.53, -16.80, 2.18, 1.82, 8.19, repro,
2006-06-27,2.74, 0.47, -8.24, 2.14, 1.76, 8.05, repro,
2006-06-28,1.53, 0.63, -14.98, 2.11, 1.73, 7.89, repro,
2006-06-29,1.87, -0.02, -8.58, 2.06, 1.70, 7.74, repro,
2006-06-30,2.65, -1.31, -11.36, 2.08, 1.70, 7.78, repro,
2006-07-01,3.64, -1.16, -11.17, 2.08, 1.68, 7.72, repro,
2006-07-02,0.96, 0.21, -7.07, 2.05, 1.68, 7.56, repro,
2006-07-03,1.60, -0.86, -13.70, 2.02, 1.67, 7.48, repro,
2006-07-04,0.36, -2.02, -8.43, 2.24, 1.85, 8.31, repro,
2006-07-05,0.21, -0.69, -9.89, 2.05, 1.70, 7.60, repro,
2006-07-06,2.61, -1.33, -17.42, 2.06, 1.67, 7.58, repro,
2006-07-07,2.65, 0.99, -19.56, 2.01, 1.67, 7.44, repro,
2006-07-08,0.26, 0.86, -11.62, 2.01, 1.66, 7.41, repro,
2006-07-09,1.75, -0.87, -6.75, 2.13, 1.80, 8.07, repro,
2006-07-10,1.58, 1.18, -12.19, 2.14, 1.72, 7.75, repro,
2006-07-11,1.18, -1.14, -14.79, 2.07, 1.69, 7.67, repro,
2006-07-12,2.59, -1.74, -6.30, 2.79, 2.44, 10.79, repro,
2006-07-13,1.56, -0.62, -6.83, 2.14, 1.78, 7.92, repro,
2006-07-14,0.43, 0.66, -8.50, 2.04, 1.69, 7.57, repro,
2006-07-15,0.50, 0.02, -14.91, 2.15, 1.74, 7.91, repro,
2006-07-16,2.05, 0.93, -8.03, 2.04, 1.68, 7.55, repro,
2006-07-17,4.06, 0.80, -8.52, 2.22, 1.81, 8.24, repro,
2006-07-18,2.99, 1.53, -14.65, 1.96, 1.65, 7.39, repro,
2006-07-19,1.92, 1.39, -8.95, 1.98, 1.66, 7.41, repro,
2006-07-20,4.08, 1.63, 0.96, 2.64, 2.22, 9.79, repro,
2006-07-21,-4.38, 67.29, -38.03, 50.30, 245.20, 177.89, repro,
2006-07-22,69.85, 291.18, -128.23, 51.41, 245.89, 175.18, repro,
2006-07-24,1.42, 0.32, 7.66, 1.97, 1.64, 7.37, repro,
2006-07-25,2.87, 0.49, -5.66, 3.56, 3.17, 12.85, repro,
2006-07-26,-35.02, -90.01, -12.84, 66.92, 280.01, 140.61, repro,
2006-07-27,10.73, 271.75, -160.93, 53.82, 262.47, 124.05, repro,
2006-07-28,3.72, 0.07, -14.40, 1.99, 1.63, 7.35, repro,
2006-07-29,1.96, 2.03, -4.29, 2.04, 1.69, 7.68, repro,
