PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAMT
Station name,Lamont_Earth_Obs
Begin Date, 2001-08-20
End Date, 2018-06-24
Release Date, 2019-08-30
Reference position, 41.0045182670 North Latitude, -73.9089087773 East Longitude, 88.92517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-20,0.00, 0.00, 0.00, 2.84, 2.29, 10.52, repro,
2001-08-21,-0.17, 0.09, 8.79, 2.66, 1.99, 9.39, repro,
2001-08-22,-0.92, 0.69, 5.12, 2.27, 1.76, 8.19, repro,
2001-08-23,-0.77, -0.03, 1.78, 2.31, 1.85, 8.44, repro,
2001-08-24,-1.00, 0.47, 1.23, 2.37, 1.76, 8.26, repro,
2001-08-25,-3.09, -2.38, 5.88, 2.31, 1.82, 8.42, repro,
2001-08-26,-2.52, -1.68, 4.84, 2.47, 1.92, 8.84, repro,
2001-08-27,-1.08, -0.41, -5.02, 2.31, 1.87, 8.45, repro,
2001-08-28,-3.24, 2.34, 4.90, 2.63, 2.00, 9.37, repro,
2001-08-29,-0.85, 2.39, -1.23, 2.30, 1.86, 8.53, repro,
2001-08-30,0.26, -0.71, 4.37, 2.36, 1.87, 8.60, repro,
2001-08-31,-1.81, 1.13, 5.97, 2.55, 2.11, 9.43, repro,
2001-09-01,-1.43, 1.52, 10.93, 2.48, 1.98, 9.16, repro,
2001-09-02,-0.93, -0.32, 0.34, 2.35, 1.83, 8.44, repro,
2001-09-03,-2.72, 1.67, -5.93, 2.32, 1.86, 8.43, repro,
2001-09-04,1.07, 0.70, -4.58, 2.51, 1.98, 9.23, repro,
2001-09-05,-0.79, 0.00, -6.58, 2.59, 1.94, 9.18, repro,
2001-09-06,-0.85, 0.18, -6.76, 2.22, 1.77, 7.99, repro,
2001-09-07,-2.08, -0.03, 5.54, 2.18, 1.70, 7.81, repro,
2001-09-08,-0.18, 2.65, 1.81, 2.40, 1.82, 8.39, repro,
2001-09-09,-2.93, -0.66, 3.69, 2.31, 1.74, 8.03, repro,
2001-09-10,-1.22, 0.54, -11.75, 2.74, 2.36, 10.35, repro,
2001-09-11,-1.57, -0.30, -7.79, 2.42, 1.77, 8.47, repro,
2001-09-12,0.64, -0.15, -11.13, 2.33, 1.76, 8.15, repro,
2001-09-13,-0.59, 0.33, 3.96, 2.26, 1.78, 8.05, repro,
2001-09-14,-0.78, 0.09, -2.72, 2.19, 1.72, 7.89, repro,
2001-09-15,-2.30, -0.51, -4.18, 2.23, 1.69, 7.82, repro,
2001-09-16,-1.51, 0.65, -7.15, 2.24, 1.71, 7.91, repro,
2001-09-17,-1.84, 0.90, 0.67, 2.25, 1.72, 8.03, repro,
2001-09-18,-2.05, -0.18, -7.02, 2.22, 1.72, 7.88, repro,
2001-09-19,-0.47, 0.25, -6.09, 2.21, 1.72, 7.84, repro,
2001-09-20,-2.30, -2.24, -6.87, 2.42, 1.85, 8.59, repro,
2001-09-21,-0.99, -0.33, -8.18, 2.30, 1.77, 8.20, repro,
2001-09-22,-1.27, 0.12, -2.75, 2.17, 1.70, 7.79, repro,
2001-09-23,-1.34, -0.06, -7.54, 2.25, 1.72, 7.97, repro,
2001-09-24,-2.17, 0.21, 0.89, 2.16, 1.72, 7.76, repro,
2001-09-25,-0.36, -0.65, -1.17, 2.42, 1.84, 8.50, repro,
2001-09-26,-2.41, -0.54, -1.39, 2.40, 1.85, 8.78, repro,
2001-09-27,-1.27, -0.40, 4.66, 2.29, 1.73, 8.14, repro,
2001-09-28,-1.10, -0.33, -4.38, 2.23, 1.72, 7.95, repro,
2001-09-29,-0.87, -1.53, 3.89, 2.36, 1.76, 8.41, repro,
2001-09-30,-2.31, -0.26, 0.79, 2.16, 1.71, 7.82, repro,
2001-10-01,-3.55, 0.32, -7.02, 2.26, 1.76, 8.25, repro,
2001-10-02,0.53, -0.95, -15.99, 2.25, 1.73, 7.99, repro,
2001-10-03,-1.06, 1.70, 2.78, 2.28, 1.75, 8.24, repro,
2001-10-04,0.68, -0.22, -3.59, 2.26, 1.76, 8.10, repro,
2001-10-05,-0.25, 0.28, -3.70, 2.27, 1.79, 8.21, repro,
2001-10-06,0.86, 1.02, 2.83, 2.28, 1.75, 7.98, repro,
2001-10-07,-1.43, 0.49, 4.44, 2.41, 1.76, 8.42, repro,
2001-10-08,-1.17, 1.68, -6.65, 2.20, 1.69, 7.76, repro,
2001-10-09,-0.90, -1.01, 0.58, 2.25, 1.75, 8.11, repro,
2001-10-10,-0.87, -1.73, -0.30, 2.81, 2.12, 9.80, repro,
2001-10-11,-1.82, -0.03, -7.67, 2.23, 1.73, 7.89, repro,
2001-10-12,0.54, -0.97, -9.64, 2.33, 1.76, 8.33, repro,
2001-10-13,0.37, -0.43, 0.29, 2.33, 1.74, 8.14, repro,
2001-10-14,-0.85, 0.77, 3.34, 2.35, 1.75, 8.20, repro,
2001-10-15,-0.11, 2.18, -8.20, 2.28, 1.77, 8.12, repro,
2001-10-16,0.23, -0.59, -7.95, 2.37, 1.81, 8.56, repro,
2001-10-17,-2.07, -0.14, -2.05, 2.43, 1.80, 8.53, repro,
2001-10-18,-0.18, -0.67, 1.98, 2.25, 1.80, 8.03, repro,
2001-10-19,-1.06, -0.29, 2.98, 2.52, 1.92, 9.09, repro,
2001-10-20,-2.33, 0.52, 5.86, 2.31, 1.79, 8.04, repro,
2001-10-21,-0.94, 0.91, -10.44, 2.52, 1.92, 8.92, repro,
2001-10-22,-0.72, 0.32, -0.50, 2.40, 1.87, 8.66, repro,
2001-10-23,1.03, -0.23, -2.27, 2.37, 1.88, 8.48, repro,
2001-10-24,-1.01, 0.94, 0.78, 2.38, 1.80, 8.40, repro,
2001-10-25,0.14, 0.79, -1.85, 2.46, 1.83, 8.49, repro,
2001-10-26,-1.06, 0.56, 4.78, 2.39, 1.84, 8.46, repro,
2001-10-27,-0.67, 0.00, -1.05, 2.39, 1.81, 8.52, repro,
2001-10-28,-0.67, 0.24, -5.93, 2.39, 1.82, 8.71, repro,
2001-10-29,-0.50, -0.95, -15.93, 2.26, 1.80, 8.30, repro,
2001-10-30,0.60, -1.28, -15.91, 2.22, 1.73, 7.99, repro,
2001-10-31,-0.72, -0.41, -7.21, 2.34, 1.88, 8.45, repro,
2001-11-01,-0.31, 0.58, 0.49, 2.31, 1.84, 8.65, repro,
2001-11-02,-1.25, 0.85, -2.45, 2.26, 1.79, 8.11, repro,
2001-11-03,-0.27, -1.00, -8.84, 2.51, 2.04, 9.38, repro,
2001-11-04,-0.86, -0.73, -6.58, 2.37, 1.88, 8.42, repro,
2001-11-05,-0.03, -1.43, -2.77, 2.57, 2.08, 9.65, repro,
2001-11-06,-2.55, 1.72, -9.47, 2.67, 2.14, 10.22, repro,
2001-11-07,-0.71, 1.08, -14.46, 2.28, 1.82, 8.31, repro,
2001-11-08,1.38, -0.20, -0.62, 2.36, 1.89, 8.62, repro,
2001-11-09,-1.54, -0.71, -1.93, 2.38, 1.89, 8.48, repro,
2001-11-10,-0.82, -0.72, -1.68, 2.44, 2.13, 9.25, repro,
2001-11-11,-0.85, 0.20, -1.77, 2.36, 1.90, 8.45, repro,
2001-11-12,-0.47, -1.46, -15.05, 2.32, 1.91, 8.46, repro,
2001-11-13,-0.54, -0.76, -7.59, 2.43, 1.97, 8.69, repro,
2001-11-14,-0.83, -0.85, -3.19, 2.41, 1.97, 8.47, repro,
2001-11-15,-0.76, -1.34, -1.07, 2.26, 1.79, 8.04, repro,
2001-11-16,-2.05, -0.31, -1.37, 2.37, 1.93, 8.69, repro,
2001-11-17,-0.08, -0.23, -2.24, 2.28, 1.82, 8.08, repro,
2001-11-18,-0.47, 0.35, -1.85, 2.20, 1.73, 8.04, repro,
2001-11-19,-1.42, 0.63, -8.74, 2.42, 2.04, 8.92, repro,
2001-11-20,0.98, 0.89, -1.20, 2.41, 1.96, 8.69, repro,
2001-11-21,-0.06, 0.21, -3.48, 2.44, 1.91, 8.64, repro,
2001-11-22,1.23, -0.25, -7.87, 2.50, 1.98, 8.96, repro,
2001-11-23,-0.52, -0.48, -3.22, 2.43, 1.95, 8.93, repro,
2001-11-24,-2.03, -2.48, -1.25, 2.62, 2.15, 9.61, repro,
2001-11-25,1.69, -3.37, -6.63, 2.63, 2.12, 9.35, repro,
2001-11-26,-1.32, -1.85, -4.20, 2.41, 1.98, 8.77, repro,
2001-11-27,-0.29, -0.82, -9.38, 2.37, 1.95, 8.71, repro,
2001-11-28,0.34, -0.88, -5.52, 2.27, 1.88, 8.37, repro,
2001-11-29,0.82, -1.33, -10.98, 2.23, 1.77, 8.09, repro,
2001-11-30,-1.15, -0.24, -9.28, 2.30, 1.80, 8.08, repro,
2001-12-01,0.24, -1.34, 5.45, 2.38, 1.93, 8.60, repro,
2001-12-02,0.46, -1.35, 1.41, 2.40, 1.92, 8.67, repro,
2001-12-03,1.01, -1.22, -7.19, 2.23, 1.76, 8.02, repro,
2001-12-04,0.28, -1.66, -5.59, 2.35, 1.93, 8.56, repro,
2001-12-05,-1.31, -2.12, -8.21, 2.29, 1.84, 8.29, repro,
2001-12-06,-1.55, -0.43, -2.88, 2.34, 1.82, 8.37, repro,
2001-12-07,-0.48, -1.02, -4.46, 2.32, 1.82, 8.30, repro,
2001-12-08,0.80, -0.79, -3.57, 2.29, 1.78, 8.09, repro,
2001-12-09,-0.04, -0.64, -8.39, 2.27, 1.87, 8.32, repro,
2001-12-10,-0.21, -1.42, -9.36, 2.45, 1.95, 8.81, repro,
2001-12-11,-0.16, -0.85, -12.82, 2.36, 1.85, 8.15, repro,
2001-12-12,-0.02, -1.84, -8.52, 2.49, 2.02, 9.02, repro,
2001-12-13,-0.38, -1.42, -12.66, 2.37, 1.87, 8.71, repro,
2001-12-14,-0.29, -1.08, -6.70, 2.26, 1.81, 8.06, repro,
2001-12-15,0.06, -0.93, -11.25, 2.40, 1.95, 8.46, repro,
2001-12-16,-0.32, -1.65, -14.40, 2.33, 1.80, 8.15, repro,
2001-12-17,0.06, -1.07, -9.96, 2.35, 1.85, 8.28, repro,
2001-12-18,-2.07, 0.09, -1.54, 2.33, 1.81, 8.20, repro,
2001-12-19,-1.57, -1.60, 0.78, 2.36, 1.82, 8.42, repro,
2001-12-20,-1.10, -0.36, -1.38, 2.30, 1.81, 8.13, repro,
2001-12-21,-0.83, -1.13, -5.35, 2.24, 1.72, 7.94, repro,
2001-12-22,-0.14, -0.52, -10.99, 2.41, 1.80, 8.53, repro,
2001-12-23,-0.49, -1.72, -3.49, 2.28, 1.73, 8.16, repro,
2001-12-24,-1.23, -0.39, -6.12, 2.38, 1.77, 8.31, repro,
2001-12-25,0.85, -0.04, -8.06, 2.31, 1.75, 8.21, repro,
2001-12-26,-0.12, -0.81, -5.51, 2.30, 1.79, 8.30, repro,
2001-12-27,0.82, 0.15, -2.55, 2.33, 1.76, 8.26, repro,
2001-12-28,-2.05, -0.28, 5.87, 2.28, 1.74, 8.07, repro,
2001-12-29,-1.22, -0.02, 2.15, 2.31, 1.76, 8.30, repro,
2001-12-30,-1.37, 1.50, -3.68, 2.34, 1.78, 8.35, repro,
2001-12-31,-0.18, 1.10, -4.43, 2.53, 1.94, 9.22, repro,
2002-01-01,0.41, -1.76, -3.13, 2.29, 1.79, 8.20, repro,
2002-01-02,-0.13, -0.44, -2.72, 2.35, 1.84, 8.38, repro,
2002-01-03,-1.49, -1.01, -1.96, 2.36, 1.84, 8.45, repro,
2002-01-04,-1.33, 0.41, 0.71, 2.47, 1.96, 8.97, repro,
2002-01-05,-1.84, -0.33, 5.55, 2.33, 1.85, 8.62, repro,
2002-01-06,0.21, 1.09, -8.39, 2.22, 1.77, 8.31, repro,
2002-01-07,-1.23, -0.56, -7.63, 2.40, 1.86, 8.61, repro,
2002-01-08,-0.02, -0.28, -1.68, 2.42, 1.82, 8.67, repro,
2002-01-09,-2.15, 0.16, 5.20, 2.19, 1.73, 8.16, repro,
2002-01-10,-3.25, 0.61, 0.03, 2.43, 1.83, 9.05, repro,
2002-01-11,-2.14, 0.99, 0.17, 2.25, 1.79, 8.41, repro,
2002-01-12,0.98, -0.69, -1.71, 2.29, 1.79, 8.44, repro,
2002-01-13,-1.60, -0.31, 4.84, 2.29, 1.86, 8.58, repro,
2002-01-14,-1.59, -1.57, 1.83, 2.30, 1.81, 8.57, repro,
2002-01-15,-2.44, -0.10, 3.10, 2.43, 1.93, 8.91, repro,
2002-01-16,-2.46, 0.15, 8.20, 2.49, 1.83, 8.71, repro,
2002-01-17,-2.60, 0.62, -2.46, 2.63, 1.91, 9.01, repro,
2002-01-18,-1.36, 0.68, 5.64, 2.25, 1.73, 8.20, repro,
2002-01-19,-1.28, 0.90, 0.62, 2.29, 1.73, 8.35, repro,
2002-01-20,0.00, 2.15, -4.30, 2.23, 1.72, 8.11, repro,
2002-01-21,-0.82, 0.64, -3.73, 2.30, 1.73, 8.24, repro,
2002-01-22,-0.25, -2.05, -4.13, 2.54, 1.88, 9.06, repro,
2002-01-23,-2.48, -0.46, 3.73, 2.40, 1.76, 8.41, repro,
2002-01-24,-2.62, -0.52, 0.02, 2.30, 1.74, 8.32, repro,
2002-01-25,-0.91, -0.01, 4.39, 2.28, 1.76, 8.33, repro,
2002-01-26,-1.55, -0.85, 6.42, 2.22, 1.71, 7.99, repro,
2002-01-27,-0.74, -0.36, -5.13, 2.26, 1.77, 8.15, repro,
2002-01-28,-0.40, 0.63, -0.56, 2.25, 1.72, 8.15, repro,
2002-01-29,-0.21, 1.95, -1.46, 2.32, 1.75, 8.34, repro,
2002-01-30,-0.14, -0.28, -2.22, 2.34, 1.75, 8.36, repro,
2002-01-31,-2.75, 0.03, -9.94, 2.42, 1.79, 8.61, repro,
2002-02-01,-3.89, 2.51, -3.73, 2.43, 1.81, 8.59, repro,
2002-02-02,-1.46, 1.72, -4.29, 2.41, 1.85, 8.82, repro,
2002-02-03,-1.68, -0.26, -10.46, 2.24, 1.79, 8.18, repro,
2002-02-04,-2.61, 1.26, 3.40, 2.39, 1.97, 8.93, repro,
2002-02-05,-1.36, 1.31, -5.50, 2.47, 1.96, 9.05, repro,
2002-02-06,-1.47, 2.06, -0.86, 2.39, 1.87, 8.70, repro,
2002-02-07,-0.49, 3.04, -10.91, 2.30, 1.86, 8.50, repro,
2002-02-08,-1.42, 1.71, -13.08, 2.33, 1.81, 8.46, repro,
2002-02-09,-1.33, 0.69, -14.51, 2.30, 1.83, 8.33, repro,
2002-02-10,-1.34, -1.10, -14.19, 2.39, 1.85, 8.66, repro,
2002-02-11,-2.80, 2.64, -9.58, 2.49, 1.97, 9.12, repro,
2002-02-12,-3.62, -0.71, -0.52, 3.52, 2.81, 13.42, repro,
2002-02-13,-1.76, -0.59, -6.71, 2.37, 1.83, 8.58, repro,
2002-02-14,-1.20, -0.20, -11.97, 2.63, 2.09, 9.64, repro,
2002-02-15,-1.51, -0.23, -1.53, 2.38, 1.93, 8.89, repro,
2002-02-16,-1.03, 0.09, -2.56, 2.26, 1.81, 8.34, repro,
2002-02-17,-1.33, -0.20, -2.94, 2.34, 1.86, 8.51, repro,
2002-02-18,-2.19, 0.49, -13.01, 2.36, 1.88, 8.71, repro,
2002-02-19,-0.91, 0.97, -12.30, 2.32, 1.92, 8.69, repro,
2002-02-20,-0.12, 0.93, -8.95, 2.32, 1.87, 8.58, repro,
2002-02-21,-2.18, 2.89, -12.93, 2.39, 1.87, 8.66, repro,
2002-02-22,-1.87, 1.07, -1.22, 2.34, 1.85, 8.57, repro,
2002-02-23,-0.88, 0.50, -8.30, 2.29, 1.81, 8.28, repro,
2002-02-24,-0.49, 0.02, -13.45, 2.29, 1.89, 8.54, repro,
2002-02-25,-2.23, -0.24, -7.55, 2.23, 1.77, 8.08, repro,
2002-02-26,-0.65, -0.04, -2.74, 2.44, 1.87, 8.80, repro,
2002-02-27,-2.25, -0.12, -0.24, 2.48, 2.01, 9.18, repro,
2002-02-28,-0.13, 0.06, -5.24, 2.27, 1.79, 8.27, repro,
2002-03-01,-1.57, -0.66, -16.77, 2.52, 1.88, 8.83, repro,
2002-03-02,-2.65, -0.15, -7.12, 2.27, 1.72, 8.07, repro,
2002-03-03,-3.14, 0.84, -5.08, 2.41, 1.74, 8.46, repro,
2002-03-04,-0.96, -0.04, -5.92, 2.23, 1.72, 8.10, repro,
2002-03-05,-0.44, -0.54, -12.75, 2.30, 1.71, 8.16, repro,
2002-03-06,-2.66, -0.80, -7.76, 2.32, 1.71, 8.21, repro,
2002-03-07,-1.16, -0.69, -6.24, 2.26, 1.71, 8.06, repro,
2002-03-08,-1.19, -0.56, -10.56, 2.26, 1.70, 8.06, repro,
2002-03-09,-1.77, -1.19, -14.66, 2.27, 1.73, 8.11, repro,
2002-03-10,-0.62, 1.33, -7.49, 2.34, 1.79, 8.67, repro,
2002-03-11,-0.24, -0.54, -4.47, 2.30, 1.71, 8.20, repro,
2002-03-12,-0.43, 0.61, -8.55, 2.22, 1.70, 8.06, repro,
2002-03-13,-2.00, -1.64, 0.12, 2.24, 1.68, 8.00, repro,
2002-03-14,-1.73, -1.26, -8.69, 2.20, 1.68, 7.89, repro,
2002-03-15,0.27, -0.35, 1.45, 2.20, 1.67, 7.93, repro,
2002-03-16,-2.40, -1.60, -1.42, 2.17, 1.67, 7.81, repro,
2002-03-17,-0.84, -1.05, -13.69, 2.28, 1.73, 8.23, repro,
2002-03-18,1.57, -0.52, -18.11, 2.36, 1.73, 8.47, repro,
2002-03-19,-1.39, 0.06, -21.26, 2.28, 1.75, 8.34, repro,
2002-03-20,-0.95, -0.96, -12.31, 2.22, 1.70, 8.09, repro,
2002-03-21,-2.50, -0.87, -10.08, 2.22, 1.71, 8.08, repro,
2002-03-22,-1.76, -0.02, -8.50, 2.21, 1.66, 7.88, repro,
2002-03-23,-0.90, -0.77, -2.78, 2.21, 1.69, 7.97, repro,
2002-03-24,-0.61, -1.12, -11.31, 2.39, 1.82, 9.10, repro,
2002-03-25,-0.21, -0.72, -14.27, 2.30, 1.77, 8.48, repro,
2002-03-26,-1.81, -0.61, -10.46, 2.29, 1.82, 8.58, repro,
2002-03-27,0.08, 0.29, -8.23, 2.49, 1.88, 9.06, repro,
2002-03-28,-0.82, -0.24, -6.22, 2.34, 1.78, 8.56, repro,
2002-03-29,0.02, -1.59, -3.32, 2.28, 1.75, 8.34, repro,
2002-03-30,-1.32, -0.94, -0.26, 2.27, 1.81, 8.49, repro,
2002-03-31,-1.06, -0.21, 3.86, 2.25, 1.77, 8.30, repro,
2002-04-01,0.23, -0.68, 0.31, 2.31, 1.80, 8.53, repro,
2002-04-02,0.38, -1.08, -6.15, 2.20, 1.70, 7.89, repro,
2002-04-03,-0.89, 1.07, -9.48, 2.42, 1.84, 8.78, repro,
2002-04-04,0.20, -0.74, -13.93, 2.31, 1.80, 8.58, repro,
2002-04-05,0.13, -0.66, -18.15, 2.41, 1.87, 8.95, repro,
2002-04-06,1.34, -1.28, -11.46, 2.33, 1.80, 8.56, repro,
2002-04-07,-0.25, -1.71, -8.58, 2.37, 1.95, 8.95, repro,
2002-04-08,0.45, -1.35, -7.94, 2.49, 1.88, 9.06, repro,
2002-04-09,0.61, -1.30, -9.29, 2.48, 1.83, 8.97, repro,
2002-04-10,1.47, -0.74, -9.49, 2.40, 1.86, 9.02, repro,
2002-04-11,0.13, -1.31, -10.49, 2.29, 1.79, 8.46, repro,
2002-04-12,0.44, -0.54, -11.89, 2.39, 1.94, 9.14, repro,
2002-04-13,-0.16, 0.34, -7.80, 2.32, 1.86, 8.66, repro,
2002-04-14,-2.22, -0.50, 2.90, 2.43, 1.92, 9.37, repro,
2002-04-15,-0.72, 0.59, -2.84, 2.32, 1.81, 8.56, repro,
2002-04-16,-1.52, -0.85, -7.97, 2.40, 1.86, 9.00, repro,
2002-04-17,-0.58, 0.33, 4.03, 2.49, 1.94, 9.43, repro,
2002-04-18,1.98, 1.26, -7.89, 2.40, 1.85, 8.97, repro,
2002-04-19,0.65, 1.98, -1.35, 2.39, 1.84, 8.80, repro,
2002-04-20,-2.69, 0.40, -2.07, 2.30, 1.77, 8.56, repro,
2002-04-21,-0.79, -1.59, -0.69, 2.27, 1.80, 8.47, repro,
2002-04-22,-0.18, -0.58, -2.57, 2.27, 1.74, 8.32, repro,
2002-04-23,-1.62, 0.66, 4.13, 2.27, 1.75, 8.31, repro,
2002-04-24,-0.90, -1.06, -4.81, 2.13, 1.71, 7.92, repro,
2002-04-25,-1.61, -0.57, -9.76, 2.23, 1.76, 8.31, repro,
2002-04-26,-1.85, 0.57, -6.61, 2.21, 1.75, 8.27, repro,
2002-04-27,-0.49, -1.35, -4.43, 2.12, 1.72, 7.91, repro,
2002-04-28,-0.68, -0.84, 2.22, 2.15, 1.71, 7.92, repro,
2002-04-29,-2.65, 0.98, 1.59, 2.28, 1.94, 8.57, repro,
2002-04-30,-1.41, 0.34, -3.01, 2.17, 1.79, 8.05, repro,
2002-05-01,-1.72, -0.88, -2.84, 2.20, 1.82, 8.17, repro,
2002-05-02,-2.20, -2.31, 7.57, 2.17, 1.78, 8.30, repro,
2002-05-03,-0.42, -0.77, 4.01, 2.22, 1.84, 8.35, repro,
2002-05-04,0.26, -0.80, -6.46, 2.15, 1.73, 7.92, repro,
2002-05-05,-0.66, -0.01, -8.03, 2.15, 1.73, 7.96, repro,
2002-05-06,0.08, -0.70, -3.24, 2.29, 1.78, 8.25, repro,
2002-05-07,-1.90, -0.84, -3.26, 2.22, 1.78, 8.10, repro,
2002-05-08,0.96, -0.06, -3.26, 2.20, 1.77, 8.23, repro,
2002-05-09,-2.73, 0.96, 4.73, 2.18, 1.75, 8.02, repro,
2002-05-10,-0.59, 0.10, -6.47, 2.19, 1.74, 7.99, repro,
2002-05-11,-1.39, 0.83, -8.00, 2.17, 1.73, 8.00, repro,
2002-05-12,0.99, -1.87, 0.08, 2.32, 1.84, 8.39, repro,
2002-05-13,-0.20, 0.10, 3.39, 2.31, 1.79, 8.42, repro,
2002-05-14,2.67, -1.04, 3.16, 2.23, 1.79, 8.31, repro,
2002-05-15,0.05, 0.25, 5.01, 2.20, 1.71, 7.98, repro,
2002-05-16,0.33, -0.56, 5.50, 2.16, 1.72, 7.91, repro,
2002-05-17,-2.23, 0.20, 6.04, 2.20, 1.76, 8.13, repro,
2002-05-18,0.39, -1.57, -6.04, 2.23, 1.75, 8.14, repro,
2002-05-19,-1.09, -0.59, -4.53, 2.18, 1.76, 8.09, repro,
2002-05-20,-1.15, -1.65, -6.33, 2.26, 1.77, 8.35, repro,
2002-05-21,-1.28, -1.25, 1.30, 2.15, 1.75, 8.03, repro,
2002-05-22,0.37, -0.57, -4.24, 2.16, 1.72, 7.88, repro,
2002-05-23,-1.40, -1.90, 5.09, 2.25, 1.77, 8.38, repro,
2002-05-24,-2.43, -1.44, 2.11, 2.28, 1.81, 8.35, repro,
2002-05-25,0.28, -0.30, 8.21, 2.39, 1.84, 8.67, repro,
2002-05-26,-1.15, 0.24, -1.58, 2.25, 1.77, 8.26, repro,
2002-05-27,-1.53, -0.11, 0.59, 2.23, 1.81, 8.25, repro,
2002-05-28,-0.50, 1.55, 5.35, 2.30, 1.81, 8.33, repro,
2002-05-29,0.31, -0.27, -1.20, 2.19, 1.73, 7.89, repro,
2002-05-30,-0.78, 0.55, -2.88, 2.24, 1.75, 8.10, repro,
2002-05-31,0.98, -0.45, 5.66, 2.26, 1.78, 8.28, repro,
2002-06-01,-2.14, 1.36, 5.59, 2.53, 2.14, 9.57, repro,
2002-06-02,-0.93, 1.66, 7.66, 2.23, 1.76, 8.16, repro,
2002-06-03,0.27, 0.79, 5.43, 2.20, 1.75, 8.02, repro,
2002-06-04,0.08, -1.32, 5.40, 2.27, 1.79, 8.26, repro,
2002-06-05,-0.27, -1.28, -2.18, 2.36, 1.84, 8.58, repro,
2002-06-06,-1.35, -0.07, 11.30, 2.49, 2.02, 8.98, repro,
2002-06-07,-1.70, 0.73, -3.27, 2.37, 1.83, 8.63, repro,
2002-06-08,-1.12, 0.12, -11.62, 2.27, 1.76, 8.14, repro,
2002-06-09,-1.25, -0.54, 5.13, 2.30, 1.78, 8.24, repro,
2002-06-10,0.70, 1.13, -8.52, 2.24, 1.76, 8.12, repro,
2002-06-11,-1.56, -0.08, 6.22, 2.43, 1.86, 8.81, repro,
2002-06-12,-1.77, 1.36, 20.96, 2.34, 1.82, 8.47, repro,
2002-06-13,0.08, 1.26, 1.17, 2.32, 1.76, 8.26, repro,
2002-06-14,-0.61, 2.05, -4.36, 2.40, 1.83, 8.54, repro,
2002-06-15,-2.06, 0.36, 2.51, 2.31, 1.80, 8.29, repro,
2002-06-16,-3.35, -0.28, 7.01, 2.40, 1.89, 8.63, repro,
2002-06-17,-1.49, 0.97, 13.31, 2.26, 1.79, 8.12, repro,
2002-06-18,-0.87, -0.73, 2.20, 2.26, 1.78, 8.16, repro,
2002-06-19,-0.70, -1.02, 3.76, 2.31, 1.82, 8.44, repro,
2002-06-20,1.09, -2.04, -5.44, 2.25, 1.78, 8.11, repro,
2002-06-21,2.27, 0.56, -4.38, 2.27, 1.81, 8.32, repro,
2002-06-22,-0.61, 0.72, -8.77, 2.24, 1.77, 8.12, repro,
2002-06-23,0.91, 0.18, 0.92, 2.17, 1.73, 7.86, repro,
2002-06-24,0.24, 0.73, -6.25, 2.28, 1.82, 8.49, repro,
2002-06-25,0.94, 1.00, 3.94, 2.19, 1.72, 7.93, repro,
2002-06-26,0.28, 0.76, 17.46, 2.67, 2.01, 9.63, repro,
2002-06-27,-0.73, -1.47, 11.61, 2.41, 1.85, 8.59, repro,
2002-06-28,-0.09, 1.32, 8.01, 2.38, 1.84, 8.53, repro,
2002-06-29,-1.29, 1.98, 7.47, 2.31, 1.83, 8.24, repro,
2002-06-30,0.27, 0.13, 10.17, 2.29, 1.79, 8.20, repro,
2002-07-01,-1.16, 0.55, 7.05, 2.31, 1.81, 8.29, repro,
2002-07-02,-0.64, -0.55, 17.10, 2.27, 1.79, 8.15, repro,
2002-07-03,0.30, -0.20, 4.45, 2.28, 1.79, 8.17, repro,
2002-07-04,-1.36, 0.30, 4.58, 2.32, 1.80, 8.36, repro,
2002-07-05,0.88, -1.51, 5.14, 2.27, 1.78, 8.15, repro,
2002-07-06,-0.11, 2.60, 4.17, 2.20, 1.75, 8.04, repro,
2002-07-07,0.88, 0.01, 9.52, 2.22, 1.77, 8.13, repro,
2002-07-08,-0.12, 1.26, 6.64, 2.18, 1.76, 7.98, repro,
2002-07-09,-0.35, -0.55, 13.44, 2.50, 2.04, 9.63, repro,
2002-07-10,-2.52, 0.98, 4.86, 2.27, 1.83, 8.44, repro,
2002-07-11,-1.12, 1.13, 7.24, 2.17, 1.76, 8.06, repro,
2002-07-12,0.45, 0.91, 5.66, 2.23, 1.85, 8.44, repro,
2002-07-13,0.68, -0.29, 6.43, 2.20, 1.74, 7.99, repro,
2002-07-14,0.00, -0.56, 4.77, 2.17, 1.77, 7.96, repro,
2002-07-15,-2.53, 1.05, 7.80, 2.53, 1.91, 9.03, repro,
2002-07-16,-0.33, 1.26, 15.19, 2.32, 1.87, 8.50, repro,
2002-07-17,-1.71, 1.44, 10.32, 2.45, 1.93, 8.85, repro,
2002-07-18,0.06, 2.15, 10.28, 2.35, 1.91, 8.77, repro,
2002-08-07,2.03, 1.09, -2.47, 3.35, 2.65, 12.30, repro,
2002-08-08,-0.91, 0.75, 0.25, 2.20, 1.75, 8.09, repro,
2002-08-09,0.90, 0.68, -11.12, 2.20, 1.81, 8.15, repro,
2002-08-10,1.60, 0.76, -3.28, 2.22, 1.75, 7.98, repro,
2002-08-11,-0.05, 0.70, 2.51, 2.21, 1.81, 8.28, repro,
