PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P147
Station name,DixieMtn__CN2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9373864842 North Latitude, -120.2844143379 East Longitude, 2488.90560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-27,0.00, 0.00, 0.00, 2.11, 1.62, 7.39, repro,
2007-09-28,0.35, -1.13, 2.27, 2.14, 1.74, 7.59, repro,
2007-09-29,-0.11, -1.05, 2.19, 2.12, 1.68, 7.47, repro,
2007-09-30,-0.34, -0.75, 1.61, 2.14, 1.71, 7.59, repro,
2007-10-01,0.77, 0.89, -0.81, 2.25, 1.73, 7.84, repro,
2007-10-02,0.50, 0.27, -0.25, 2.24, 1.76, 7.81, repro,
2007-10-03,0.81, 0.96, 0.40, 2.11, 1.65, 7.41, repro,
2007-10-04,2.54, -0.03, 6.93, 2.27, 1.73, 7.93, repro,
2007-10-05,-0.34, -1.83, 2.29, 2.13, 1.73, 7.70, repro,
2007-10-06,-1.24, -0.89, 0.07, 2.17, 1.69, 7.57, repro,
2007-10-07,0.06, -0.92, -4.11, 2.22, 1.72, 7.72, repro,
2007-10-08,-0.16, 0.54, 1.50, 2.37, 1.79, 8.31, repro,
2007-10-09,-0.95, 0.20, 2.12, 2.33, 1.90, 8.36, repro,
2007-10-10,-0.00, 0.94, -3.67, 2.24, 1.72, 7.84, repro,
2007-10-11,0.19, 0.47, 0.29, 2.12, 1.69, 7.49, repro,
2007-10-12,0.38, 0.28, 7.12, 2.15, 1.72, 7.62, repro,
2007-10-13,-0.26, 0.63, 2.88, 2.09, 1.65, 7.43, repro,
2007-10-14,-0.31, 0.15, -0.04, 2.09, 1.66, 7.43, repro,
2007-10-15,-0.12, 1.98, 1.81, 2.10, 1.68, 7.44, repro,
2007-10-16,-0.13, 0.35, 4.81, 2.04, 1.62, 7.24, repro,
2007-10-17,1.32, 1.21, 4.62, 2.08, 1.66, 7.46, repro,
2007-10-18,0.88, 3.10, -1.66, 2.12, 1.67, 7.43, repro,
2007-10-19,0.75, 4.52, 0.17, 2.05, 1.62, 7.24, repro,
2007-10-20,-1.03, -0.67, 5.00, 2.08, 1.66, 7.42, repro,
2007-10-21,-1.03, -0.16, -4.71, 2.04, 1.62, 7.25, repro,
2007-10-22,-0.09, -0.24, -9.28, 2.09, 1.66, 7.48, repro,
2007-10-23,-0.12, 0.17, -8.55, 2.16, 1.73, 7.71, repro,
