PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P314
Station name,CahtoPeak_CN2004
Begin Date, 2004-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6856642208 North Latitude, -123.5818496147 East Longitude, 1251.93841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-13,0.00, 0.00, 0.00, 2.06, 1.63, 7.38, repro,
2004-08-14,-0.54, -0.52, 6.99, 2.01, 1.59, 7.24, repro,
2004-08-15,-1.06, 0.78, 6.66, 2.01, 1.59, 7.25, repro,
2004-08-16,-0.34, -0.23, 0.90, 2.06, 1.66, 7.41, repro,
2004-08-17,-0.69, 0.02, 0.56, 2.06, 1.64, 7.42, repro,
2004-08-18,-0.19, -0.26, 6.20, 2.02, 1.59, 7.25, repro,
2004-08-19,0.05, 0.21, 2.40, 2.02, 1.60, 7.31, repro,
2004-08-20,-0.23, 0.72, 5.67, 2.01, 1.59, 7.25, repro,
2004-08-21,-0.47, 0.35, 3.40, 2.00, 1.59, 7.22, repro,
2004-08-22,-1.02, 1.64, 6.55, 2.02, 1.59, 7.24, repro,
2004-08-23,-0.27, -0.73, 0.24, 2.05, 1.63, 7.36, repro,
2004-08-24,0.01, 0.30, 7.32, 2.06, 1.64, 7.40, repro,
2004-08-25,0.13, 1.10, -2.78, 2.14, 1.68, 7.61, repro,
2004-08-26,-0.59, 0.96, 2.45, 2.10, 1.69, 7.48, repro,
2004-08-27,0.06, 0.06, 0.82, 2.14, 1.66, 7.55, repro,
2004-08-28,-0.09, 0.43, 0.72, 2.08, 1.69, 7.51, repro,
2004-08-29,-0.29, 0.07, 3.32, 2.19, 1.82, 7.96, repro,
2004-08-30,-0.85, 0.30, 5.13, 2.19, 1.82, 7.98, repro,
2004-08-31,-0.24, -0.48, 6.48, 2.12, 1.75, 7.76, repro,
2004-09-01,0.21, -0.40, -0.24, 2.07, 1.65, 7.51, repro,
2004-09-02,0.78, 0.03, 1.04, 2.06, 1.63, 7.39, repro,
2004-09-03,-2.08, -0.96, 6.13, 2.08, 1.65, 7.49, repro,
2004-09-04,1.66, 0.13, 6.28, 2.09, 1.65, 7.51, repro,
2004-09-05,-0.04, -0.52, 3.63, 2.23, 1.78, 7.93, repro,
2004-09-06,-0.19, -0.15, 5.74, 2.03, 1.60, 7.32, repro,
2004-09-07,-0.07, 0.27, 2.16, 2.03, 1.59, 7.27, repro,
2004-09-08,-0.42, -0.79, 0.29, 2.15, 1.65, 7.49, repro,
2004-09-09,-0.77, -0.15, 6.26, 2.24, 1.77, 8.08, repro,
2004-09-10,-0.22, 0.44, 2.01, 2.09, 1.65, 7.49, repro,
2004-09-11,0.04, 0.64, 6.16, 2.02, 1.59, 7.26, repro,
2004-09-12,-0.35, -0.37, 10.10, 2.02, 1.60, 7.31, repro,
2004-09-13,-1.05, 1.47, 4.65, 2.12, 1.64, 7.51, repro,
2004-09-14,-0.60, -0.26, 8.39, 2.04, 1.59, 7.27, repro,
2004-09-15,-0.53, 0.76, 8.48, 2.07, 1.64, 7.43, repro,
2004-09-16,-0.17, 0.85, 1.24, 2.02, 1.60, 7.25, repro,
