PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P642
Station name,McGeeMountCS2006
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5913668098 North Latitude, -118.8166706985 East Longitude, 2667.38449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-20,0.00, 0.00, 0.00, 2.11, 1.71, 7.71, repro,
2006-11-21,1.03, -2.14, -6.29, 2.08, 1.70, 7.61, repro,
2006-11-22,-2.33, -0.55, -6.72, 2.06, 1.65, 7.51, repro,
2006-11-23,1.44, -1.02, -10.99, 2.10, 1.69, 7.75, repro,
2006-11-24,1.62, -1.60, -3.61, 2.18, 1.72, 7.92, repro,
2006-11-25,2.59, -1.58, 0.48, 2.12, 1.67, 7.70, repro,
2006-11-26,1.32, -1.30, -2.47, 2.21, 1.84, 8.14, repro,
2006-11-27,-0.57, -0.33, -0.68, 2.09, 1.67, 7.63, repro,
2006-11-28,0.42, -1.60, 10.75, 2.09, 1.72, 7.70, repro,
2006-11-29,1.68, -0.64, 2.24, 2.12, 1.71, 7.81, repro,
2006-11-30,1.07, -1.26, -7.03, 2.09, 1.66, 7.62, repro,
2006-12-01,2.20, -0.38, -10.46, 2.13, 1.72, 7.75, repro,
2006-12-02,1.52, -2.21, -8.93, 2.10, 1.72, 7.68, repro,
2006-12-03,1.61, -0.98, -4.28, 2.06, 1.67, 7.61, repro,
2006-12-04,2.04, -1.76, -9.15, 2.12, 1.67, 7.71, repro,
2006-12-05,1.05, -1.85, -8.01, 2.18, 1.87, 8.18, repro,
2006-12-06,2.56, -1.94, -5.05, 2.17, 1.82, 8.07, repro,
2006-12-07,0.95, -1.57, -5.08, 2.14, 1.80, 7.86, repro,
2006-12-09,-0.69, -2.15, 5.24, 2.18, 1.82, 7.99, repro,
2006-12-10,0.80, -3.15, 2.00, 2.17, 1.76, 7.95, repro,
2006-12-11,2.44, -3.01, 0.47, 2.10, 1.69, 7.66, repro,
2006-12-12,1.98, -2.05, -1.56, 2.21, 1.85, 8.19, repro,
2006-12-13,1.06, -1.25, -4.52, 2.10, 1.72, 7.70, repro,
2006-12-14,2.22, -2.82, 3.39, 2.06, 1.69, 7.63, repro,
2006-12-15,-1.77, -3.42, -6.41, 2.15, 1.79, 8.04, repro,
2006-12-16,0.59, -4.22, 1.43, 2.15, 1.76, 7.86, repro,
2006-12-17,1.25, -3.16, -7.12, 2.16, 1.77, 8.12, repro,
2006-12-18,1.56, -1.93, -6.10, 2.31, 1.95, 8.65, repro,
2006-12-19,2.64, -1.05, 3.35, 2.35, 2.10, 9.17, repro,
2006-12-20,1.59, -2.41, -0.65, 2.37, 2.05, 8.88, repro,
2006-12-21,2.61, -1.35, -3.71, 2.12, 1.80, 7.95, repro,
2006-12-22,-1.41, -4.68, -7.31, 2.31, 1.99, 8.78, repro,
2006-12-23,1.71, -1.68, -4.84, 2.20, 1.82, 8.37, repro,
2006-12-24,0.57, -1.67, -6.42, 2.05, 1.67, 7.59, repro,
2006-12-25,-0.20, -0.13, -10.25, 2.17, 1.81, 8.01, repro,
2006-12-26,-9.67, -6.43, -6.34, 2.14, 1.77, 7.98, repro,
2006-12-27,1.83, -3.32, -9.02, 2.16, 1.80, 8.12, repro,
2006-12-28,0.96, -3.30, -0.95, 2.47, 2.22, 9.52, repro,
