PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HKLO
Station name,Haskell
Begin Date, 1996-01-01
End Date, 2012-11-09
Release Date, 2019-08-30
Reference position, 35.6827542727 North Latitude, -95.8633856256 East Longitude, 191.11910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 5.20, 5.46, 17.39, repro,
1996-01-02,-5.09, 4.21, 7.81, 5.50, 6.22, 18.72, repro,
1996-01-03,-0.34, -0.18, 12.42, 5.77, 7.61, 18.32, repro,
1996-01-04,1.41, 5.29, 1.22, 5.28, 6.04, 18.52, repro,
1996-01-05,1.31, -0.91, 2.89, 5.63, 5.89, 18.76, repro,
1996-01-06,-1.55, 2.72, -6.24, 7.23, 13.79, 19.43, repro,
1996-01-07,-3.85, -3.14, 4.00, 6.41, 8.25, 21.28, repro,
1996-01-08,-2.21, 1.82, 6.73, 8.88, 15.64, 25.67, repro,
1996-01-09,-0.87, 3.37, -1.70, 4.56, 4.07, 15.11, repro,
1996-01-10,0.11, 0.90, 6.81, 4.27, 4.28, 16.14, repro,
1996-01-11,-2.86, 1.81, 8.08, 4.13, 3.90, 14.55, repro,
1996-01-12,-0.36, 1.50, 4.08, 4.52, 4.48, 15.93, repro,
1996-01-13,-4.12, 1.94, 8.29, 4.52, 4.61, 16.08, repro,
1996-01-14,-0.09, 5.06, 10.34, 5.30, 4.75, 15.85, repro,
1996-01-15,-2.83, 3.56, -1.84, 3.82, 3.77, 15.83, repro,
1996-01-16,-1.80, 4.47, 3.97, 4.57, 4.50, 16.64, repro,
1996-01-17,0.86, 6.71, 16.41, 4.30, 4.27, 15.62, repro,
1996-01-18,-1.92, 2.60, 20.49, 4.22, 3.89, 15.84, repro,
1996-01-19,-2.07, -0.65, -2.68, 6.00, 5.70, 17.43, repro,
1996-01-20,-5.38, 0.08, 3.60, 7.10, 6.97, 19.60, repro,
1996-01-21,-3.26, 3.84, 9.89, 4.82, 4.38, 16.06, repro,
1996-01-22,-1.70, 6.73, 4.32, 3.75, 3.67, 14.55, repro,
1996-01-23,-5.51, 1.27, 15.86, 3.97, 3.63, 14.77, repro,
1996-01-24,-0.27, 4.65, 1.26, 4.83, 4.80, 17.46, repro,
1996-01-25,-2.74, 4.12, 10.42, 4.19, 3.79, 15.41, repro,
1996-01-26,-3.11, 2.82, 9.53, 3.53, 3.28, 13.40, repro,
1996-01-27,-2.30, 5.53, -1.96, 5.07, 4.46, 14.82, repro,
1996-01-28,-3.61, 3.59, 1.62, 3.91, 3.61, 15.38, repro,
1996-01-29,0.97, 5.54, 17.25, 4.84, 4.81, 18.30, repro,
1996-01-30,-1.71, 1.95, 1.82, 5.51, 4.96, 16.94, repro,
1996-01-31,-2.70, 4.22, 1.38, 5.28, 5.82, 18.12, repro,
1996-02-01,-3.01, 5.99, -3.40, 6.26, 10.02, 19.70, repro,
1996-02-02,-2.38, 3.47, -0.57, 4.36, 4.59, 15.77, repro,
1996-02-03,-0.35, 0.97, -4.42, 6.13, 5.73, 17.50, repro,
1996-02-04,-2.31, 7.35, -17.65, 7.25, 13.95, 19.23, repro,
1996-02-05,-0.79, 3.80, -2.41, 4.83, 5.23, 16.56, repro,
1996-02-06,-4.96, 3.99, 1.63, 4.25, 3.80, 14.16, repro,
1996-02-07,-4.42, 4.96, 0.77, 3.74, 3.35, 13.59, repro,
1996-02-08,0.46, 3.72, 17.68, 4.15, 3.34, 12.45, repro,
1996-02-09,0.04, 4.20, 7.85, 3.99, 3.47, 13.53, repro,
1996-02-10,-0.62, 5.44, 16.34, 4.14, 3.19, 12.32, repro,
1996-02-11,-1.08, 2.78, 6.40, 3.91, 3.39, 13.21, repro,
1996-02-12,-1.48, 4.14, -15.16, 4.50, 3.60, 14.86, repro,
