PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P385
Station name,SantiamJctOR2007
Begin Date, 2007-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4348483067 North Latitude, -121.9458342694 East Longitude, 1120.82148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-29,0.00, 0.00, 0.00, 2.16, 1.56, 7.07, repro,
2007-06-30,-1.58, -1.07, -5.08, 2.13, 1.54, 6.97, repro,
2007-07-01,-1.31, -1.74, -1.34, 2.14, 1.56, 7.06, repro,
2007-07-02,-3.83, -3.44, 12.06, 2.14, 1.56, 7.05, repro,
2007-07-03,-2.18, -2.93, -1.25, 2.12, 1.54, 6.96, repro,
2007-07-04,-2.32, -0.93, 4.52, 2.15, 1.55, 7.04, repro,
2007-07-05,-2.32, -2.15, 3.98, 2.15, 1.56, 7.03, repro,
2007-07-06,-0.80, -1.07, 0.49, 2.24, 1.65, 7.41, repro,
2007-07-07,-2.28, -0.64, 3.83, 2.14, 1.56, 7.02, repro,
2007-07-08,-3.15, -2.71, 1.58, 2.13, 1.54, 6.96, repro,
2007-07-09,-3.29, -1.73, 6.84, 2.13, 1.55, 6.98, repro,
2007-07-10,-1.45, -1.24, 5.69, 2.18, 1.57, 7.11, repro,
2007-07-11,-1.27, -1.74, 5.64, 2.15, 1.56, 7.02, repro,
2007-07-12,-2.88, 0.16, 4.44, 2.16, 1.61, 7.15, repro,
2007-07-13,-3.81, -3.28, 11.68, 2.17, 1.62, 7.21, repro,
2007-07-14,-2.45, -0.16, 4.14, 2.15, 1.60, 7.17, repro,
2007-07-15,-4.37, -0.99, 7.80, 2.15, 1.56, 7.07, repro,
2007-07-16,-2.81, -0.61, 8.46, 2.23, 1.61, 7.24, repro,
2007-07-17,-2.58, -2.32, 7.59, 2.15, 1.60, 7.11, repro,
2007-07-18,-2.50, -1.62, 1.40, 2.21, 1.65, 7.30, repro,
2007-07-19,-3.55, -2.67, 3.96, 2.12, 1.54, 6.91, repro,
2007-07-20,-1.38, 0.02, 12.62, 2.13, 1.55, 6.98, repro,
2007-07-21,-3.28, -1.75, 19.63, 2.19, 1.61, 7.23, repro,
2007-07-22,0.61, -1.36, 0.74, 2.16, 1.56, 7.02, repro,
2007-07-23,-0.87, -1.64, -1.13, 2.12, 1.56, 6.99, repro,
2007-07-24,-1.71, -3.05, 4.32, 2.14, 1.56, 6.96, repro,
2007-07-25,-2.11, -1.84, 6.37, 2.13, 1.55, 6.96, repro,
2007-07-26,-2.86, -2.45, 10.86, 2.14, 1.56, 7.04, repro,
2007-07-27,-1.82, -3.28, 9.92, 2.20, 1.62, 7.30, repro,
2007-07-28,-2.21, -1.72, 7.24, 2.14, 1.56, 6.98, repro,
2007-07-29,-4.03, -2.39, 12.69, 2.14, 1.55, 6.99, repro,
2007-07-30,-1.66, -1.04, 11.27, 2.11, 1.53, 6.88, repro,
2007-07-31,-1.88, -2.60, 11.62, 2.16, 1.56, 7.07, repro,
2007-08-01,-2.76, -0.47, 10.72, 2.14, 1.56, 7.05, repro,
2007-08-02,-5.07, -1.22, 16.36, 2.13, 1.56, 7.02, repro,
2007-08-03,-2.04, -2.52, 8.08, 2.15, 1.56, 7.06, repro,
2007-08-04,-1.91, -2.62, 9.55, 2.11, 1.54, 6.89, repro,
2007-08-05,-2.22, -2.10, 20.93, 2.14, 1.55, 6.98, repro,
2007-08-06,-3.95, -1.30, 19.38, 2.20, 1.61, 7.23, repro,
2007-08-07,-3.68, -1.00, 17.69, 2.17, 1.58, 7.09, repro,
2007-08-08,-1.66, -2.21, 9.16, 2.13, 1.54, 6.92, repro,
2007-08-09,-4.68, -1.72, 17.30, 2.14, 1.55, 7.01, repro,
2007-08-10,-2.43, -1.61, 11.28, 2.13, 1.54, 6.96, repro,
2007-08-11,-1.95, -2.13, 15.71, 2.14, 1.56, 7.03, repro,
2007-08-12,-3.14, -2.60, 17.74, 2.20, 1.60, 7.21, repro,
2007-08-13,-2.57, -0.98, 5.72, 2.10, 1.54, 6.89, repro,
2007-08-14,-1.42, -1.69, 15.18, 2.31, 1.71, 7.64, repro,
2007-08-15,-3.35, -1.51, 15.94, 2.27, 1.67, 7.43, repro,
2007-08-16,-0.92, -2.32, 17.96, 2.22, 1.61, 7.25, repro,
2007-08-17,-3.91, -2.06, 9.25, 2.24, 1.61, 7.25, repro,
2007-08-18,-2.86, -1.42, 15.33, 2.26, 1.64, 7.42, repro,
2007-08-19,-2.79, -0.72, 15.97, 2.26, 1.64, 7.43, repro,
2007-08-20,-3.36, -1.38, 14.04, 2.23, 1.60, 7.25, repro,
2007-08-21,-2.79, -2.17, 11.53, 2.26, 1.61, 7.32, repro,
2007-08-22,-2.34, -3.77, 12.51, 2.24, 1.61, 7.25, repro,
2007-08-23,-2.09, -2.25, 11.87, 2.18, 1.56, 7.06, repro,
2007-08-24,-1.76, -0.59, 11.15, 2.30, 1.66, 7.50, repro,
2007-08-25,-2.73, -1.79, 8.88, 2.23, 1.62, 7.28, repro,
2007-08-26,-0.91, -1.05, 12.46, 2.28, 1.66, 7.41, repro,
2007-08-27,-1.75, -2.49, 17.68, 2.31, 1.68, 7.55, repro,
2007-08-28,-3.24, -2.01, 13.74, 2.24, 1.63, 7.31, repro,
2007-08-29,-2.28, -3.19, 22.57, 2.23, 1.63, 7.34, repro,
2007-08-30,-3.05, -1.18, 15.18, 2.26, 1.64, 7.46, repro,
2007-08-31,-3.31, -2.72, 25.25, 2.26, 1.64, 7.41, repro,
2007-09-01,-3.11, -2.55, 18.87, 2.25, 1.63, 7.35, repro,
2007-09-02,-2.67, -2.86, 15.15, 2.24, 1.62, 7.29, repro,
2007-09-03,-3.14, -2.11, 19.17, 2.22, 1.62, 7.24, repro,
2007-09-04,-2.53, -1.99, 11.36, 2.25, 1.66, 7.41, repro,
2007-09-05,-3.46, -2.49, 14.43, 2.22, 1.62, 7.27, repro,
2007-09-06,-2.55, -2.96, 13.98, 2.23, 1.63, 7.31, repro,
2007-09-07,-2.11, -3.17, 14.30, 2.26, 1.62, 7.34, repro,
2007-09-08,-1.56, -1.92, 12.48, 2.27, 1.67, 7.41, repro,
2007-09-09,-3.36, -2.27, 12.01, 2.31, 1.71, 7.63, repro,
2007-09-10,-2.54, -2.11, 10.58, 2.23, 1.63, 7.30, repro,
2007-09-11,-2.91, -2.36, 12.64, 2.22, 1.63, 7.29, repro,
2007-09-12,-1.98, -3.11, 13.42, 2.25, 1.63, 7.34, repro,
2007-09-13,-4.13, -1.91, 19.98, 2.29, 1.67, 7.48, repro,
2007-09-14,-4.72, -3.30, 12.04, 2.27, 1.63, 7.34, repro,
2007-09-15,-3.99, -2.33, 17.16, 2.32, 1.65, 7.55, repro,
2007-09-16,-3.10, -3.96, 18.52, 2.23, 1.64, 7.30, repro,
2007-09-17,-2.79, -2.04, 23.29, 2.28, 1.68, 7.57, repro,
2007-09-18,-3.03, -3.43, 16.54, 2.19, 1.61, 7.17, repro,
