PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MODB
Station name,Modoc_Plateau
Begin Date, 1999-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9023250326 North Latitude, -120.3028318416 East Longitude, 1567.21526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-12,0.00, 0.00, 0.00, 5.09, 3.81, 16.38, repro,
1999-11-13,0.54, 2.29, -18.52, 2.39, 2.03, 9.17, repro,
1999-11-14,-0.23, 1.06, -13.70, 2.34, 1.97, 8.96, repro,
1999-11-15,0.07, 0.48, -16.30, 2.37, 1.98, 9.10, repro,
1999-11-16,2.73, 3.60, -19.89, 2.41, 2.04, 9.28, repro,
1999-12-17,-3.58, -1.89, -26.02, 8.17, 8.01, 34.76, repro,
1999-12-18,2.41, 3.98, -21.85, 2.53, 2.17, 9.93, repro,
1999-12-19,2.81, 3.41, -36.29, 2.50, 2.14, 10.03, repro,
1999-12-20,-1.36, 3.79, -34.20, 2.28, 1.91, 8.64, repro,
1999-12-21,1.07, 3.30, -30.40, 2.59, 2.09, 9.73, repro,
1999-12-22,-7.58, -4.12, -74.72, 6.33, 6.00, 29.88, repro,
1999-12-23,1.90, -0.51, -40.37, 2.51, 2.13, 9.61, repro,
1999-12-24,-0.59, 4.75, -45.95, 2.78, 2.51, 11.14, repro,
1999-12-25,1.80, 5.93, -45.43, 2.37, 2.00, 9.26, repro,
1999-12-27,2.99, 3.66, -40.47, 4.33, 4.46, 17.98, repro,
1999-12-28,0.69, 4.81, -38.96, 3.26, 2.80, 13.22, repro,
1999-12-29,1.34, 4.27, -31.25, 3.02, 2.50, 11.35, repro,
1999-12-30,-0.32, 3.74, -23.55, 2.41, 2.07, 9.70, repro,
1999-12-31,-3.11, 3.70, -44.91, 6.52, 6.03, 29.09, repro,
2000-01-01,-0.04, 2.92, -26.21, 2.51, 2.04, 9.56, repro,
2000-01-02,0.19, 1.67, -25.37, 2.31, 1.95, 8.93, repro,
2000-01-03,-0.15, 2.79, -29.68, 2.31, 1.97, 9.10, repro,
2000-01-04,-0.05, 1.74, -27.23, 2.45, 2.01, 9.50, repro,
2000-01-05,-0.64, 3.97, -32.30, 2.34, 1.95, 8.91, repro,
2000-01-06,0.52, 4.54, -45.22, 2.30, 1.91, 8.68, repro,
2000-01-07,1.11, 5.26, -39.31, 2.46, 2.06, 9.73, repro,
2000-01-08,-1.11, 5.95, -35.71, 2.25, 1.93, 8.78, repro,
2000-01-09,0.23, -0.09, -16.99, 2.30, 2.02, 9.28, repro,
2000-01-10,0.03, 5.47, -24.74, 2.31, 1.94, 8.96, repro,
2000-01-11,0.51, 6.21, -21.30, 2.95, 2.61, 12.27, repro,
2000-01-12,2.55, 6.53, -29.80, 2.31, 1.98, 9.00, repro,
2000-01-13,3.00, 3.87, -38.66, 2.46, 2.03, 9.55, repro,
2000-01-14,0.72, 4.02, -31.66, 2.38, 1.97, 9.08, repro,
2000-01-15,1.24, 4.88, -42.64, 3.11, 2.38, 11.11, repro,
2000-01-16,-0.65, 1.65, -33.70, 2.25, 1.86, 8.55, repro,
2000-01-17,0.37, 3.51, -41.93, 2.39, 2.00, 9.29, repro,
2000-01-19,0.71, 0.54, -30.46, 2.30, 1.94, 8.98, repro,
2000-01-20,0.01, 3.40, -40.18, 2.45, 2.05, 9.73, repro,
2000-01-21,0.14, 0.67, -13.28, 2.28, 1.92, 8.87, repro,
2000-01-22,0.74, 3.64, -25.90, 2.35, 1.96, 9.16, repro,
2000-01-23,-2.84, 2.57, -24.80, 2.95, 2.89, 12.54, repro,
2000-01-24,-0.81, 3.30, -40.60, 2.38, 1.98, 9.13, repro,
2000-01-25,-0.40, 6.17, -51.16, 2.33, 1.93, 8.92, repro,
2000-01-26,-0.32, 2.27, -35.71, 2.40, 2.00, 9.46, repro,
2000-01-27,-0.17, 1.83, -34.59, 2.38, 1.97, 9.24, repro,
2000-01-28,-1.27, 5.10, -39.67, 2.51, 2.07, 9.45, repro,
2000-01-29,-2.49, 4.58, -36.47, 2.40, 1.98, 9.25, repro,
2000-01-30,1.71, 3.90, -41.43, 2.45, 2.00, 9.17, repro,
2000-01-31,-1.68, 4.22, -39.49, 2.50, 1.96, 9.42, repro,
2000-02-01,-1.61, 3.83, -44.08, 2.44, 1.98, 9.53, repro,
2000-02-02,-3.68, 2.56, -37.71, 2.69, 2.01, 9.75, repro,
2000-02-03,0.17, 6.25, -48.63, 2.55, 2.04, 9.75, repro,
2000-02-04,-0.36, 3.26, -29.13, 2.43, 1.95, 9.10, repro,
2000-02-05,-3.00, 3.58, -33.35, 2.44, 2.08, 9.62, repro,
2000-02-06,-0.86, 2.56, -30.10, 2.25, 1.97, 8.83, repro,
2000-02-07,-0.39, 3.99, -47.06, 2.38, 1.93, 8.98, repro,
2000-02-08,-1.79, 2.96, -37.97, 2.44, 2.04, 9.31, repro,
2000-02-09,0.46, 3.80, -39.17, 2.32, 2.03, 9.08, repro,
2000-02-10,-2.60, 2.34, -35.07, 2.32, 2.08, 9.38, repro,
2000-02-11,-0.74, 1.50, -28.13, 2.22, 1.90, 8.67, repro,
2000-02-12,-0.17, 2.34, -40.67, 2.27, 1.88, 8.59, repro,
2000-02-13,0.15, 1.89, -22.52, 2.41, 2.03, 9.08, repro,
2000-02-14,-2.52, 4.31, -29.20, 2.45, 2.00, 9.39, repro,
2000-02-15,-3.84, 0.78, -27.35, 2.38, 2.00, 9.43, repro,
2000-02-16,-1.39, 1.49, -33.91, 2.27, 1.91, 8.74, repro,
2000-02-17,-1.33, 1.82, -31.54, 2.22, 1.85, 8.42, repro,
2000-02-18,-0.76, 3.31, -44.77, 2.29, 1.88, 8.54, repro,
2000-02-19,-2.91, 4.63, -38.80, 2.39, 1.90, 8.79, repro,
2000-02-20,-0.86, 2.64, -34.13, 2.37, 1.95, 9.05, repro,
2000-02-21,-1.56, 2.53, -34.55, 2.38, 1.94, 9.00, repro,
2000-02-22,-2.37, 2.03, -34.85, 2.30, 1.88, 8.70, repro,
2000-02-23,-5.60, 1.70, -32.16, 3.19, 2.58, 12.22, repro,
2000-02-24,-2.81, 2.24, -35.62, 2.36, 1.88, 8.38, repro,
2000-02-25,-0.06, 4.12, -42.36, 2.27, 1.92, 8.63, repro,
2000-02-26,-0.04, 1.63, -33.71, 2.29, 1.88, 8.62, repro,
2000-02-27,-2.63, -1.13, -24.17, 2.27, 1.87, 8.54, repro,
2000-02-28,-1.66, 1.03, -28.64, 2.33, 1.90, 8.74, repro,
2000-02-29,-1.83, 0.55, -27.51, 2.42, 1.98, 9.19, repro,
2000-03-01,-0.88, 3.76, -41.06, 2.41, 1.93, 8.92, repro,
2000-03-02,-1.80, 3.18, -42.83, 2.32, 1.92, 8.80, repro,
2000-03-03,-0.55, 3.30, -43.15, 2.39, 2.06, 9.38, repro,
2000-03-04,-1.82, 1.77, -36.29, 2.48, 1.97, 8.99, repro,
2000-03-05,-4.31, 0.10, -32.50, 2.44, 2.00, 9.23, repro,
2000-03-08,-2.99, 2.73, -38.94, 2.42, 1.97, 9.20, repro,
2000-03-09,-3.80, 1.09, -36.19, 2.41, 2.03, 9.12, repro,
2000-03-10,-2.98, 2.85, -48.18, 2.54, 2.05, 9.30, repro,
2000-03-11,-2.08, 4.12, -55.20, 2.55, 2.10, 9.66, repro,
2000-03-12,-1.78, 3.52, -57.35, 2.55, 2.10, 9.52, repro,
2000-03-13,-0.17, 5.45, -51.61, 2.56, 2.21, 9.84, repro,
2000-03-14,0.03, 1.74, -29.28, 2.59, 2.07, 9.61, repro,
2000-03-15,0.40, 1.83, -36.94, 2.42, 2.03, 9.21, repro,
2000-03-16,0.07, 2.11, -41.94, 2.49, 2.03, 9.33, repro,
2000-03-17,-0.94, 2.17, -54.56, 2.37, 1.99, 9.15, repro,
2000-03-18,-1.65, 5.02, -50.62, 2.37, 1.96, 9.06, repro,
2000-03-19,-0.22, 2.08, -33.07, 2.40, 2.04, 9.28, repro,
2000-03-20,-2.54, 1.99, -39.80, 2.57, 2.07, 9.38, repro,
2000-03-21,-2.85, 2.57, -39.35, 2.43, 1.96, 9.02, repro,
2000-03-22,-2.39, 2.08, -41.52, 2.45, 1.99, 9.07, repro,
2000-03-23,-1.85, 2.46, -36.79, 2.39, 1.94, 8.95, repro,
2000-03-24,-1.99, 4.04, -45.78, 2.42, 1.96, 8.86, repro,
2000-03-25,-3.34, 1.34, -23.95, 2.37, 1.95, 9.04, repro,
2000-03-26,-1.94, 1.71, -38.49, 2.69, 2.08, 9.81, repro,
2000-03-27,-3.37, 2.04, -29.61, 2.63, 2.01, 9.80, repro,
2000-03-28,-2.27, 3.15, -45.79, 2.44, 1.89, 8.97, repro,
2000-03-29,-1.74, 2.91, -40.68, 2.46, 1.92, 9.01, repro,
2000-03-30,-1.47, 1.86, -42.20, 3.15, 2.47, 10.97, repro,
2000-03-31,-2.55, 2.24, -39.96, 2.63, 2.12, 10.07, repro,
2000-04-01,-0.46, 3.15, -39.14, 2.50, 1.96, 9.29, repro,
2000-04-02,0.59, 3.19, -44.03, 2.50, 1.94, 9.34, repro,
2000-04-03,-0.52, 3.53, -49.89, 2.42, 1.94, 9.13, repro,
2000-04-04,-2.44, 3.58, -43.85, 2.43, 1.96, 9.22, repro,
2000-04-05,-3.94, 2.37, -28.15, 2.51, 1.98, 9.40, repro,
2000-04-06,-3.31, 2.89, -31.40, 2.60, 2.15, 10.25, repro,
2000-04-07,0.42, 3.56, -42.09, 2.59, 2.00, 9.76, repro,
2000-04-08,-1.00, 2.12, -42.11, 2.38, 2.05, 9.74, repro,
2000-04-09,-2.30, 2.28, -34.94, 2.41, 2.13, 9.58, repro,
2000-04-10,-1.93, 1.93, -34.91, 2.35, 1.98, 9.18, repro,
2000-04-11,-3.45, 3.02, -36.45, 2.36, 2.00, 9.31, repro,
2000-04-12,-0.96, 4.75, -48.24, 2.50, 2.03, 9.78, repro,
2000-04-13,-3.57, -0.29, -37.28, 2.47, 2.01, 9.67, repro,
2000-04-14,-1.18, 0.43, -26.36, 2.41, 1.90, 9.02, repro,
2000-04-15,-1.23, 3.05, -38.09, 2.33, 1.94, 9.11, repro,
2000-04-16,0.62, 3.18, -32.87, 2.55, 2.12, 10.20, repro,
2000-04-17,-1.36, 2.71, -33.13, 2.39, 2.01, 9.53, repro,
2000-04-18,-4.15, 3.21, -37.74, 2.79, 2.16, 10.17, repro,
2000-04-19,-2.69, -0.18, -29.68, 4.61, 3.66, 16.96, repro,
2000-04-20,-4.37, -0.41, -30.88, 3.35, 2.66, 13.14, repro,
2000-04-21,-1.03, 0.36, -90.07, 14.30, 10.41, 80.12, repro,
2000-04-22,-2.14, 0.81, -31.74, 5.86, 3.86, 21.73, repro,
2000-04-23,-4.07, 4.86, -48.40, 3.95, 3.18, 15.03, repro,
2000-04-24,2.02, -9.47, -120.56, 15.99, 22.78, 81.77, repro,
2000-04-25,0.88, 4.90, -37.88, 6.08, 5.95, 27.77, repro,
2000-04-26,-0.61, 0.51, -14.07, 5.53, 4.79, 23.36, repro,
2000-04-27,-3.13, -0.73, -24.18, 5.57, 5.15, 21.47, repro,
2000-04-28,14.52, -23.75, 504.65, 341.68, 946.92, 1836.09, repro,
2000-04-29,-14.20, -6.83, -27.04, 19.79, 19.55, 79.17, repro,
2000-04-30,0.87, 4.73, -26.62, 5.66, 4.31, 22.80, repro,
2000-05-01,0.30, 5.28, -23.63, 5.19, 4.06, 21.36, repro,
2000-05-02,-2.90, 1.89, -44.22, 2.70, 2.32, 10.95, repro,
2000-05-03,2.06, 0.92, -6.93, 5.21, 5.06, 24.22, repro,
2000-05-04,-68.81, 192.51, 142.44, 175.77, 606.83, 385.56, repro,
2000-05-05,25.71, -236.78, -397.28, 102.85, 348.26, 562.79, repro,
2000-05-06,-2.05, 6.57, -39.77, 4.89, 4.15, 20.98, repro,
2000-05-07,0.54, 4.33, -41.62, 3.41, 3.25, 14.83, repro,
2000-05-09,2.61, 6.62, -68.13, 5.79, 5.93, 27.33, repro,
2000-05-12,-4.61, 4.49, -36.95, 6.58, 6.20, 28.90, repro,
2000-05-13,0.44, 2.06, -13.36, 5.14, 4.89, 21.92, repro,
2000-05-16,-4.10, 5.12, -16.21, 7.17, 6.60, 35.35, repro,
2000-05-17,-6.45, 6.96, -34.13, 6.68, 5.95, 29.67, repro,
2000-05-24,0.50, 1.87, -19.63, 2.50, 2.01, 9.45, repro,
2000-05-25,-0.73, 3.43, -23.55, 2.39, 1.99, 9.52, repro,
2000-05-26,-2.38, 0.09, -25.21, 2.39, 1.98, 9.42, repro,
2000-05-27,-0.29, 4.51, -41.64, 2.43, 2.04, 9.64, repro,
2000-05-28,-0.16, 0.92, -25.45, 2.47, 1.96, 9.32, repro,
2000-05-29,0.26, 2.58, -33.04, 2.39, 1.89, 8.97, repro,
2000-05-30,-0.98, 1.90, -29.33, 2.39, 2.03, 9.46, repro,
2000-05-31,-0.50, 2.09, -37.07, 2.35, 1.96, 9.30, repro,
2000-06-01,0.63, 1.57, -29.72, 2.39, 1.93, 9.21, repro,
2000-06-02,1.26, 3.27, -31.00, 2.27, 1.93, 8.93, repro,
2000-06-03,0.54, 4.04, -31.59, 2.25, 1.92, 8.75, repro,
2000-06-04,-0.94, 1.50, -26.26, 2.29, 1.98, 9.19, repro,
2000-06-05,-1.19, 2.74, -31.01, 2.27, 1.96, 9.06, repro,
2000-06-06,1.24, 1.42, -33.79, 2.27, 1.97, 9.06, repro,
2000-06-07,-0.38, 0.94, -20.38, 2.37, 2.04, 9.30, repro,
2000-06-08,-1.18, 2.18, -28.92, 2.26, 1.93, 8.78, repro,
2000-06-09,0.82, 1.29, -18.85, 2.35, 1.96, 9.16, repro,
2000-06-10,-1.77, -0.15, -14.95, 2.36, 2.02, 9.41, repro,
2000-06-11,-0.08, 2.68, -29.88, 2.26, 1.90, 8.81, repro,
2000-06-12,-1.54, 2.61, -23.45, 2.34, 2.00, 9.32, repro,
2000-06-13,-1.11, 1.17, -36.07, 2.64, 2.21, 10.16, repro,
2000-06-14,-1.94, 2.47, -30.75, 2.29, 1.96, 9.18, repro,
2000-06-15,-2.55, 1.76, -25.83, 2.38, 2.07, 9.55, repro,
2000-06-16,-0.64, 3.65, -29.40, 2.30, 1.94, 8.90, repro,
2000-06-17,0.14, 4.85, -27.10, 2.44, 2.05, 9.49, repro,
2000-06-18,-0.25, 2.63, -26.24, 2.41, 2.09, 9.73, repro,
2000-06-19,-1.65, 2.62, -22.96, 2.35, 1.97, 9.26, repro,
2000-06-20,-2.11, 3.48, -33.09, 2.32, 2.00, 9.35, repro,
2000-06-21,-1.04, 4.02, -27.42, 2.33, 1.98, 9.06, repro,
2000-06-22,-0.04, 4.67, -22.95, 2.87, 2.40, 11.21, repro,
2000-06-23,0.12, 5.08, -33.44, 2.86, 2.31, 10.75, repro,
2000-06-24,-1.06, 1.47, -28.45, 2.33, 1.94, 9.09, repro,
2000-06-25,-2.25, 2.69, -34.93, 2.28, 1.90, 8.79, repro,
2000-06-26,0.22, 3.90, -33.52, 2.44, 2.04, 9.49, repro,
2000-06-27,0.12, 4.02, -35.09, 2.53, 1.99, 9.56, repro,
2000-06-28,8.51, 3.77, -35.00, 2.55, 2.06, 10.12, repro,
2001-02-08,29.57, 3.65, -28.40, 3.10, 2.79, 12.52, repro,
2001-02-09,0.16, 3.01, -46.94, 2.42, 1.87, 8.80, repro,
2001-02-10,1.74, 2.08, -34.09, 2.28, 1.82, 8.47, repro,
2001-02-11,1.73, 1.75, -26.50, 2.38, 1.89, 8.69, repro,
2001-02-12,0.21, 2.53, -38.98, 2.40, 1.89, 8.64, repro,
2001-02-13,-0.14, 2.91, -38.08, 2.33, 1.86, 8.59, repro,
2001-02-14,0.74, 2.28, -34.15, 2.27, 1.78, 8.37, repro,
2001-02-15,0.96, 2.50, -41.85, 2.28, 1.78, 8.32, repro,
2001-02-16,0.34, 3.32, -47.15, 2.34, 1.87, 8.54, repro,
2001-02-17,0.17, 1.96, -48.54, 2.43, 1.92, 8.73, repro,
2001-02-18,-0.65, 2.39, -43.08, 2.36, 1.85, 8.61, repro,
2001-02-19,0.08, 2.88, -46.33, 2.42, 1.86, 8.90, repro,
2001-02-20,-0.99, 0.29, -35.46, 2.46, 1.96, 9.01, repro,
2001-02-21,-0.53, 2.61, -48.00, 2.38, 1.91, 8.69, repro,
2001-02-22,-2.85, 2.83, -43.62, 2.30, 1.89, 8.75, repro,
2001-02-23,-0.01, 1.09, -38.79, 2.37, 1.93, 8.88, repro,
2001-02-24,-0.88, 4.11, -42.48, 2.49, 2.02, 9.25, repro,
2001-02-25,-1.82, 3.09, -46.95, 2.46, 2.04, 9.18, repro,
2001-02-26,-1.03, 1.61, -40.36, 2.38, 1.94, 8.95, repro,
2001-02-27,0.73, 1.13, -46.22, 2.32, 1.83, 8.65, repro,
2001-02-28,-1.27, 3.42, -41.92, 2.43, 1.94, 9.06, repro,
2001-03-01,-2.21, 2.16, -35.50, 2.54, 2.08, 9.43, repro,
2001-03-02,-0.64, 2.85, -46.13, 2.62, 2.18, 9.83, repro,
2001-03-03,0.05, 3.85, -43.17, 2.33, 1.92, 8.64, repro,
2001-03-04,1.08, 1.39, -32.61, 2.35, 1.82, 8.50, repro,
2001-03-05,-0.58, 1.96, -42.12, 2.41, 2.01, 8.84, repro,
2001-03-06,-1.60, 4.37, -53.79, 2.34, 1.92, 8.93, repro,
2001-03-07,-0.92, 1.72, -42.66, 2.32, 1.84, 8.68, repro,
2001-03-08,-0.12, 0.81, -28.83, 2.33, 1.88, 8.83, repro,
2001-03-09,-6.26, -0.01, -41.60, 7.92, 6.58, 30.77, repro,
2001-03-10,-2.06, 0.08, -34.11, 2.48, 2.03, 9.20, repro,
2001-03-11,-3.34, 1.06, -30.71, 2.45, 1.96, 8.99, repro,
2001-03-12,-2.75, 0.84, -32.13, 2.45, 1.95, 8.92, repro,
2001-03-13,-4.19, 1.17, -40.06, 2.43, 1.99, 9.34, repro,
2001-03-14,-4.34, 2.67, -41.68, 2.29, 1.83, 8.53, repro,
2001-03-15,-3.58, 1.95, -37.76, 2.29, 1.88, 8.94, repro,
2001-03-16,-4.68, -0.02, -22.20, 2.41, 1.99, 9.19, repro,
2001-03-18,-4.08, 3.96, -53.65, 2.69, 2.10, 10.19, repro,
2001-03-19,-12.06, 1.17, -20.47, 6.78, 6.61, 32.54, repro,
2001-03-20,-2.54, 0.70, -43.92, 2.40, 2.02, 9.52, repro,
2001-03-21,-2.71, 4.87, -44.55, 3.13, 2.87, 13.00, repro,
2001-03-22,-3.25, 0.54, -31.87, 2.31, 1.90, 8.94, repro,
2001-03-23,-3.34, 2.52, -33.08, 2.32, 1.93, 9.16, repro,
2001-03-24,-3.24, 2.79, -38.76, 2.30, 1.92, 9.08, repro,
2001-03-25,-3.43, 0.67, -37.81, 2.30, 1.93, 9.06, repro,
2001-03-26,-3.10, 2.17, -34.11, 2.36, 1.93, 8.93, repro,
2001-03-27,-3.10, 2.24, -38.08, 2.45, 1.98, 9.41, repro,
2001-03-28,-2.87, 1.63, -29.59, 2.46, 1.98, 9.38, repro,
2001-03-29,-1.80, 2.09, -37.74, 2.39, 1.92, 9.11, repro,
2001-03-30,-1.49, 3.96, -51.78, 2.32, 1.92, 9.03, repro,
2001-03-31,-1.60, 1.85, -28.54, 2.96, 2.84, 13.03, repro,
2001-04-01,-3.52, -0.15, -23.09, 2.31, 1.93, 9.06, repro,
2001-04-02,-1.70, 0.87, -30.84, 2.31, 1.87, 8.75, repro,
2001-04-03,-0.42, 1.83, -34.92, 2.34, 1.93, 8.92, repro,
2001-04-04,-0.86, 2.59, -40.70, 2.28, 1.85, 8.61, repro,
2001-04-05,-2.48, 2.28, -33.97, 2.35, 1.93, 9.05, repro,
2001-04-06,-7.33, 3.33, -35.35, 4.86, 3.99, 21.15, repro,
2001-04-07,-1.23, 1.40, -18.54, 2.34, 1.92, 9.11, repro,
2001-04-08,-1.05, 3.40, -40.01, 2.33, 1.91, 8.91, repro,
2001-04-09,-3.41, 0.69, -31.61, 2.32, 1.90, 8.88, repro,
2001-04-10,-3.14, 1.62, -31.78, 2.35, 1.92, 9.06, repro,
2001-04-11,-1.71, 4.91, -31.36, 3.20, 3.02, 13.32, repro,
2001-04-12,-3.19, 1.05, -30.03, 2.31, 1.87, 8.77, repro,
2001-04-13,-2.67, 0.40, -30.12, 2.38, 1.96, 9.22, repro,
2001-04-14,-2.79, 1.62, -33.36, 2.33, 1.97, 9.12, repro,
2001-04-15,-1.41, 0.69, -23.29, 2.38, 1.99, 9.45, repro,
2001-04-16,-2.33, 3.73, -42.61, 2.53, 2.06, 9.81, repro,
2001-04-17,-3.45, -0.69, -35.28, 2.39, 1.93, 9.17, repro,
2001-04-18,-3.38, -0.78, -31.38, 2.48, 1.98, 9.45, repro,
2001-04-19,-2.51, 1.89, -29.64, 2.31, 1.91, 9.06, repro,
2001-04-20,-1.40, 1.34, -22.69, 2.36, 1.91, 9.06, repro,
2001-04-21,-2.18, 1.54, -29.62, 2.34, 1.90, 8.88, repro,
2001-04-22,-2.31, 1.42, -33.55, 2.41, 1.95, 9.28, repro,
2001-04-23,-0.95, 2.03, -38.65, 2.41, 1.95, 9.48, repro,
2001-04-24,-3.33, 2.86, -32.93, 2.39, 1.98, 9.38, repro,
2001-04-25,-1.54, 2.71, -33.81, 2.44, 2.15, 10.21, repro,
2001-04-26,-1.58, 0.09, -28.58, 2.37, 1.97, 9.27, repro,
2001-04-27,-2.11, 0.30, -25.48, 2.37, 1.94, 9.14, repro,
2001-04-28,-8.04, -3.13, -14.32, 2.30, 1.91, 9.05, repro,
2001-04-29,-3.30, 1.18, -24.55, 2.29, 1.82, 8.66, repro,
2001-04-30,-3.33, -2.42, -14.70, 2.42, 1.96, 9.34, repro,
2001-05-01,-0.56, 0.26, -27.87, 2.31, 1.91, 8.91, repro,
2001-05-02,-2.29, 3.01, -31.69, 2.28, 1.86, 8.85, repro,
2001-05-03,-1.38, 3.43, -27.71, 2.48, 1.99, 9.71, repro,
2001-05-04,-1.63, -0.27, -30.56, 2.40, 1.94, 9.22, repro,
2001-05-05,-0.63, 2.17, -33.57, 2.28, 1.86, 8.94, repro,
2001-05-06,1.10, 1.70, -30.13, 2.26, 1.84, 8.76, repro,
2001-05-07,-1.45, 1.21, -30.31, 2.32, 1.91, 9.03, repro,
2001-05-08,-0.30, 2.78, -36.51, 2.32, 1.89, 8.87, repro,
2001-05-09,-4.85, 0.38, -7.76, 3.57, 2.85, 14.08, repro,
2001-05-10,-0.04, 1.47, -36.63, 2.27, 1.86, 8.92, repro,
2001-05-11,0.48, 4.17, -43.20, 2.31, 1.87, 9.01, repro,
2001-05-12,-1.42, 3.13, -31.88, 2.33, 1.92, 9.18, repro,
2001-05-13,-0.22, 1.94, -35.92, 2.31, 1.88, 8.90, repro,
2001-05-14,-2.14, 2.07, -24.94, 2.27, 1.84, 8.75, repro,
2001-05-15,-3.91, -1.25, 0.92, 2.33, 1.88, 9.11, repro,
2001-05-16,-0.68, 0.92, -20.57, 2.41, 1.98, 9.27, repro,
2001-05-17,-0.58, 2.03, -29.48, 2.35, 1.98, 9.23, repro,
2001-05-18,0.48, 3.41, -42.33, 2.25, 1.91, 9.04, repro,
2001-05-19,-0.27, 1.09, -31.17, 2.35, 1.93, 9.22, repro,
2001-05-20,0.03, -0.51, -18.53, 2.26, 1.84, 8.85, repro,
2001-05-21,0.15, 2.41, -28.49, 2.25, 1.87, 8.90, repro,
2001-05-22,-0.97, 4.60, -33.45, 2.27, 1.96, 9.23, repro,
2001-05-23,-1.89, 3.29, -35.52, 2.40, 2.00, 9.46, repro,
2001-05-24,-1.23, 3.60, -32.09, 2.34, 2.00, 9.45, repro,
2001-05-25,-1.54, -0.31, -19.79, 2.28, 1.87, 8.92, repro,
2001-05-26,-0.42, 0.13, -19.25, 2.26, 1.84, 8.77, repro,
2001-05-27,2.18, 3.80, -50.02, 3.80, 3.08, 15.02, repro,
2001-05-28,0.75, 2.82, -31.22, 2.42, 1.99, 9.41, repro,
2001-05-29,1.27, 3.61, -41.52, 2.31, 1.93, 9.14, repro,
2001-05-30,-0.75, 1.48, -32.62, 2.27, 1.87, 8.85, repro,
2001-05-31,-2.90, 1.25, -19.54, 2.28, 1.89, 9.11, repro,
2001-06-01,-2.86, 1.30, -27.40, 2.31, 1.88, 8.79, repro,
2001-06-03,-1.61, 1.12, -15.27, 2.51, 2.18, 10.04, repro,
2001-06-04,-0.17, 4.41, -27.27, 2.29, 1.90, 8.92, repro,
2001-06-05,-1.66, 1.21, -19.94, 2.28, 1.92, 9.10, repro,
2001-06-06,-2.64, 1.79, -26.51, 2.25, 1.87, 8.82, repro,
2001-06-07,-1.90, 1.26, -28.80, 2.35, 1.98, 9.56, repro,
2001-06-08,-2.27, 1.29, -25.57, 2.35, 1.92, 9.24, repro,
2001-06-09,-1.72, 4.38, -24.57, 2.30, 1.91, 9.00, repro,
2001-06-10,-1.69, 3.49, -35.22, 2.27, 1.87, 8.87, repro,
2001-06-11,-0.33, 1.10, -24.71, 2.28, 1.87, 8.93, repro,
2001-06-13,-2.65, 3.29, -30.04, 2.55, 2.06, 9.88, repro,
2001-06-14,-1.04, 3.65, -34.62, 2.28, 1.85, 8.66, repro,
2001-06-15,-2.17, 3.71, -38.33, 2.34, 1.88, 8.70, repro,
2001-06-16,-1.42, 3.18, -38.58, 2.30, 1.87, 8.91, repro,
2001-06-17,-2.89, 2.02, -30.06, 2.35, 1.86, 8.74, repro,
2001-06-18,-1.23, 2.63, -29.53, 2.34, 1.93, 9.10, repro,
2001-06-19,-1.67, 2.70, -33.03, 2.37, 1.90, 9.00, repro,
2001-06-20,-2.08, 2.25, -37.35, 2.33, 1.98, 9.23, repro,
2001-06-21,-3.10, 1.97, -32.84, 2.30, 1.89, 8.80, repro,
2001-06-22,-3.81, 2.69, -37.51, 2.81, 2.32, 11.00, repro,
2001-06-23,-5.04, 0.64, -29.02, 2.61, 2.16, 10.09, repro,
2001-06-24,-1.79, 2.06, -18.48, 2.65, 2.09, 9.99, repro,
2001-06-25,-3.34, 2.65, -33.28, 2.40, 1.95, 9.10, repro,
2001-06-26,-0.56, 3.23, -22.44, 2.25, 1.85, 8.65, repro,
2001-06-27,-4.06, -6.16, -14.80, 2.37, 1.93, 9.14, repro,
2001-06-28,0.46, 0.49, -29.44, 2.35, 1.92, 9.08, repro,
2001-06-29,-1.57, 3.67, -41.87, 2.28, 1.93, 8.91, repro,
2001-06-30,-0.88, 2.50, -29.71, 2.26, 1.87, 8.74, repro,
2001-07-01,-3.05, 2.41, -36.56, 2.55, 2.15, 9.55, repro,
2001-07-02,-0.21, 4.88, -40.68, 2.29, 1.89, 8.86, repro,
2001-07-03,-1.24, 4.80, -41.20, 2.30, 1.93, 8.88, repro,
2001-07-04,-3.22, 1.92, -34.77, 2.30, 1.95, 9.15, repro,
2001-07-05,1.11, 2.93, -23.75, 2.53, 2.09, 9.50, repro,
2001-07-06,-0.85, 4.17, -33.16, 2.42, 2.01, 9.22, repro,
2001-07-07,-2.55, 4.79, -37.21, 2.74, 2.25, 10.47, repro,
2001-07-08,-2.72, 2.29, -25.84, 2.28, 1.86, 8.67, repro,
2001-07-09,-1.90, 2.54, -39.38, 2.26, 1.81, 8.41, repro,
2001-07-11,0.18, 9.40, -46.00, 7.78, 6.52, 35.51, repro,
2001-07-12,-2.56, 2.50, -39.67, 2.36, 1.89, 9.01, repro,
2001-07-13,-2.08, 2.00, -43.13, 2.39, 1.91, 9.02, repro,
2001-07-14,-2.21, 3.58, -30.07, 3.28, 2.58, 11.56, repro,
