PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IID2
Station name,IID2_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7061687641 North Latitude, -115.0318030893 East Longitude, 9.78403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-13,0.00, 0.00, 0.00, 2.77, 2.45, 11.06, repro,
1999-08-14,0.37, -1.39, -0.41, 2.74, 2.43, 10.88, repro,
1999-08-15,0.28, 0.17, -0.93, 2.98, 2.57, 11.71, repro,
1999-08-16,1.86, 1.09, 9.10, 2.80, 2.46, 11.04, repro,
1999-08-17,3.63, -2.40, 0.10, 2.93, 2.80, 12.04, repro,
1999-08-18,0.71, 1.72, -4.86, 2.79, 2.46, 11.00, repro,
1999-08-19,3.02, -0.35, 3.33, 2.78, 2.53, 11.28, repro,
1999-08-20,1.84, -1.08, -5.13, 2.97, 2.73, 12.08, repro,
1999-08-21,3.82, 0.10, 0.26, 2.79, 2.46, 11.15, repro,
1999-08-22,1.25, -0.64, -5.37, 2.87, 2.62, 11.68, repro,
1999-08-23,1.53, -1.18, 1.62, 3.00, 2.54, 11.68, repro,
1999-08-24,1.61, 1.28, -3.64, 2.93, 2.61, 11.67, repro,
1999-08-25,2.47, 0.50, 18.22, 2.91, 2.57, 11.62, repro,
1999-08-26,1.74, -0.08, 0.90, 3.26, 2.66, 13.35, repro,
1999-08-27,1.47, -0.19, 5.55, 2.89, 2.59, 11.38, repro,
1999-08-28,3.49, 1.00, 12.43, 3.02, 2.74, 11.74, repro,
1999-08-29,0.81, 0.30, 17.75, 2.97, 2.74, 12.92, repro,
1999-08-30,0.96, 1.41, 5.90, 3.42, 3.50, 14.14, repro,
1999-08-31,3.59, 2.57, -6.69, 3.13, 2.90, 12.56, repro,
1999-09-01,3.36, 0.49, -5.39, 3.15, 2.87, 12.58, repro,
1999-09-02,3.65, 0.79, 1.51, 2.98, 2.63, 11.63, repro,
1999-09-03,0.18, -0.58, 1.29, 3.17, 2.89, 13.01, repro,
1999-09-04,1.75, 1.14, 4.29, 2.96, 2.62, 11.61, repro,
1999-09-05,2.14, 2.46, 0.75, 2.87, 2.57, 11.33, repro,
1999-09-06,0.31, 0.57, 3.30, 3.00, 2.63, 11.76, repro,
1999-09-07,2.32, 0.55, -2.46, 3.50, 2.71, 13.72, repro,
1999-09-08,0.68, 1.57, -7.55, 3.27, 2.76, 13.10, repro,
1999-09-09,3.69, 1.75, -4.04, 2.99, 2.55, 11.65, repro,
1999-09-10,3.00, 0.69, 5.28, 3.01, 2.70, 11.78, repro,
1999-09-12,2.17, -0.70, 5.58, 2.98, 2.53, 11.63, repro,
1999-09-13,2.84, 2.21, 1.33, 2.95, 2.55, 11.68, repro,
1999-09-14,1.51, 1.55, -0.57, 2.97, 2.53, 11.37, repro,
1999-09-15,5.82, 0.33, 3.91, 3.14, 2.68, 12.27, repro,
1999-09-16,1.83, -1.54, 0.63, 3.17, 2.78, 12.77, repro,
1999-09-17,1.13, -0.61, 2.38, 3.18, 2.70, 12.20, repro,
1999-09-18,0.19, -1.99, -0.26, 3.02, 2.70, 12.23, repro,
1999-09-19,0.38, 1.42, 1.39, 3.02, 2.70, 11.96, repro,
1999-09-20,2.87, 2.53, -5.36, 3.05, 2.70, 11.97, repro,
1999-09-21,3.43, 1.84, -4.75, 3.01, 2.67, 11.66, repro,
1999-09-22,-1.71, -0.65, 0.12, 5.28, 4.63, 20.60, repro,
1999-10-19,4.26, 0.17, -3.24, 6.06, 4.57, 21.53, repro,
1999-10-20,3.24, 1.13, -2.15, 3.03, 2.94, 12.59, repro,
1999-10-21,3.82, 0.41, -4.46, 3.11, 2.73, 12.33, repro,
1999-10-22,3.75, -0.10, -5.17, 3.39, 3.13, 13.88, repro,
1999-10-23,2.66, 3.04, -5.17, 3.04, 2.80, 12.01, repro,
1999-10-24,2.83, -0.35, -1.29, 3.03, 2.90, 12.75, repro,
1999-10-25,3.47, -0.25, -3.50, 2.93, 2.70, 11.76, repro,
1999-10-26,3.12, -0.94, 4.40, 2.89, 2.58, 11.79, repro,
1999-10-27,3.90, 0.89, -3.23, 3.01, 2.67, 12.00, repro,
1999-10-28,3.15, 0.42, 7.08, 3.09, 2.86, 12.30, repro,
1999-10-29,4.64, 1.07, -1.95, 3.15, 2.81, 12.29, repro,
1999-10-30,3.98, 0.87, 3.72, 2.83, 2.56, 11.25, repro,
1999-10-31,4.42, -0.26, -5.66, 3.17, 2.73, 12.15, repro,
1999-11-01,3.02, 0.62, -2.81, 2.99, 2.63, 11.62, repro,
1999-11-02,5.29, 0.40, 0.35, 3.18, 2.74, 12.62, repro,
1999-11-03,4.35, 0.60, -6.02, 3.25, 2.79, 12.80, repro,
1999-11-04,3.47, 0.02, 5.78, 3.02, 2.66, 11.95, repro,
1999-11-05,3.93, -0.87, -1.62, 3.10, 2.70, 12.22, repro,
1999-11-06,3.01, 0.21, -5.13, 2.93, 2.55, 11.63, repro,
1999-11-07,4.54, -1.53, 3.50, 3.15, 2.67, 12.20, repro,
1999-11-08,2.92, -0.20, 4.44, 3.19, 2.76, 12.80, repro,
1999-11-09,3.79, -0.30, 12.25, 2.87, 2.57, 11.36, repro,
1999-11-10,3.53, 0.09, 0.51, 2.96, 2.56, 11.84, repro,
1999-11-11,2.81, -0.76, 4.03, 2.87, 2.61, 11.57, repro,
1999-11-12,3.55, 0.85, 8.14, 3.26, 2.81, 12.74, repro,
1999-11-13,3.77, -1.40, 5.58, 3.04, 2.74, 12.20, repro,
1999-11-14,3.56, 0.05, 11.83, 2.90, 2.61, 11.63, repro,
1999-11-15,2.67, -0.50, 0.68, 3.17, 2.84, 12.94, repro,
1999-11-16,3.03, -0.22, 3.44, 2.93, 2.67, 11.64, repro,
1999-11-17,3.28, -1.27, 10.83, 2.95, 2.64, 11.85, repro,
1999-11-18,2.84, -1.06, 8.35, 2.95, 2.62, 11.73, repro,
1999-11-19,2.88, -0.10, 9.35, 3.09, 2.83, 12.17, repro,
1999-11-20,3.64, -1.82, 0.52, 3.02, 2.81, 11.94, repro,
1999-11-21,2.20, -0.66, 16.68, 3.35, 2.95, 13.34, repro,
1999-11-22,3.96, 0.18, 3.51, 3.15, 2.80, 12.29, repro,
1999-11-23,3.16, 0.80, 9.19, 3.51, 3.57, 14.77, repro,
1999-11-24,2.02, 0.93, 6.40, 3.87, 3.64, 16.46, repro,
1999-11-25,3.08, 0.51, -0.63, 3.40, 2.94, 13.39, repro,
1999-11-26,3.04, -0.75, 1.40, 3.07, 3.17, 12.60, repro,
1999-11-27,1.65, 0.46, -0.46, 2.90, 2.71, 11.69, repro,
1999-11-28,2.05, 0.72, -3.89, 2.86, 2.76, 11.89, repro,
1999-11-29,3.37, 2.23, -0.23, 3.13, 2.86, 12.54, repro,
1999-11-30,4.30, 1.00, -9.76, 3.08, 2.69, 12.27, repro,
1999-12-01,3.02, -0.64, 13.09, 3.18, 3.09, 12.96, repro,
1999-12-02,2.90, -0.46, 2.45, 2.83, 2.65, 11.65, repro,
1999-12-03,2.01, 2.05, 10.10, 3.25, 3.24, 13.55, repro,
1999-12-04,3.01, 0.89, -3.09, 3.50, 3.09, 13.44, repro,
1999-12-05,1.06, 0.40, -3.80, 2.96, 2.98, 12.25, repro,
1999-12-06,2.31, 1.49, 2.77, 3.26, 3.28, 13.85, repro,
1999-12-07,2.67, -0.08, -1.28, 3.23, 2.91, 13.26, repro,
1999-12-08,3.13, 1.54, -2.31, 3.69, 3.48, 14.70, repro,
1999-12-09,2.24, 0.45, -1.02, 3.23, 3.10, 13.22, repro,
1999-12-10,3.31, -1.43, -0.36, 2.86, 2.89, 12.01, repro,
1999-12-11,1.94, -2.44, 6.21, 3.09, 3.06, 13.06, repro,
1999-12-12,1.51, -2.10, -4.12, 3.27, 3.26, 13.62, repro,
1999-12-13,2.21, 0.83, 4.75, 3.47, 3.86, 14.61, repro,
1999-12-14,0.95, -0.15, -0.91, 3.57, 3.38, 14.65, repro,
1999-12-15,2.23, 0.10, -6.76, 3.29, 3.18, 14.38, repro,
1999-12-16,3.17, -0.26, -2.01, 3.20, 2.92, 13.05, repro,
1999-12-17,2.59, -0.33, -8.06, 3.26, 3.12, 13.51, repro,
1999-12-18,-0.18, 1.59, -0.94, 3.48, 3.17, 14.30, repro,
1999-12-19,1.42, 0.88, -1.46, 3.14, 2.90, 12.95, repro,
