PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P707
Station name,RedRockLakMT2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7187701123 North Latitude, -111.8371646881 East Longitude, 2292.81869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-27,0.00, 0.00, 0.00, 2.24, 1.66, 7.37, repro,
2008-06-28,1.53, -0.53, 5.81, 2.21, 1.61, 7.02, repro,
2008-06-29,0.93, -0.62, 3.19, 2.27, 1.63, 7.25, repro,
2008-06-30,-0.55, 0.47, 7.42, 2.34, 1.66, 7.37, repro,
2008-07-01,1.17, -0.38, 5.48, 2.28, 1.57, 7.11, repro,
2008-07-02,2.82, -0.09, 1.20, 2.17, 1.54, 6.87, repro,
2008-07-03,4.26, 0.23, 0.86, 2.17, 1.54, 6.85, repro,
2008-07-04,2.17, -0.80, 8.93, 2.18, 1.55, 6.91, repro,
2008-07-05,1.72, -1.68, 10.12, 2.22, 1.59, 7.06, repro,
2008-07-06,1.65, -0.24, 12.38, 2.24, 1.57, 7.15, repro,
2008-07-07,1.95, -0.40, 15.41, 2.28, 1.65, 7.25, repro,
2008-07-08,2.23, -0.82, 10.07, 2.17, 1.54, 6.87, repro,
2008-07-09,2.90, 0.19, 7.87, 2.16, 1.54, 6.87, repro,
2008-07-10,2.45, 0.25, 11.40, 2.23, 1.57, 7.06, repro,
2008-07-11,0.60, -0.60, 10.62, 2.32, 1.65, 7.29, repro,
2008-07-12,2.83, -0.88, 6.75, 2.20, 1.54, 6.96, repro,
2008-07-13,2.52, -0.46, 10.47, 2.26, 1.65, 7.27, repro,
2008-07-14,1.80, -0.61, 20.57, 2.17, 1.54, 6.88, repro,
2008-07-15,1.57, -1.57, 10.13, 2.16, 1.55, 6.94, repro,
2008-07-16,2.41, 0.19, 13.02, 2.20, 1.55, 7.02, repro,
2008-07-17,2.03, -0.82, 15.83, 2.26, 1.60, 7.24, repro,
2008-07-18,2.20, -1.14, 10.47, 2.27, 1.57, 7.10, repro,
2008-07-19,1.75, -1.11, 20.93, 2.23, 1.56, 6.99, repro,
2008-07-20,1.36, 0.50, 16.60, 2.15, 1.54, 6.90, repro,
2008-07-21,3.26, -0.81, 16.16, 2.18, 1.55, 6.92, repro,
2008-07-22,4.09, -0.95, 17.07, 2.20, 1.55, 6.97, repro,
2008-07-23,0.83, -0.17, 12.62, 2.24, 1.58, 7.13, repro,
2008-07-24,1.62, -0.12, 12.04, 2.19, 1.57, 7.02, repro,
2008-07-25,2.19, 0.06, 17.28, 2.22, 1.60, 7.09, repro,
2008-07-26,1.42, -0.58, 22.52, 2.15, 1.54, 6.86, repro,
2008-07-27,1.73, 0.10, 22.04, 2.20, 1.54, 6.93, repro,
2008-07-28,1.51, -0.91, 24.64, 2.28, 1.57, 7.17, repro,
2008-07-29,0.88, -1.18, 19.10, 2.28, 1.63, 7.19, repro,
2008-07-30,0.77, 0.74, 25.10, 2.21, 1.56, 7.02, repro,
2008-07-31,0.52, -0.05, 20.08, 2.16, 1.53, 6.87, repro,
2008-08-01,0.97, -1.28, 16.71, 2.18, 1.54, 6.90, repro,
2008-08-02,1.58, -1.38, 22.97, 2.19, 1.54, 6.94, repro,
2008-08-03,1.04, 0.06, 14.32, 2.21, 1.55, 7.00, repro,
2008-08-04,1.74, -0.92, 19.46, 2.16, 1.53, 6.85, repro,
2008-08-05,0.78, -1.32, 14.11, 2.15, 1.53, 6.85, repro,
2008-08-06,1.35, -0.83, 11.47, 2.22, 1.55, 6.95, repro,
2008-08-07,0.45, -0.26, 19.37, 2.28, 1.62, 7.20, repro,
2008-08-08,4.26, -1.81, 13.07, 2.29, 1.64, 7.35, repro,
2008-08-09,1.73, -0.14, 13.31, 2.32, 1.66, 7.41, repro,
2008-08-10,1.11, -0.55, 11.46, 2.24, 1.61, 7.10, repro,
2008-08-11,1.76, -0.17, 15.05, 2.21, 1.55, 6.93, repro,
2008-08-12,2.29, 0.19, 18.79, 2.24, 1.56, 7.02, repro,
2008-08-13,1.54, -1.27, 15.78, 2.23, 1.56, 7.01, repro,
2008-08-14,-0.54, 0.46, 18.79, 2.19, 1.55, 6.88, repro,
2008-08-15,-0.46, -0.71, 26.14, 2.20, 1.56, 6.93, repro,
2008-08-16,1.26, -1.44, 14.18, 2.21, 1.56, 6.96, repro,
2008-08-17,1.23, -0.41, 19.78, 2.24, 1.57, 7.03, repro,
2008-08-18,1.51, -0.66, 19.04, 2.24, 1.56, 7.01, repro,
2008-08-19,2.22, -0.29, 24.28, 2.25, 1.58, 7.06, repro,
2008-08-20,1.83, -0.85, 26.03, 2.20, 1.55, 6.86, repro,
2008-08-21,0.16, 0.98, 24.42, 2.22, 1.57, 6.99, repro,
2008-08-22,0.85, -1.49, 16.41, 2.24, 1.56, 6.98, repro,
2008-08-23,1.95, -0.56, 15.65, 2.23, 1.55, 6.99, repro,
2008-08-24,2.18, -0.33, 14.16, 2.24, 1.58, 7.08, repro,
2008-08-25,1.41, -0.21, 21.78, 2.20, 1.54, 6.85, repro,
2008-08-26,2.96, -0.79, 25.52, 2.21, 1.55, 6.90, repro,
2008-08-27,-0.33, -0.30, 24.54, 2.23, 1.58, 7.06, repro,
2008-08-28,2.19, -2.00, 19.71, 2.36, 1.61, 7.33, repro,
2008-08-29,1.57, -0.95, 17.25, 2.24, 1.58, 7.05, repro,
