PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P714
Station name,YNPPantherWY2008
Begin Date, 2008-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8958489361 North Latitude, -110.7444232394 East Longitude, 2250.47809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-26,0.00, 0.00, 0.00, 2.30, 1.67, 7.38, repro,
2008-06-27,3.17, 0.45, 2.37, 2.20, 1.56, 7.02, repro,
2008-06-28,-2.41, 1.90, 2.25, 2.25, 1.61, 7.17, repro,
2008-06-29,-0.34, 3.40, 1.08, 2.20, 1.56, 7.02, repro,
2008-06-30,0.76, 3.19, -4.70, 2.29, 1.57, 7.17, repro,
2008-07-01,0.60, 3.12, -4.13, 2.33, 1.66, 7.66, repro,
2008-07-02,0.16, -0.05, -8.39, 6.18, 5.77, 31.94, repro,
2008-07-03,5.18, -5.83, -56.17, 6.78, 6.31, 34.26, repro,
2008-07-04,5.46, -3.07, -5.52, 6.06, 5.64, 31.92, repro,
2008-07-05,1.70, 6.30, 48.33, 6.38, 5.71, 30.66, repro,
2008-07-06,-3.02, 8.21, 37.68, 6.44, 6.12, 33.51, repro,
2008-07-07,0.11, 4.47, 23.61, 6.32, 5.91, 32.90, repro,
2008-07-08,2.79, 2.83, -0.33, 5.81, 5.14, 29.76, repro,
2008-07-09,-3.64, 3.90, 8.78, 6.48, 5.65, 32.00, repro,
2008-07-10,-1.00, 0.92, -1.79, 6.55, 5.64, 34.73, repro,
2008-07-11,-2.28, 8.39, 26.09, 6.55, 5.85, 33.87, repro,
2008-07-12,1.59, 3.92, 19.92, 6.16, 6.17, 33.99, repro,
2008-07-13,-4.44, 9.54, 54.03, 6.22, 5.76, 32.45, repro,
2008-07-14,-0.57, 3.99, 21.46, 6.14, 5.42, 31.76, repro,
2008-07-15,-3.21, 3.51, 19.32, 5.68, 5.14, 28.84, repro,
2008-07-16,-2.08, 2.67, 6.13, 6.20, 5.70, 31.78, repro,
2008-07-17,1.03, 2.95, 17.16, 5.97, 5.83, 31.63, repro,
2008-07-18,0.69, -3.08, -0.51, 6.41, 5.94, 31.86, repro,
2008-07-19,-1.47, 4.81, 28.44, 6.17, 6.81, 34.50, repro,
2008-07-20,2.71, 3.75, 2.33, 6.28, 6.49, 34.60, repro,
2008-07-21,5.54, 8.50, -3.63, 6.06, 5.65, 30.67, repro,
2008-07-22,4.70, 1.18, -6.92, 6.25, 5.35, 31.24, repro,
2008-07-23,-4.55, 7.33, 43.18, 6.28, 6.05, 33.89, repro,
2008-07-24,-5.31, 9.55, 50.71, 6.52, 6.57, 35.22, repro,
2008-07-25,-2.27, 9.29, 41.63, 6.66, 6.94, 38.53, repro,
2008-07-26,2.48, -0.20, -11.64, 5.57, 5.59, 30.48, repro,
2008-07-27,1.63, 0.48, 17.41, 5.70, 5.34, 29.06, repro,
2008-07-28,1.16, -1.34, 13.60, 6.44, 5.34, 32.28, repro,
2008-07-29,0.03, 9.35, 40.05, 6.16, 5.79, 32.20, repro,
2008-07-30,0.37, 5.41, 23.21, 6.40, 6.37, 34.08, repro,
2008-07-31,-4.07, 5.42, 33.22, 5.81, 6.38, 32.60, repro,
2008-08-01,3.62, 1.43, 27.42, 6.00, 5.10, 28.79, repro,
2008-08-02,3.45, 2.27, 37.93, 5.81, 5.69, 30.96, repro,
2008-08-03,-2.93, 6.08, 35.05, 6.22, 6.12, 33.21, repro,
2008-08-04,-1.37, 6.17, 23.75, 5.77, 5.75, 30.89, repro,
2008-08-05,2.74, -0.79, -13.57, 6.00, 5.46, 29.45, repro,
2008-08-06,1.73, 6.48, 26.50, 5.92, 5.62, 30.97, repro,
2008-08-07,5.38, 2.03, 31.92, 6.09, 5.81, 30.42, repro,
2008-08-08,-3.50, 5.59, 34.73, 6.51, 5.98, 32.04, repro,
2008-08-09,3.15, 20.62, 20.62, 6.44, 5.81, 31.34, repro,
