PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TILC
Station name,Tilla
Begin Date, 2000-08-26
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6188875795 North Latitude, -118.8628548364 East Longitude, 2165.51340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-26,0.00, 0.00, 0.00, 5.10, 4.22, 19.54, repro,
2000-08-27,-7.36, 49.42, 4.48, 2.30, 1.85, 8.44, repro,
2000-08-28,-7.27, 49.37, -4.53, 2.35, 1.84, 8.53, repro,
2000-08-29,-8.59, 49.32, -15.13, 2.26, 1.81, 8.24, repro,
2000-08-30,-6.65, 48.96, -17.60, 2.46, 1.87, 8.64, repro,
2000-08-31,-4.32, 48.51, -12.67, 2.29, 1.81, 8.20, repro,
2000-09-01,-8.96, 49.51, -8.92, 2.36, 1.86, 8.30, repro,
2000-09-02,-4.57, 54.37, -3.80, 2.32, 1.87, 8.27, repro,
2000-09-03,-9.16, 48.15, -18.54, 2.28, 1.83, 8.23, repro,
2000-09-04,-13.79, 47.48, -21.93, 2.39, 1.89, 8.42, repro,
2000-09-05,-14.63, 47.33, -21.53, 2.44, 1.90, 8.63, repro,
2000-09-06,-6.43, 49.92, -18.82, 2.29, 1.78, 8.20, repro,
2000-09-07,-5.57, 50.26, -13.79, 2.36, 1.96, 8.44, repro,
2000-09-08,-7.25, 49.31, -10.77, 2.28, 1.78, 8.12, repro,
2000-09-09,-7.01, 49.40, -11.37, 2.35, 1.84, 8.51, repro,
2000-09-10,-7.12, 50.31, -11.34, 2.34, 1.84, 8.48, repro,
2000-09-11,-6.06, 47.99, -15.54, 2.34, 1.85, 8.25, repro,
2000-09-12,-8.02, 49.57, -11.48, 2.27, 1.81, 8.19, repro,
2000-09-13,-5.09, 50.91, -14.35, 2.35, 1.85, 8.35, repro,
2000-09-14,-6.58, 55.10, -5.12, 2.47, 1.95, 9.05, repro,
2000-09-15,-9.09, 50.23, -5.81, 2.28, 1.80, 8.16, repro,
2000-09-16,-17.45, 43.70, -7.36, 2.16, 1.79, 7.96, repro,
2000-09-17,-6.61, 49.58, -19.93, 2.37, 1.89, 8.69, repro,
2000-09-18,-8.71, 50.45, -16.38, 2.22, 1.81, 8.15, repro,
2000-09-19,-7.42, 49.24, -13.45, 2.27, 1.80, 8.17, repro,
2000-09-20,-6.51, 49.91, -10.35, 2.33, 1.84, 8.30, repro,
2000-09-21,-5.76, 50.48, -6.12, 2.42, 1.91, 8.76, repro,
2000-09-22,-6.62, 46.27, 2.94, 2.65, 2.17, 9.55, repro,
2000-09-23,-6.51, 49.30, -12.40, 2.18, 1.76, 8.01, repro,
2000-09-24,-8.65, 49.34, -21.72, 2.37, 1.91, 8.65, repro,
2000-09-25,-8.83, 49.18, -17.39, 2.45, 1.93, 8.91, repro,
2000-09-26,-6.11, 49.79, -12.72, 2.21, 1.83, 8.19, repro,
