PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLCU
Station name,Salt_Lake_City
Begin Date, 2001-10-28
End Date, 2015-07-26
Release Date, 2021-02-19
Reference position, 40.7721723152 North Latitude, -111.9549730264 East Longitude, 1277.84761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-28,0.00, 0.00, -3.51, 7.54, 5.34, 25.65, repro,
2001-10-29,0.20, -4.59, 0.00, 3.27, 2.48, 13.09, repro,
2001-10-30,1.79, -3.15, 6.16, 3.09, 2.57, 12.92, repro,
2001-10-31,3.39, -0.97, 7.37, 2.90, 2.32, 11.46, repro,
2001-11-01,0.86, -3.54, 8.44, 3.03, 2.51, 11.89, repro,
2001-11-02,3.09, -0.47, 0.51, 2.95, 2.49, 12.05, repro,
2001-11-03,4.38, -1.73, 0.02, 3.07, 2.50, 12.35, repro,
2001-11-04,5.33, -2.78, 0.96, 3.16, 2.54, 12.99, repro,
2001-11-05,3.07, -2.49, 2.89, 3.52, 2.85, 14.33, repro,
2001-11-06,-0.43, -3.08, 1.74, 3.15, 2.52, 12.36, repro,
2001-11-07,-1.86, -0.71, -14.67, 3.05, 2.51, 12.26, repro,
2001-11-08,0.63, -5.75, -5.23, 5.90, 4.00, 21.20, repro,
2001-11-09,3.03, -0.84, -11.17, 3.18, 2.39, 12.31, repro,
2001-11-10,3.11, -0.92, -9.18, 2.86, 2.37, 11.87, repro,
2001-11-11,4.21, 0.24, -13.57, 2.80, 2.17, 10.77, repro,
2001-11-12,3.34, -1.80, -0.09, 2.75, 2.23, 10.69, repro,
2001-11-13,8.69, -2.47, 0.04, 2.89, 2.21, 10.89, repro,
2001-11-14,7.16, 0.15, 1.45, 2.98, 2.34, 11.70, repro,
2001-11-15,2.46, -1.84, 3.77, 2.63, 2.08, 10.20, repro,
2001-11-16,2.80, -0.65, -8.90, 2.93, 2.37, 11.52, repro,
2001-11-17,2.32, -0.19, 12.06, 2.70, 2.21, 10.57, repro,
2001-11-18,3.73, 2.15, -8.66, 2.70, 2.29, 10.98, repro,
2001-11-19,6.26, -1.56, -14.50, 2.81, 2.23, 10.37, repro,
2001-11-20,-2.10, -1.79, -4.93, 2.47, 1.97, 9.23, repro,
2001-11-21,0.38, 0.68, 10.99, 4.12, 3.44, 17.89, repro,
2001-11-22,1.49, -3.40, -13.10, 4.20, 3.31, 18.77, repro,
2001-11-23,9.14, 5.03, 4.17, 6.19, 5.36, 27.86, repro,
2001-11-24,1.26, -5.63, 9.61, 4.19, 3.22, 17.62, repro,
2001-11-25,10.72, 0.70, 13.17, 3.49, 2.87, 14.93, repro,
2001-11-26,13.24, 4.66, -18.97, 3.34, 2.52, 13.37, repro,
2001-11-27,5.46, 4.34, -2.02, 3.38, 2.73, 14.26, repro,
2001-11-28,1.87, 3.02, -8.55, 3.21, 2.52, 13.32, repro,
2001-11-29,0.03, 2.46, -0.89, 3.42, 2.60, 14.20, repro,
2001-11-30,2.25, 0.20, 3.66, 2.87, 2.28, 11.48, repro,
2001-12-01,4.61, 2.75, -0.89, 2.27, 1.76, 8.07, repro,
2001-12-02,4.84, 2.45, -6.54, 2.44, 1.96, 8.92, repro,
2001-12-03,3.26, 6.19, 1.87, 2.39, 1.85, 8.67, repro,
2001-12-04,-1.56, 17.64, -16.79, 2.54, 1.98, 9.14, repro,
2001-12-05,3.73, 0.99, -2.65, 2.33, 1.86, 8.46, repro,
2001-12-06,3.88, 2.33, -14.39, 2.31, 1.84, 8.27, repro,
2001-12-07,3.49, 2.79, -23.24, 2.84, 2.35, 11.35, repro,
2001-12-08,1.21, 3.97, -20.83, 3.41, 2.66, 14.38, repro,
2001-12-09,1.82, 6.18, -1.70, 3.99, 3.11, 17.59, repro,
2001-12-10,1.92, 2.89, -4.34, 3.82, 3.09, 16.94, repro,
2001-12-11,3.37, 4.77, -16.41, 3.63, 2.88, 15.27, repro,
2001-12-12,4.05, 5.42, -15.36, 3.94, 2.87, 16.02, repro,
2001-12-13,3.22, 7.92, -1.30, 4.34, 3.51, 19.80, repro,
2001-12-14,4.01, 7.17, 5.64, 4.23, 3.53, 20.08, repro,
2001-12-15,2.75, 5.66, -2.27, 3.59, 3.04, 16.02, repro,
2001-12-16,1.94, 4.52, -17.35, 3.76, 3.03, 16.63, repro,
2001-12-17,3.04, 3.31, -16.74, 3.69, 2.91, 16.50, repro,
2001-12-18,3.11, 5.40, -13.29, 3.46, 2.70, 14.13, repro,
2001-12-19,8.79, 8.63, -15.50, 3.41, 2.75, 14.51, repro,
2001-12-20,5.10, 6.55, -18.31, 3.47, 2.84, 15.05, repro,
2001-12-21,3.75, 4.89, -17.05, 3.24, 2.66, 13.88, repro,
2001-12-22,4.80, 9.02, -7.25, 4.06, 3.42, 18.15, repro,
2001-12-23,6.61, 7.32, -27.36, 3.79, 3.15, 16.08, repro,
2001-12-24,7.82, 7.06, -11.73, 3.58, 3.01, 15.03, repro,
2001-12-25,5.67, 7.51, -14.49, 3.63, 3.00, 15.56, repro,
2001-12-26,6.08, 6.05, -22.35, 3.31, 2.74, 13.93, repro,
2001-12-27,5.32, 5.54, -15.90, 3.44, 2.77, 14.23, repro,
2001-12-28,6.18, 7.15, -10.37, 3.36, 2.95, 14.86, repro,
2001-12-29,4.17, 2.99, -2.71, 2.30, 1.91, 8.69, repro,
2001-12-30,3.39, 0.98, -8.32, 2.46, 1.90, 8.55, repro,
2001-12-31,3.22, 5.12, -5.18, 2.34, 1.83, 8.20, repro,
2002-01-01,2.04, 7.52, -23.90, 2.42, 1.90, 8.77, repro,
2002-01-02,5.51, 4.25, -4.46, 2.53, 1.97, 9.04, repro,
2002-01-03,3.20, 3.17, -4.91, 2.33, 1.82, 8.28, repro,
2002-01-04,3.44, 1.25, 2.59, 2.37, 1.88, 8.49, repro,
2002-01-05,5.40, 2.50, -5.35, 2.35, 1.91, 8.63, repro,
2002-01-06,5.22, 2.58, -7.71, 2.39, 1.85, 8.57, repro,
2002-01-07,3.95, 3.97, -8.08, 2.34, 1.89, 8.58, repro,
2002-01-08,4.49, 2.93, -7.32, 2.52, 2.05, 9.29, repro,
2002-01-09,4.63, 3.97, -3.09, 2.36, 1.87, 8.58, repro,
2002-01-10,5.20, 2.86, -5.69, 2.31, 1.93, 8.59, repro,
2002-01-11,1.94, 2.80, -2.95, 2.73, 2.20, 10.32, repro,
2002-01-12,4.37, 4.34, -9.05, 2.43, 1.97, 8.89, repro,
2002-01-13,6.79, 2.72, 3.49, 2.48, 1.98, 9.19, repro,
2002-01-14,3.40, 4.07, 2.03, 2.33, 1.84, 8.31, repro,
2002-01-15,2.03, 5.01, -8.26, 2.26, 1.88, 8.40, repro,
2002-01-16,4.41, 4.11, -10.36, 2.42, 1.99, 8.98, repro,
2002-01-17,3.35, 4.13, -7.73, 2.49, 2.09, 9.75, repro,
2002-01-18,2.89, 8.61, -13.51, 4.68, 3.84, 21.51, repro,
2002-01-19,1.73, 11.29, -24.72, 4.47, 3.96, 21.69, repro,
2002-01-20,5.41, 8.12, -12.38, 4.28, 3.58, 19.66, repro,
2002-01-21,0.94, 6.63, 13.71, 4.48, 3.71, 21.42, repro,
2002-01-22,5.07, 8.48, -8.51, 4.33, 4.00, 21.83, repro,
2002-01-23,4.30, 8.14, -11.72, 3.73, 3.08, 16.94, repro,
2002-01-24,3.80, 5.80, -1.36, 3.44, 3.03, 15.35, repro,
2002-01-25,4.21, 5.22, -14.56, 3.25, 2.89, 14.37, repro,
2002-01-26,6.94, 7.92, -2.95, 3.44, 3.06, 15.41, repro,
2002-01-27,4.21, 6.15, -5.81, 3.94, 3.36, 17.25, repro,
2002-01-28,6.07, 8.53, 1.76, 3.53, 3.04, 16.17, repro,
2002-01-29,4.29, 10.05, -4.83, 3.58, 3.19, 16.83, repro,
2002-01-30,6.57, 5.92, -4.99, 3.57, 2.98, 15.70, repro,
2002-01-31,6.55, 5.55, -11.86, 3.60, 3.04, 16.28, repro,
2002-02-01,5.24, 6.96, -16.88, 3.60, 3.13, 16.25, repro,
2002-02-02,5.64, 7.36, -17.54, 3.52, 3.02, 15.95, repro,
2002-02-03,4.31, 6.31, -10.46, 3.51, 3.12, 15.95, repro,
2002-02-04,6.18, 8.18, -2.79, 3.55, 3.02, 15.72, repro,
2002-02-05,3.38, 8.47, -20.57, 3.54, 3.05, 16.26, repro,
2002-02-06,4.19, 5.96, -24.32, 3.53, 2.95, 15.35, repro,
2002-02-07,4.47, 9.43, 7.72, 3.76, 3.17, 16.74, repro,
2002-02-08,0.98, 10.48, 11.52, 4.88, 4.32, 25.28, repro,
2002-02-09,7.03, 7.63, -8.23, 3.78, 3.22, 17.80, repro,
2002-02-10,6.16, 5.92, -32.34, 3.71, 3.36, 16.81, repro,
2002-02-11,2.08, 5.82, -22.43, 3.37, 2.75, 14.38, repro,
2002-02-12,4.02, 8.02, -22.21, 3.35, 2.92, 14.59, repro,
2002-02-13,6.09, 8.94, -22.71, 3.28, 2.84, 13.99, repro,
2002-02-14,8.13, 8.08, -10.09, 4.11, 3.85, 18.16, repro,
2002-02-15,6.48, 5.12, -7.67, 3.30, 3.13, 14.97, repro,
2002-02-16,4.94, 4.46, -9.43, 3.18, 2.72, 14.07, repro,
2002-02-17,1.79, 6.98, -22.40, 3.12, 2.77, 13.50, repro,
2002-02-18,1.12, 6.50, -15.93, 3.39, 3.17, 15.00, repro,
2002-02-19,3.80, 6.50, -22.26, 3.35, 2.93, 14.45, repro,
2002-02-20,2.15, 5.81, -3.92, 2.85, 2.53, 12.20, repro,
2002-02-21,4.67, 5.12, -16.18, 3.19, 2.76, 14.03, repro,
2002-02-22,5.74, 4.39, -17.40, 2.65, 2.18, 10.16, repro,
2002-02-23,3.83, 5.19, -11.23, 2.20, 1.87, 8.24, repro,
2002-02-24,2.53, 4.33, -4.30, 2.33, 1.95, 8.83, repro,
2002-02-25,4.44, 4.54, -1.39, 2.25, 1.84, 8.24, repro,
2002-02-26,4.81, 5.75, -13.53, 2.36, 1.98, 8.99, repro,
2002-02-27,7.95, 5.05, -5.53, 2.38, 1.97, 8.90, repro,
2002-02-28,4.73, 4.32, -2.10, 2.28, 1.86, 8.33, repro,
2002-03-01,3.02, 5.76, 1.42, 2.23, 1.89, 8.26, repro,
2002-03-02,9.83, 6.84, -13.73, 4.44, 4.16, 23.11, repro,
2002-03-03,7.13, 7.33, -22.51, 3.25, 3.24, 15.50, repro,
2002-03-04,5.70, 6.10, 1.60, 2.71, 2.50, 11.60, repro,
2002-03-05,4.91, 4.73, -6.07, 2.35, 2.03, 9.08, repro,
2002-03-06,4.44, 4.78, 0.75, 2.40, 2.01, 8.91, repro,
2002-03-07,3.22, 10.09, 3.84, 3.05, 2.84, 13.26, repro,
2002-03-08,3.85, 4.69, 5.95, 2.23, 1.90, 8.42, repro,
2002-03-09,3.81, 4.94, -11.17, 2.40, 2.06, 9.46, repro,
2002-03-10,4.52, 3.84, 0.97, 2.25, 1.93, 8.62, repro,
2002-03-11,4.19, 5.73, 2.71, 2.29, 1.95, 8.70, repro,
2002-03-12,3.93, 5.00, 14.39, 2.38, 2.03, 9.18, repro,
2002-03-13,6.25, 7.51, 1.22, 2.33, 1.99, 8.97, repro,
2002-03-14,5.39, 5.75, -7.58, 2.47, 2.07, 9.60, repro,
2002-03-15,2.15, 12.68, -6.87, 4.82, 4.16, 23.04, repro,
2002-03-16,6.81, 8.19, -3.17, 4.19, 3.54, 19.78, repro,
2002-03-17,8.60, 10.56, -3.28, 3.78, 3.43, 18.13, repro,
2002-03-18,4.66, 7.81, -3.64, 4.34, 4.02, 20.69, repro,
2002-03-19,4.50, 8.60, -11.89, 4.01, 3.50, 18.79, repro,
2002-03-20,2.09, 9.73, -17.59, 4.06, 3.73, 19.42, repro,
2002-03-21,6.82, 10.13, 7.28, 4.11, 3.70, 20.52, repro,
2002-03-22,5.70, 9.59, 8.40, 4.23, 3.78, 21.09, repro,
2002-03-23,1.72, 3.43, 25.51, 4.87, 4.26, 24.24, repro,
2002-03-24,6.56, 12.20, -33.85, 5.19, 4.32, 25.72, repro,
2002-03-25,0.99, 10.68, -6.77, 4.42, 3.83, 21.48, repro,
2002-03-26,5.80, 9.32, -7.98, 4.16, 3.56, 18.87, repro,
2002-03-27,6.98, 9.47, -1.72, 3.39, 2.96, 15.17, repro,
2002-03-28,5.10, 7.68, 4.03, 3.45, 2.96, 15.07, repro,
2002-03-29,7.24, 7.62, -14.93, 3.41, 2.97, 15.14, repro,
2002-03-30,7.14, 8.09, -5.54, 3.44, 3.08, 15.77, repro,
2002-03-31,5.69, 7.48, -2.10, 3.14, 2.74, 13.58, repro,
2002-04-01,4.06, 6.94, -4.31, 3.05, 2.61, 13.41, repro,
2002-04-02,3.34, 4.97, -6.46, 3.09, 2.68, 12.86, repro,
2002-04-03,3.50, 7.45, -10.42, 2.77, 2.39, 11.43, repro,
2002-04-04,5.41, 7.87, -10.43, 2.72, 2.27, 10.96, repro,
2002-04-05,6.09, 8.19, -13.97, 3.05, 2.52, 12.60, repro,
2002-04-06,4.95, 8.77, -11.80, 4.21, 3.33, 17.20, repro,
2002-04-07,5.37, 6.84, -11.44, 2.94, 2.52, 11.94, repro,
2002-04-08,6.15, 4.67, -4.62, 2.95, 2.68, 12.55, repro,
2002-04-09,5.91, 5.94, -6.43, 3.05, 2.55, 12.40, repro,
2002-04-10,3.94, 9.08, -0.26, 2.90, 2.71, 12.68, repro,
2002-04-11,8.22, 7.12, -11.41, 2.89, 2.60, 12.63, repro,
2002-04-12,5.66, 8.07, -2.41, 3.50, 3.20, 16.23, repro,
2002-04-13,5.73, 7.05, -0.90, 4.00, 3.44, 18.98, repro,
2002-04-14,2.34, 5.02, 21.69, 4.53, 3.92, 22.75, repro,
2002-04-15,10.12, 9.14, 24.35, 4.69, 4.03, 22.48, repro,
2002-04-16,-1.62, 13.35, -34.19, 4.24, 3.48, 18.46, repro,
2002-04-17,3.51, 5.75, 1.24, 2.83, 2.43, 10.59, repro,
2002-04-18,6.04, 3.62, -1.18, 2.37, 1.99, 9.11, repro,
2002-04-19,4.92, 3.24, -6.76, 2.26, 1.93, 8.69, repro,
2002-04-20,7.67, 3.66, 2.65, 2.25, 1.91, 8.62, repro,
2002-04-21,6.14, 4.38, 3.22, 2.20, 1.86, 8.34, repro,
2002-04-22,6.45, 5.11, 8.89, 2.21, 1.91, 8.51, repro,
2002-04-23,4.68, 5.01, 12.67, 2.19, 1.82, 8.18, repro,
2002-04-24,5.31, 3.29, -5.01, 2.58, 2.15, 10.19, repro,
2002-04-25,4.51, 4.32, -8.21, 2.60, 2.19, 9.72, repro,
2002-04-26,6.09, 6.19, 16.91, 3.16, 2.75, 11.85, repro,
2002-04-27,5.96, 4.77, 11.40, 2.18, 1.79, 8.08, repro,
2002-04-28,5.57, 5.32, 2.49, 2.23, 1.80, 8.13, repro,
2002-04-29,7.57, 5.50, 2.20, 3.42, 2.90, 13.29, repro,
2002-04-30,4.38, 5.12, 2.18, 2.26, 1.82, 8.23, repro,
2002-05-01,4.10, 5.84, 8.20, 2.34, 1.97, 8.67, repro,
2002-05-02,4.77, 5.05, 5.02, 2.31, 1.89, 8.47, repro,
2002-05-03,6.01, 5.56, 5.76, 2.28, 1.87, 8.43, repro,
2002-05-04,4.14, 4.65, -1.38, 2.19, 1.77, 7.97, repro,
2002-05-05,6.05, 6.41, -6.40, 2.19, 1.78, 8.02, repro,
2002-05-06,5.40, 5.12, -5.47, 2.30, 1.85, 8.23, repro,
2002-05-07,5.31, 5.20, -1.57, 2.29, 1.86, 8.29, repro,
2002-05-08,4.86, 5.23, 2.56, 2.35, 1.90, 8.52, repro,
2002-05-09,5.76, 4.82, -4.94, 2.21, 1.79, 8.05, repro,
2002-05-10,5.82, 6.12, -1.75, 2.18, 1.75, 7.91, repro,
2002-05-11,4.96, 5.05, 2.66, 2.20, 1.78, 8.09, repro,
2002-05-12,5.45, 3.81, -4.98, 2.21, 1.81, 8.12, repro,
2002-05-13,4.00, 4.40, -7.99, 2.27, 1.84, 8.26, repro,
2002-05-14,6.27, 5.32, 2.40, 2.25, 1.80, 8.21, repro,
2002-05-15,5.14, 4.96, -2.18, 2.24, 1.82, 8.21, repro,
2002-05-16,2.75, 4.52, 8.17, 2.32, 1.83, 8.36, repro,
2002-05-17,4.47, 4.51, -9.01, 2.26, 1.79, 8.18, repro,
2002-05-18,3.70, 4.92, -4.83, 2.23, 1.80, 8.06, repro,
2002-05-19,5.20, 4.40, 7.56, 2.27, 1.80, 8.09, repro,
2002-05-20,5.24, 4.30, 9.70, 2.31, 1.79, 8.06, repro,
2002-05-21,4.92, 5.86, 7.27, 2.22, 1.77, 7.99, repro,
2002-05-22,2.83, 4.21, 3.32, 2.20, 1.75, 7.91, repro,
2002-05-23,3.39, 3.77, -3.83, 2.17, 1.73, 7.76, repro,
2002-05-24,4.69, 3.46, 4.79, 2.36, 1.89, 8.55, repro,
2002-05-25,5.60, 3.73, 1.14, 2.50, 2.07, 9.20, repro,
2002-05-26,23.27, -162.20, -227.38, 183.35, 490.01, 735.35, repro,
2002-05-27,2.50, 4.60, 11.84, 2.48, 2.03, 9.08, repro,
2002-05-28,1.00, 4.61, -5.28, 2.20, 1.79, 8.00, repro,
2002-05-29,1.51, 3.21, 3.17, 2.52, 1.97, 8.71, repro,
2002-05-30,5.53, 4.38, 14.99, 2.41, 1.94, 8.83, repro,
2002-05-31,4.42, 4.50, 13.12, 2.33, 1.87, 8.46, repro,
2002-06-01,2.98, 3.67, 15.29, 2.41, 1.94, 8.77, repro,
2002-06-02,1.74, 3.01, 9.98, 2.26, 1.84, 8.32, repro,
2002-06-03,2.11, 3.06, 3.64, 2.29, 1.83, 8.35, repro,
2002-06-04,3.80, 2.73, 13.32, 2.24, 1.80, 8.11, repro,
2002-06-05,4.89, 2.54, 9.21, 2.29, 1.81, 8.33, repro,
2002-06-06,3.46, 3.32, 10.24, 2.31, 1.79, 8.28, repro,
2002-06-07,4.49, 3.26, 14.08, 2.47, 2.03, 9.43, repro,
2002-06-08,4.00, 4.25, 9.25, 2.63, 2.15, 10.32, repro,
2002-06-09,3.02, 3.71, 3.74, 2.85, 2.43, 11.92, repro,
2002-06-10,3.94, 3.90, -2.11, 2.90, 2.53, 12.23, repro,
2002-06-11,4.96, 3.32, 3.85, 2.59, 2.19, 10.34, repro,
2002-06-12,7.07, 3.10, -1.16, 2.59, 2.21, 10.23, repro,
2002-06-13,3.46, 3.37, -3.16, 2.73, 2.23, 10.51, repro,
2002-06-14,3.22, 2.69, 11.58, 2.84, 2.45, 11.04, repro,
2002-06-15,4.38, 2.61, 8.46, 2.47, 2.05, 9.45, repro,
2002-06-16,3.22, 4.01, 0.60, 2.42, 2.01, 9.45, repro,
2002-06-17,3.42, 2.78, 12.00, 2.60, 2.08, 9.80, repro,
2002-06-18,1.73, 0.67, 17.28, 2.61, 2.16, 9.87, repro,
2002-06-19,3.65, 1.20, 3.97, 2.47, 2.04, 9.38, repro,
2002-06-20,3.66, 2.56, 1.51, 2.41, 1.98, 9.16, repro,
2002-06-21,1.13, 2.48, 11.87, 2.59, 2.08, 9.62, repro,
2002-06-22,3.98, 4.51, 12.82, 2.34, 1.91, 8.85, repro,
2002-06-23,2.19, 1.99, -3.51, 2.30, 1.86, 8.55, repro,
2002-06-24,4.63, 1.43, -0.60, 2.30, 1.86, 8.55, repro,
2002-06-25,1.85, 1.79, 7.41, 2.42, 1.94, 8.88, repro,
2002-06-26,1.81, -0.83, -1.04, 2.87, 2.59, 12.31, repro,
2002-06-27,3.53, 2.63, -7.37, 2.80, 2.39, 11.50, repro,
2002-06-28,1.32, 2.43, 2.78, 2.70, 2.44, 11.50, repro,
2002-06-29,-2.94, 2.17, 8.69, 6.71, 5.90, 38.33, repro,
2002-06-30,-0.49, 1.64, 8.23, 5.40, 4.61, 27.41, repro,
2002-07-01,-0.49, 3.05, 2.35, 4.43, 3.64, 21.14, repro,
2002-07-02,-0.89, 3.54, 8.45, 4.62, 4.09, 23.22, repro,
2002-07-03,2.14, 0.13, 15.91, 3.11, 2.57, 12.61, repro,
2002-07-04,3.34, 1.79, 1.15, 2.27, 1.89, 8.32, repro,
2002-07-05,0.37, 1.71, 0.27, 2.27, 1.83, 8.19, repro,
2002-07-06,0.89, 0.75, 5.42, 2.21, 1.73, 7.90, repro,
2002-07-07,0.88, -0.21, 15.90, 2.26, 1.75, 8.04, repro,
2002-07-08,1.71, 1.06, 7.35, 2.21, 1.70, 7.83, repro,
2002-07-09,3.19, 1.25, -2.67, 2.29, 1.85, 8.30, repro,
2002-07-10,4.09, 0.98, -1.12, 2.51, 1.93, 8.80, repro,
2002-07-11,1.31, 3.14, -9.67, 2.97, 2.21, 9.94, repro,
2002-07-12,0.31, 0.34, 0.36, 2.42, 1.80, 8.28, repro,
2002-07-13,0.73, 0.35, 4.91, 2.19, 1.70, 7.77, repro,
2002-07-14,1.64, 0.94, 5.61, 2.18, 1.71, 7.74, repro,
2002-07-15,2.31, -0.20, 5.63, 2.47, 2.02, 9.02, repro,
2002-07-16,0.52, 1.68, 0.43, 2.39, 1.89, 8.50, repro,
2002-07-17,1.81, -0.66, 4.58, 2.19, 1.75, 7.81, repro,
2002-07-18,1.04, -0.22, 6.65, 2.34, 1.81, 8.19, repro,
2002-07-19,0.43, -0.26, 7.59, 2.25, 1.78, 8.04, repro,
2002-07-20,2.10, 0.06, -3.97, 2.22, 1.75, 7.97, repro,
2002-07-21,0.51, -1.40, -3.50, 2.25, 1.78, 8.03, repro,
2002-07-22,2.08, 1.36, -3.24, 2.23, 1.75, 8.05, repro,
2002-07-23,-1.45, -1.23, 12.28, 3.20, 2.56, 11.35, repro,
2002-07-25,4.02, 5.59, -9.34, 5.62, 4.34, 20.81, repro,
2002-07-26,1.29, -0.28, -3.33, 2.54, 2.05, 9.20, repro,
2002-07-27,0.85, 0.23, -4.86, 2.38, 1.89, 8.54, repro,
2002-07-28,2.29, -0.53, -4.36, 2.29, 1.83, 8.26, repro,
2002-07-29,1.57, -1.18, 5.13, 2.33, 1.81, 8.20, repro,
2002-07-30,2.08, -0.61, -0.22, 2.38, 1.79, 8.14, repro,
2002-07-31,0.55, -0.24, -7.03, 2.40, 1.78, 8.18, repro,
2002-08-01,2.09, -0.18, -14.27, 2.34, 1.77, 8.16, repro,
2002-08-02,0.29, -0.18, -3.40, 2.34, 1.88, 8.40, repro,
2002-08-03,1.27, -0.34, -4.95, 2.41, 1.85, 8.59, repro,
2002-08-04,2.47, -5.62, -4.27, 2.39, 1.84, 8.29, repro,
2002-08-05,1.21, -3.30, 2.26, 2.34, 1.78, 8.15, repro,
2002-08-06,2.03, -0.82, -2.02, 2.24, 1.73, 7.91, repro,
2002-08-07,-2.64, -1.05, -5.23, 2.32, 1.77, 8.09, repro,
2002-08-08,-2.04, -1.04, -13.16, 2.22, 1.72, 7.82, repro,
2002-08-09,1.74, -2.25, -3.32, 2.35, 1.76, 8.03, repro,
2002-08-10,2.04, -3.58, 2.67, 2.32, 1.84, 8.29, repro,
2002-08-11,1.43, -2.86, -6.69, 2.40, 1.84, 8.42, repro,
2002-08-12,2.75, -3.02, 0.47, 3.30, 2.50, 11.53, repro,
2002-08-14,240.00, -156.55, 660.79, 749.36, 546.18, 1975.57, repro,
2002-08-15,2.12, -2.64, 5.16, 2.28, 1.76, 7.95, repro,
2002-08-17,-1.14, -50.16, 31.81, 33.64, 114.88, 83.57, repro,
2002-08-18,-1.99, -5.62, 0.73, 6.71, 4.52, 21.96, repro,
2002-08-19,18.50, 50.74, -42.05, 36.12, 97.19, 92.84, repro,
2002-08-20,-0.48, -2.44, 1.69, 2.43, 1.97, 8.87, repro,
2002-08-21,0.59, -4.39, -4.91, 2.32, 1.84, 8.38, repro,
2002-08-22,0.25, -1.89, -10.33, 2.73, 2.14, 9.59, repro,
2002-08-23,-0.79, -2.95, -4.54, 2.37, 1.93, 8.61, repro,
2002-08-24,0.07, -2.01, -10.64, 2.24, 1.81, 8.20, repro,
2002-08-25,-0.29, -2.97, -8.52, 2.17, 1.76, 7.93, repro,
2002-08-26,0.45, -3.47, -7.00, 2.29, 1.87, 8.53, repro,
2002-08-27,-0.45, -0.88, -3.15, 3.35, 2.93, 12.77, repro,
2002-08-28,-0.21, -1.43, -13.50, 2.68, 2.22, 9.91, repro,
2002-08-29,-0.41, -2.99, -8.99, 2.25, 1.80, 8.05, repro,
2002-08-30,-0.76, -3.07, -2.97, 2.39, 1.85, 8.54, repro,
2002-08-31,0.12, -1.45, -8.99, 2.36, 1.91, 8.48, repro,
2002-09-01,-1.80, -4.43, -0.44, 2.30, 1.85, 8.51, repro,
2002-09-02,0.68, -2.76, -5.18, 2.22, 1.79, 8.05, repro,
2002-09-03,0.59, -1.22, -6.91, 2.25, 1.76, 8.06, repro,
2002-09-04,3.16, -0.73, -2.32, 2.47, 1.96, 8.89, repro,
2002-09-05,1.55, -0.33, 0.60, 2.68, 2.04, 9.34, repro,
2002-09-06,2.03, -4.36, 1.07, 2.32, 1.80, 8.34, repro,
2002-09-07,-1.20, -0.69, -2.48, 2.27, 1.89, 8.44, repro,
2002-09-08,-0.26, -2.65, 5.74, 2.41, 2.03, 8.98, repro,
2002-09-09,2.18, -2.44, -1.79, 2.42, 2.02, 8.94, repro,
2002-09-10,0.03, -2.26, -5.75, 2.39, 1.91, 8.80, repro,
2002-09-11,0.36, -2.14, -6.06, 2.32, 1.90, 8.72, repro,
2002-09-12,1.88, -2.14, -2.04, 2.26, 1.82, 8.33, repro,
2002-09-13,1.61, -3.79, 0.72, 2.26, 1.85, 8.28, repro,
2002-09-14,2.93, -3.25, 2.31, 2.24, 1.81, 8.23, repro,
2002-09-15,1.69, -2.20, -0.44, 2.30, 1.90, 8.49, repro,
2002-09-16,-1.13, -4.07, -6.43, 2.42, 2.00, 8.78, repro,
2002-09-17,2.43, -2.88, 5.77, 2.29, 1.90, 8.63, repro,
2002-09-18,3.11, -4.24, 3.17, 2.37, 1.90, 8.66, repro,
2002-09-19,3.18, -5.60, 3.95, 2.42, 1.94, 8.65, repro,
2002-09-20,2.64, -2.11, 0.30, 2.43, 1.99, 8.68, repro,
2002-09-21,2.34, -0.08, 4.06, 2.48, 2.09, 9.19, repro,
2002-09-22,0.28, -1.30, -11.39, 2.39, 1.92, 8.72, repro,
2002-09-23,4.66, -3.21, 0.71, 2.33, 1.89, 8.55, repro,
2002-09-24,2.54, -1.81, 6.76, 2.60, 2.21, 9.65, repro,
2002-09-25,2.03, -1.77, 1.63, 2.42, 1.92, 8.69, repro,
2002-09-26,0.95, -2.83, 4.26, 2.42, 1.99, 8.76, repro,
2002-09-27,1.69, -2.72, 8.66, 2.37, 2.02, 9.14, repro,
2002-09-28,3.08, -3.02, 5.18, 2.38, 1.92, 8.49, repro,
2002-09-29,3.35, -4.11, 9.52, 2.41, 2.00, 9.01, repro,
2002-09-30,3.52, -3.69, 12.68, 2.57, 2.14, 9.35, repro,
2002-10-01,4.29, -2.77, -4.77, 2.49, 2.06, 9.22, repro,
2002-10-02,5.49, -1.17, 5.92, 3.30, 2.57, 11.40, repro,
2002-10-03,4.98, -2.15, -2.70, 2.43, 2.00, 8.84, repro,
2002-10-04,4.04, -1.63, 9.64, 2.44, 1.96, 8.86, repro,
2002-10-05,3.39, -2.08, 6.83, 2.35, 1.89, 8.46, repro,
2002-10-06,2.55, -3.82, -3.98, 2.59, 2.21, 9.94, repro,
2002-10-07,1.22, -1.93, -4.79, 2.52, 2.04, 9.43, repro,
2002-10-08,4.46, -1.37, 4.03, 2.53, 2.08, 9.18, repro,
2002-10-09,3.72, -1.28, -7.21, 2.51, 2.12, 9.55, repro,
