PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHZZ
Station name,CHZZ_PNGA_OR1999
Begin Date, 1999-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4865151050 North Latitude, -123.9781238038 East Longitude, 50.75862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-14,0.00, 0.00, 0.00, 2.81, 2.37, 10.47, repro,
1999-10-15,-0.37, -1.55, 11.71, 2.93, 2.55, 10.86, repro,
1999-10-16,-2.58, -2.83, 7.40, 2.84, 2.45, 10.74, repro,
1999-10-17,-2.06, -4.32, 11.58, 2.75, 2.30, 10.06, repro,
1999-10-18,-0.89, -3.19, 0.84, 2.92, 2.37, 10.50, repro,
1999-10-19,-2.82, -3.43, -0.85, 2.92, 2.28, 10.41, repro,
1999-10-21,-0.05, -2.00, 0.21, 2.73, 2.39, 10.74, repro,
1999-10-22,-0.24, -1.97, -1.48, 2.76, 2.36, 10.40, repro,
1999-10-23,0.21, -3.04, -3.16, 2.79, 2.44, 10.71, repro,
1999-10-24,-0.40, -1.56, 2.08, 2.74, 2.43, 10.65, repro,
1999-10-25,-1.53, -4.92, 10.50, 2.80, 2.40, 10.69, repro,
1999-10-26,-1.79, -4.82, 14.50, 2.58, 2.20, 9.93, repro,
1999-10-27,0.44, 0.43, 0.62, 2.78, 2.33, 10.51, repro,
2000-04-25,-2.60, -3.40, -12.08, 5.70, 6.41, 28.19, repro,
2000-04-26,-3.74, -6.51, 4.07, 2.76, 2.37, 11.40, repro,
2000-04-27,-4.52, -8.13, 3.91, 2.63, 2.25, 10.38, repro,
2000-04-28,-3.07, -3.26, -8.42, 2.75, 2.36, 10.83, repro,
2000-04-29,-2.88, -3.60, -3.58, 2.76, 2.25, 11.00, repro,
2000-04-30,-2.89, -3.27, -7.80, 2.76, 2.29, 10.94, repro,
2000-05-01,-4.53, -6.68, 2.99, 2.74, 2.35, 11.25, repro,
2000-05-02,-2.63, -5.30, 3.68, 2.88, 2.49, 11.77, repro,
2000-05-03,-2.79, -6.90, 11.33, 2.88, 2.46, 11.94, repro,
2000-05-04,-3.90, -7.02, 14.67, 2.67, 2.12, 10.28, repro,
2000-05-05,-2.13, -6.11, -0.49, 2.68, 2.22, 10.30, repro,
2000-05-06,-2.08, -3.97, -7.11, 2.66, 2.15, 10.38, repro,
2000-05-07,-1.66, -2.55, -4.45, 2.70, 2.17, 10.28, repro,
2000-05-08,-4.28, -5.05, 2.72, 2.65, 2.21, 10.35, repro,
2000-05-09,-2.24, -6.18, -1.34, 2.67, 2.23, 10.58, repro,
2000-05-10,-2.26, -4.99, 6.42, 2.96, 2.26, 10.78, repro,
2000-05-11,1.91, 6.49, -9.64, 5.53, 4.85, 23.70, repro,
2000-06-08,-3.20, -6.71, 6.38, 2.54, 2.14, 10.08, repro,
2000-06-09,-1.13, -4.79, -6.69, 2.68, 2.25, 10.37, repro,
2000-06-10,-3.60, -5.27, -3.10, 2.62, 2.13, 9.96, repro,
2000-06-11,-3.64, -4.54, 8.79, 2.76, 2.29, 10.70, repro,
2000-06-12,-4.65, -3.99, 1.70, 2.61, 2.21, 10.33, repro,
2000-06-13,-4.68, -4.28, -0.44, 2.58, 2.17, 10.10, repro,
2000-06-14,-3.15, -4.16, -0.19, 2.58, 2.16, 10.04, repro,
2000-06-15,-4.84, -8.77, 14.11, 2.80, 2.36, 11.19, repro,
2000-06-16,-2.80, -6.87, 6.21, 2.66, 2.16, 10.27, repro,
2000-06-17,-6.73, -6.00, 2.45, 2.70, 2.23, 10.66, repro,
2000-06-18,-4.63, -4.42, 3.21, 2.62, 2.20, 10.32, repro,
2000-06-19,-3.63, -4.55, 12.91, 2.65, 2.12, 10.07, repro,
2000-06-20,-5.18, -5.10, 10.75, 2.67, 2.24, 10.70, repro,
2000-06-21,-4.84, -7.83, 23.64, 2.66, 2.13, 10.06, repro,
2000-06-22,-6.44, -6.18, 10.11, 2.80, 2.26, 10.69, repro,
2000-06-23,-5.68, -8.17, 12.02, 2.75, 2.23, 10.83, repro,
2000-06-24,-6.61, -7.85, 8.92, 2.74, 2.31, 10.92, repro,
2000-06-25,-4.11, -5.66, -1.18, 2.72, 2.25, 10.52, repro,
2000-06-26,-5.78, -5.33, 7.75, 2.81, 2.24, 10.62, repro,
2000-06-27,-3.43, -4.93, -0.27, 3.02, 2.30, 11.32, repro,
2000-06-28,-3.51, -5.83, 6.04, 2.80, 2.19, 10.43, repro,
2000-06-29,-6.36, -4.46, 6.48, 2.80, 2.22, 10.80, repro,
2000-06-30,-4.08, -4.50, -9.23, 2.70, 2.20, 10.27, repro,
2000-07-01,-1.97, -7.46, 5.71, 2.79, 2.26, 10.90, repro,
2000-07-02,-3.30, -5.96, 4.94, 2.90, 2.23, 10.92, repro,
2000-07-03,-3.12, -6.04, 5.28, 2.70, 2.12, 10.08, repro,
2000-07-04,-2.58, -5.13, -1.14, 2.73, 2.22, 10.40, repro,
2000-07-05,-3.06, -5.01, -6.41, 2.76, 2.30, 11.02, repro,
2000-07-06,-2.98, -7.29, -1.30, 2.72, 2.25, 10.48, repro,
2000-07-07,-4.67, -8.15, 14.64, 2.74, 2.21, 10.40, repro,
2000-07-08,-3.84, -7.46, 10.53, 2.67, 2.10, 9.83, repro,
2000-07-09,-3.86, -5.63, -7.06, 2.88, 2.29, 11.08, repro,
2000-07-10,-5.13, -5.96, 8.91, 2.68, 2.20, 10.26, repro,
2000-07-11,-5.09, -3.51, 6.33, 2.74, 2.25, 10.75, repro,
2000-07-12,-5.87, -6.41, 12.20, 2.78, 2.31, 10.81, repro,
2000-07-13,-0.51, -5.73, -5.66, 2.81, 2.27, 10.85, repro,
2000-07-14,-4.64, -3.85, 12.23, 2.80, 2.23, 10.61, repro,
2000-07-15,-5.05, -6.92, 6.50, 2.84, 2.31, 10.99, repro,
2000-07-16,-3.84, -5.46, 3.83, 2.66, 2.21, 10.47, repro,
2000-07-17,-3.92, -7.62, 10.92, 2.66, 2.17, 10.04, repro,
2000-07-18,-3.22, -8.08, 5.38, 2.74, 2.21, 10.60, repro,
2000-07-19,-2.99, -5.17, -5.69, 3.00, 2.33, 11.78, repro,
2000-07-20,-4.57, -6.29, 4.87, 2.82, 2.31, 10.88, repro,
2000-07-21,-2.76, -4.89, 1.34, 2.84, 2.33, 11.13, repro,
2000-07-22,-4.80, -6.41, 17.27, 2.89, 2.27, 10.73, repro,
2000-07-23,-4.39, -6.90, 4.51, 2.82, 2.24, 10.66, repro,
2000-07-24,-6.07, -6.94, 12.30, 2.76, 2.20, 10.59, repro,
2000-07-25,-4.33, -5.72, 7.00, 2.88, 2.25, 11.12, repro,
2000-07-26,-1.99, -5.08, 7.52, 2.87, 2.30, 11.17, repro,
2000-07-27,-3.94, -4.48, 11.51, 2.83, 2.19, 10.53, repro,
2000-07-28,-6.00, -7.06, 14.24, 2.96, 2.39, 11.39, repro,
2000-07-30,-5.94, -7.49, 16.70, 2.72, 2.18, 10.34, repro,
2000-07-31,-4.24, -5.86, 12.11, 2.83, 2.24, 10.97, repro,
2000-08-01,-10.20, -5.54, 8.39, 2.98, 2.32, 11.69, repro,
2000-08-02,-9.32, -10.11, 14.94, 3.11, 2.42, 11.89, repro,
2000-08-30,-0.87, -1.70, -15.81, 7.19, 4.70, 28.26, repro,
2000-08-31,-5.19, -6.20, 9.72, 2.92, 2.26, 10.64, repro,
2000-09-01,-5.43, -7.05, 12.63, 3.10, 2.26, 10.90, repro,
2000-09-02,-4.54, -6.70, 12.51, 2.94, 2.17, 10.30, repro,
2000-09-03,-4.74, -5.16, 5.90, 2.74, 2.12, 10.11, repro,
2000-09-04,-4.78, -5.78, 7.28, 3.06, 2.33, 10.66, repro,
2000-09-05,-5.99, -6.79, 5.90, 2.95, 2.32, 10.55, repro,
2000-09-06,-3.87, -4.83, 11.70, 2.93, 2.30, 10.73, repro,
2000-09-07,-5.13, -8.37, 14.13, 3.07, 2.51, 11.21, repro,
2000-09-08,-3.57, -8.47, 18.41, 2.99, 2.23, 10.79, repro,
2000-09-09,-4.73, -5.76, 8.06, 3.06, 2.29, 10.90, repro,
2000-09-10,-2.52, -6.09, 2.54, 3.08, 2.37, 11.69, repro,
2000-09-11,-5.25, -6.36, 3.27, 3.03, 2.33, 11.05, repro,
2000-09-12,-3.17, -7.17, 13.26, 2.89, 2.22, 10.51, repro,
2000-09-13,-5.45, -8.28, 9.76, 2.97, 2.36, 11.16, repro,
2000-09-14,-0.09, -3.68, 24.88, 2.86, 2.20, 10.35, repro,
2000-09-15,-1.51, -2.19, -1.65, 2.73, 2.17, 9.94, repro,
2000-09-16,-4.04, -5.16, 7.94, 2.63, 2.07, 9.64, repro,
2000-09-17,-5.79, -5.07, 5.77, 2.87, 2.26, 10.58, repro,
2000-09-18,-5.15, -7.17, 7.86, 2.91, 2.27, 11.20, repro,
2000-09-19,-7.45, -6.67, 10.21, 2.84, 2.22, 10.35, repro,
2000-09-20,-6.56, -5.96, 8.69, 2.75, 2.24, 10.44, repro,
2000-09-21,-6.40, -7.25, 5.87, 2.97, 2.26, 10.72, repro,
2000-09-22,-5.35, -5.36, 19.15, 2.91, 2.22, 10.46, repro,
2000-09-23,-2.89, -5.68, 10.69, 2.78, 2.15, 10.16, repro,
2000-09-24,-2.62, -6.87, 5.17, 2.87, 2.20, 10.42, repro,
2000-09-25,-5.18, -5.99, 2.94, 2.85, 2.16, 10.39, repro,
2000-09-26,-4.44, -5.21, -0.75, 2.77, 2.20, 10.55, repro,
2000-09-27,-2.84, -7.82, 11.37, 2.96, 2.20, 10.51, repro,
2000-09-28,-3.88, -6.33, 14.31, 2.85, 2.30, 10.86, repro,
2000-09-29,-2.04, -5.85, 2.64, 2.86, 2.22, 10.78, repro,
2000-09-30,-0.92, -5.57, 8.82, 2.85, 2.17, 10.97, repro,
2000-10-01,-2.98, -5.39, 17.97, 2.88, 2.23, 10.62, repro,
2000-10-02,-5.53, -8.59, 14.62, 2.82, 2.22, 10.28, repro,
2000-10-03,-4.54, -7.35, 11.08, 2.83, 2.27, 10.64, repro,
2000-10-04,-2.04, -7.94, 17.33, 2.70, 2.07, 9.79, repro,
2000-10-05,-1.48, -5.45, 20.01, 2.71, 2.15, 9.93, repro,
2000-10-06,-2.36, -5.45, 6.56, 2.64, 2.08, 9.82, repro,
2000-10-07,-5.59, -7.73, 17.32, 2.81, 2.13, 10.31, repro,
2000-10-08,-2.88, -8.32, 4.75, 2.82, 2.23, 10.69, repro,
2000-10-09,-5.00, -5.78, 11.51, 2.69, 2.09, 10.07, repro,
2000-10-10,-3.34, -7.61, 21.80, 2.69, 2.08, 9.86, repro,
2000-10-11,-0.90, -6.50, 11.15, 2.82, 2.17, 10.55, repro,
2000-10-12,-2.60, -6.21, 5.07, 2.77, 2.18, 10.13, repro,
2000-10-13,-3.54, -5.78, 10.80, 2.76, 2.18, 10.19, repro,
2000-10-14,-3.56, -5.43, 14.29, 2.84, 2.14, 10.03, repro,
2000-10-15,-4.13, -5.42, 14.11, 2.77, 2.08, 10.09, repro,
2000-10-16,-1.33, -5.14, 3.30, 2.67, 2.04, 9.70, repro,
2000-10-17,-1.19, -3.38, 0.32, 2.94, 2.21, 10.65, repro,
2000-10-18,-0.53, -4.98, 2.48, 2.75, 2.17, 10.22, repro,
2000-10-19,-4.52, -5.80, 9.35, 2.89, 2.18, 10.55, repro,
2000-10-20,-0.67, -4.56, 12.50, 2.82, 2.15, 10.25, repro,
2000-10-21,-2.00, -5.03, 8.11, 2.71, 2.06, 9.64, repro,
2000-10-22,-2.63, -3.93, 5.10, 2.82, 2.11, 10.05, repro,
2000-10-23,-3.83, -5.17, 9.80, 2.62, 2.07, 9.75, repro,
2000-10-24,-3.45, -3.39, 7.96, 2.79, 2.19, 10.49, repro,
2000-10-25,-4.57, -5.59, 9.78, 2.72, 2.07, 10.04, repro,
2000-11-07,-8.79, -7.98, -1.48, 7.84, 5.14, 26.27, repro,
2000-11-08,-1.82, -4.68, 1.23, 2.91, 2.18, 10.53, repro,
2000-11-09,-3.56, -3.34, 0.10, 2.77, 2.06, 9.79, repro,
2000-11-10,-4.66, -5.82, 13.08, 3.22, 2.28, 11.23, repro,
2000-11-11,-4.57, -4.61, 6.32, 2.82, 2.06, 10.01, repro,
2000-11-12,-2.61, -4.17, 5.81, 2.77, 2.09, 9.82, repro,
2000-11-13,-1.52, -5.89, 1.21, 2.99, 2.33, 11.26, repro,
2000-11-14,-4.50, -5.07, 11.83, 2.84, 2.22, 10.27, repro,
2000-11-15,-5.10, -4.72, 1.22, 2.77, 2.11, 9.88, repro,
2000-11-16,-5.03, -4.41, 8.52, 3.10, 2.27, 10.90, repro,
2000-11-17,-0.94, -2.64, -3.94, 2.87, 2.20, 10.68, repro,
2000-11-18,-5.01, -4.71, 10.57, 2.78, 2.13, 9.91, repro,
2000-11-19,-2.91, -4.95, 12.16, 3.15, 2.36, 11.63, repro,
2000-11-20,-3.05, -4.66, 0.25, 3.03, 2.23, 10.59, repro,
2000-11-21,-2.59, -4.59, 4.50, 3.09, 2.35, 11.10, repro,
2000-11-22,-5.32, -4.81, 3.29, 3.26, 2.29, 11.69, repro,
2000-11-23,0.86, -2.43, 0.82, 2.80, 2.16, 10.25, repro,
2000-11-24,-0.22, -3.89, 6.32, 2.89, 2.14, 10.76, repro,
2000-11-25,-3.07, -2.50, -0.30, 3.05, 2.29, 10.78, repro,
2000-11-26,-1.77, -2.42, -9.88, 3.04, 2.30, 11.09, repro,
2000-11-27,-5.32, -5.61, 3.72, 2.96, 2.19, 10.20, repro,
2000-11-28,-0.75, -2.76, 6.57, 3.03, 2.18, 10.51, repro,
2000-11-29,-2.25, -5.43, -4.92, 2.82, 2.13, 10.28, repro,
2000-11-30,0.05, -3.99, -13.32, 2.88, 2.18, 10.45, repro,
2000-12-01,-2.48, -2.88, 2.01, 3.12, 2.33, 11.49, repro,
2000-12-02,2.23, -1.94, -10.19, 3.02, 2.31, 11.22, repro,
2000-12-03,-0.65, -1.88, -8.04, 3.09, 2.43, 11.49, repro,
2000-12-04,-6.60, -2.98, 0.43, 3.20, 2.57, 12.60, repro,
2000-12-05,-3.86, -5.08, -2.59, 2.87, 2.20, 10.69, repro,
2000-12-06,-2.02, -2.97, -5.65, 2.88, 2.19, 10.91, repro,
2000-12-07,-1.61, -3.04, 4.97, 2.93, 2.24, 10.67, repro,
2000-12-08,-2.02, -3.35, -2.63, 3.08, 2.35, 11.05, repro,
2000-12-09,-2.08, -4.54, -6.42, 2.89, 2.20, 10.20, repro,
2000-12-10,-3.78, -4.44, 0.43, 3.06, 2.28, 10.62, repro,
2000-12-11,-3.67, -6.65, 10.11, 2.82, 2.15, 10.50, repro,
2000-12-12,-2.86, -3.95, 2.65, 2.80, 2.08, 10.26, repro,
2000-12-13,-0.46, -4.33, -0.74, 2.83, 2.11, 10.44, repro,
2000-12-14,-3.27, -3.62, 7.75, 2.60, 2.02, 9.50, repro,
2000-12-15,-4.83, -4.32, 1.68, 2.69, 2.06, 9.90, repro,
2000-12-16,-2.37, -2.97, -3.59, 2.63, 2.00, 9.62, repro,
2000-12-17,-3.62, -4.41, 5.47, 2.73, 2.13, 10.05, repro,
2000-12-18,-2.41, -3.15, -2.84, 2.88, 2.22, 10.82, repro,
2000-12-19,3.19, -3.10, -12.27, 2.99, 2.12, 10.67, repro,
2000-12-20,-2.52, -4.36, 1.25, 2.85, 2.16, 10.54, repro,
2000-12-21,-1.12, -4.21, -0.41, 2.79, 2.17, 10.18, repro,
2000-12-22,-2.20, -4.94, 7.54, 2.78, 2.03, 9.83, repro,
2000-12-23,-1.67, -3.27, 1.17, 2.80, 2.07, 10.13, repro,
2000-12-24,-2.55, -3.18, -5.93, 2.81, 2.13, 10.13, repro,
2000-12-25,-1.10, -3.25, -10.17, 2.78, 2.09, 10.17, repro,
2000-12-26,-2.81, -4.00, -1.32, 2.71, 2.06, 9.73, repro,
2000-12-27,-2.27, -5.00, -8.51, 2.92, 2.16, 10.52, repro,
2000-12-28,-3.90, -2.65, -5.34, 2.73, 2.09, 10.16, repro,
2000-12-29,-2.50, -2.02, 2.53, 2.72, 2.04, 9.84, repro,
2000-12-30,-0.72, -2.48, -12.71, 2.92, 2.17, 10.91, repro,
2000-12-31,-0.80, -2.87, 4.41, 3.00, 2.25, 11.10, repro,
2001-01-01,-2.67, -4.43, 8.21, 2.68, 2.05, 9.74, repro,
2001-01-02,-3.06, -3.92, 0.82, 2.94, 2.19, 10.84, repro,
2001-01-03,-3.20, -0.94, -6.31, 2.75, 2.14, 9.86, repro,
2001-01-04,-1.54, -2.07, -7.27, 2.91, 2.17, 10.65, repro,
2001-01-05,-0.42, -3.16, -0.47, 2.92, 2.18, 10.74, repro,
2001-01-06,-3.89, -2.33, 0.65, 3.00, 2.21, 11.04, repro,
2001-01-07,-4.66, -3.53, -0.30, 2.79, 2.07, 10.00, repro,
2001-01-08,0.23, -2.22, 0.64, 2.83, 2.11, 10.27, repro,
2001-01-09,-3.50, -3.71, 1.23, 2.79, 2.06, 9.87, repro,
2001-01-10,-4.53, -5.89, -9.10, 2.73, 2.05, 9.60, repro,
2001-01-11,-2.63, -5.04, -6.87, 2.80, 2.08, 10.31, repro,
2001-01-12,-3.47, -4.18, -2.48, 2.83, 2.13, 10.58, repro,
2001-01-13,-1.77, -3.77, -2.31, 2.85, 2.12, 10.54, repro,
2001-01-14,-2.76, -3.18, -3.50, 2.98, 2.17, 10.63, repro,
2001-01-15,-3.77, -1.94, -15.29, 2.82, 2.09, 10.35, repro,
2001-01-16,-4.77, -5.13, 3.26, 2.82, 2.10, 10.41, repro,
2001-01-17,-4.68, -3.75, -3.78, 2.90, 2.13, 10.70, repro,
2001-01-18,-2.59, -1.57, -9.07, 3.08, 2.27, 11.60, repro,
2001-01-19,-3.91, -5.32, 0.49, 2.81, 2.18, 10.26, repro,
2001-01-20,-4.02, -3.17, -8.62, 2.75, 2.07, 10.18, repro,
2001-01-21,-1.52, -4.62, 9.23, 2.79, 2.11, 10.22, repro,
2001-01-22,-4.31, -3.61, -0.56, 2.78, 2.11, 10.38, repro,
2001-01-23,-1.46, -3.20, -14.57, 2.97, 2.28, 11.10, repro,
2001-01-24,-2.15, -3.61, -10.62, 3.19, 2.43, 11.95, repro,
2001-01-25,-2.81, -3.21, -17.95, 2.78, 2.19, 10.61, repro,
2001-01-26,-5.20, -4.58, -9.11, 2.80, 2.12, 10.04, repro,
2001-01-27,-4.44, -3.10, 1.45, 2.73, 2.08, 10.05, repro,
2001-01-28,-2.71, -3.85, 2.51, 2.78, 2.17, 10.32, repro,
2001-01-29,-2.84, -5.39, 4.23, 2.68, 2.04, 9.69, repro,
2001-01-30,-2.18, -3.00, -8.98, 2.83, 2.15, 10.30, repro,
2001-01-31,-2.66, -2.84, -6.08, 2.78, 2.17, 10.36, repro,
2001-02-01,-6.39, -7.42, 12.39, 2.66, 2.10, 9.72, repro,
2001-02-02,-2.37, -3.44, -11.87, 2.76, 2.08, 9.94, repro,
2001-02-03,-2.62, -3.93, -9.92, 2.94, 2.28, 11.21, repro,
2001-02-04,-4.45, -5.91, 4.87, 2.70, 2.16, 9.91, repro,
2001-02-05,-5.08, -4.19, -5.18, 2.69, 2.13, 9.98, repro,
2001-02-06,-2.55, -4.31, -12.48, 2.68, 2.08, 9.80, repro,
2001-02-07,-5.99, -5.77, -7.49, 2.71, 2.07, 10.02, repro,
2001-02-08,-3.19, -4.56, -5.33, 2.88, 2.28, 10.78, repro,
2001-02-09,-5.34, -6.64, 1.46, 3.07, 2.41, 11.59, repro,
2001-02-10,-4.65, -5.10, 4.75, 2.66, 2.14, 9.98, repro,
2001-02-11,-3.80, -5.38, 6.64, 2.82, 2.28, 10.84, repro,
2001-02-12,-6.01, -6.39, 9.52, 2.85, 2.23, 10.51, repro,
2001-02-13,-3.00, -5.76, 4.28, 2.76, 2.14, 10.41, repro,
2001-02-14,-3.38, -4.89, -2.25, 2.90, 2.28, 10.97, repro,
2001-02-15,-2.41, -3.84, -4.87, 2.98, 2.24, 11.16, repro,
2001-02-16,-3.58, -5.00, -4.27, 2.85, 2.24, 10.37, repro,
2001-02-17,-6.52, -4.27, -4.16, 2.76, 2.13, 9.90, repro,
2001-02-18,-3.35, -3.97, -1.29, 2.73, 2.13, 9.81, repro,
2001-02-19,-2.34, -4.93, 0.48, 2.80, 2.13, 10.07, repro,
2001-02-20,-0.52, -3.89, -5.54, 2.88, 2.29, 10.82, repro,
2001-02-21,-4.70, -2.76, -18.32, 2.71, 2.15, 9.91, repro,
2001-02-22,-3.51, -4.23, -2.50, 2.72, 2.12, 10.01, repro,
2001-02-23,-1.87, -3.80, 3.20, 2.78, 2.21, 10.38, repro,
2001-02-24,-2.45, -4.25, -4.21, 2.79, 2.26, 10.38, repro,
2001-02-25,-4.01, -3.78, -11.42, 2.78, 2.27, 10.48, repro,
2001-02-26,0.24, -1.87, -11.28, 2.86, 2.41, 10.95, repro,
2001-02-27,-3.44, -3.37, -9.86, 2.73, 2.13, 10.05, repro,
2001-02-28,-3.62, -4.77, 7.48, 2.71, 2.16, 10.13, repro,
2001-03-01,-4.99, -5.97, 15.30, 2.96, 2.44, 10.83, repro,
2001-03-02,-4.60, -5.22, -6.37, 2.98, 2.40, 11.07, repro,
2001-03-03,-1.86, -5.14, -5.26, 2.78, 2.27, 10.55, repro,
2001-03-04,-4.89, -4.91, 2.72, 2.73, 2.07, 9.87, repro,
2001-03-05,0.20, -2.92, -9.60, 2.78, 2.27, 10.28, repro,
2001-03-06,-4.46, -5.02, 2.18, 2.73, 2.15, 10.00, repro,
2001-03-07,-1.10, -3.79, -6.58, 2.70, 2.05, 9.86, repro,
2001-03-08,-1.10, -4.49, -8.64, 2.85, 2.12, 10.13, repro,
2001-03-09,-3.96, -5.62, -9.77, 3.08, 2.30, 11.03, repro,
2001-03-10,-4.92, -5.60, 1.95, 2.82, 2.20, 10.25, repro,
2001-03-11,-3.81, -3.25, -5.61, 2.89, 2.26, 10.51, repro,
2001-03-12,-5.54, -3.67, -1.82, 2.98, 2.29, 10.72, repro,
2001-03-13,-2.54, -2.85, -4.20, 2.91, 2.27, 10.78, repro,
2001-03-14,-4.37, -4.61, -5.86, 2.85, 2.22, 10.66, repro,
2001-03-15,-3.68, -2.38, -8.63, 2.77, 2.17, 10.61, repro,
2001-03-16,-5.92, -4.22, 2.63, 2.65, 2.17, 10.26, repro,
2001-03-17,-4.75, -3.87, -11.02, 2.87, 2.32, 10.98, repro,
2001-03-18,-3.05, -4.33, -5.53, 2.79, 2.19, 10.73, repro,
2001-03-19,-1.86, -3.76, -21.69, 2.66, 2.09, 9.91, repro,
2001-03-20,-2.63, -4.79, -7.46, 2.81, 2.15, 10.44, repro,
2001-03-21,-8.02, -4.51, -1.91, 2.63, 2.08, 9.69, repro,
2001-03-22,-4.97, -3.88, -5.79, 2.70, 2.12, 10.07, repro,
2001-03-23,-4.22, -3.20, -1.34, 2.79, 2.14, 10.34, repro,
2001-03-24,-3.51, -5.36, 1.19, 2.70, 2.10, 10.05, repro,
2001-03-25,-4.84, -5.30, 0.11, 2.72, 2.15, 10.35, repro,
2001-03-26,-4.57, -5.14, 2.83, 2.87, 2.20, 10.51, repro,
2001-03-27,-6.67, -5.17, 10.89, 2.91, 2.27, 10.82, repro,
2001-03-28,-4.83, -5.22, 9.58, 2.77, 2.19, 10.33, repro,
2001-03-29,-3.76, -4.33, -6.45, 2.79, 2.22, 10.61, repro,
2001-03-31,-3.37, -3.54, -6.41, 3.06, 2.36, 11.55, repro,
2001-04-01,-4.90, -4.32, 6.99, 2.62, 2.10, 9.98, repro,
2001-04-02,-3.77, -4.42, 0.83, 2.64, 2.07, 9.72, repro,
2001-04-03,-5.09, -5.06, 8.56, 2.76, 2.21, 10.67, repro,
2001-04-04,-4.21, -4.00, 0.53, 2.71, 2.09, 10.16, repro,
2001-04-05,-3.78, -5.69, 1.41, 2.82, 2.18, 10.59, repro,
2001-04-06,-5.60, -4.53, 3.96, 2.92, 2.43, 11.65, repro,
2001-04-07,-4.08, -3.73, 5.29, 2.80, 2.17, 10.69, repro,
2001-04-08,-6.26, -5.72, 12.86, 2.74, 2.16, 10.41, repro,
2001-04-09,-3.37, -4.32, 3.99, 2.88, 2.31, 11.41, repro,
2001-04-10,-4.52, -5.40, -1.35, 2.71, 2.16, 10.35, repro,
2001-04-11,-4.36, -6.41, 13.07, 2.94, 2.49, 11.43, repro,
2001-04-12,-2.42, -5.04, 14.92, 2.72, 2.18, 10.59, repro,
2001-04-13,-4.62, -4.76, -3.67, 2.69, 2.18, 10.16, repro,
2001-04-14,-4.34, -3.76, -7.93, 2.87, 2.36, 11.13, repro,
2001-04-15,-1.39, -3.34, 0.64, 2.79, 2.40, 11.42, repro,
2001-04-16,-3.50, -2.21, -8.89, 2.86, 2.35, 11.11, repro,
2001-04-17,-5.29, -5.48, 2.14, 2.75, 2.18, 10.29, repro,
2001-04-18,-2.34, -3.68, -3.57, 2.89, 2.21, 10.42, repro,
2001-04-19,-4.34, -3.81, 1.44, 2.67, 2.04, 9.86, repro,
2001-04-20,-4.78, -5.69, 9.71, 2.76, 2.18, 10.54, repro,
2001-04-21,-4.05, -5.05, 0.07, 2.75, 2.25, 10.80, repro,
2001-04-22,-2.55, -3.60, -5.11, 2.80, 2.32, 10.96, repro,
2001-04-23,-3.56, -3.53, 3.72, 2.86, 2.18, 10.89, repro,
2001-04-24,-5.01, -2.81, -1.20, 2.90, 2.29, 11.40, repro,
2001-04-25,-7.41, -4.06, 13.31, 2.84, 2.32, 11.13, repro,
2001-04-26,-3.60, -4.27, 1.47, 2.72, 2.14, 10.50, repro,
2001-04-27,-3.42, -5.03, -2.18, 2.75, 2.23, 10.69, repro,
2001-04-28,-3.16, -4.20, 4.22, 2.77, 2.18, 10.71, repro,
2001-04-29,-3.25, -5.68, 9.13, 2.82, 2.23, 10.81, repro,
2001-04-30,-3.51, -5.40, -2.25, 2.83, 2.25, 10.63, repro,
2001-05-01,-3.48, -4.21, -4.17, 2.72, 2.11, 10.31, repro,
2001-05-02,-5.65, -3.74, 2.57, 2.77, 2.10, 10.63, repro,
2001-05-03,-6.49, -4.72, 10.21, 2.75, 2.10, 10.47, repro,
2001-05-04,-6.81, -6.13, 15.71, 2.72, 2.14, 10.29, repro,
2001-05-05,-3.66, -4.44, 3.63, 2.78, 2.18, 10.75, repro,
2001-05-06,-3.81, -4.66, -1.80, 2.85, 2.15, 11.01, repro,
2001-05-07,-4.14, -4.52, 5.79, 2.87, 2.30, 11.24, repro,
2001-05-08,-5.29, -4.30, 11.59, 2.80, 2.21, 10.64, repro,
2001-05-09,-4.60, -6.14, 4.49, 2.72, 2.09, 10.20, repro,
2001-05-10,-6.64, -6.67, 11.29, 2.72, 2.11, 10.27, repro,
2001-05-11,-4.13, -4.14, 10.07, 2.77, 2.17, 10.28, repro,
2001-05-12,-4.41, -5.99, 5.05, 2.76, 2.27, 10.76, repro,
2001-05-13,-4.00, -5.87, 4.31, 2.85, 2.26, 11.08, repro,
2001-05-14,-4.89, -5.45, 15.36, 2.65, 2.07, 10.16, repro,
2001-05-16,-3.88, -6.78, 7.23, 2.73, 2.17, 10.50, repro,
2001-05-17,-3.79, -5.25, 3.17, 2.95, 2.33, 11.60, repro,
2001-05-18,-6.46, -6.43, 7.32, 2.65, 2.11, 10.12, repro,
2001-05-20,-7.40, -7.45, 16.33, 2.63, 2.02, 9.75, repro,
2001-05-21,-5.76, -5.99, 10.80, 2.68, 2.12, 10.53, repro,
2001-05-22,-6.19, -5.32, 15.65, 2.67, 2.11, 10.49, repro,
