PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTK
Station name,KY_HWY_DIST_11
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1514555752 North Latitude, -83.7595916707 East Longitude, 243.78546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-31,0.00, 0.00, 0.00, 2.03, 1.82, 8.04, repro,
2008-02-01,-1.44, -4.20, 13.65, 2.01, 1.75, 7.82, repro,
2008-02-02,-3.69, -4.63, 11.20, 1.95, 1.72, 7.57, repro,
2008-02-03,-1.91, -5.51, 6.79, 2.03, 1.77, 7.84, repro,
2008-02-04,-3.68, -4.93, 4.46, 2.00, 1.73, 7.70, repro,
2008-02-05,-1.35, -7.00, -4.61, 2.14, 1.82, 8.38, repro,
2008-02-06,-1.14, -11.60, 7.53, 3.35, 2.90, 12.85, repro,
2008-02-07,-1.28, -5.95, 24.78, 2.01, 1.75, 7.70, repro,
2008-02-08,-1.12, -6.51, 10.15, 1.92, 1.68, 7.38, repro,
2008-02-09,-1.40, -5.68, 12.03, 1.94, 1.69, 7.42, repro,
2008-02-10,0.02, -4.44, 4.20, 1.94, 1.70, 7.47, repro,
2008-02-11,-4.19, -6.50, -5.13, 1.95, 1.72, 7.52, repro,
2008-02-12,-0.47, -8.79, 7.07, 2.33, 2.10, 9.14, repro,
2008-02-13,-1.21, -9.80, 22.25, 1.95, 1.73, 7.53, repro,
2008-02-14,-4.67, -4.99, 12.67, 1.94, 1.69, 7.39, repro,
2008-02-15,-4.95, -3.97, 12.24, 1.99, 1.70, 7.54, repro,
2008-02-16,-2.12, -9.04, 7.04, 1.94, 1.70, 7.44, repro,
2008-02-17,-2.91, -6.74, 20.04, 2.00, 1.72, 7.67, repro,
2008-02-18,-3.90, -10.15, 17.49, 1.96, 1.71, 7.54, repro,
2008-02-19,-2.64, -9.33, 11.99, 1.95, 1.68, 7.39, repro,
2008-02-20,-5.02, -5.46, 3.59, 1.96, 1.69, 7.43, repro,
2008-02-21,-5.34, -6.41, 6.72, 1.95, 1.69, 7.41, repro,
2008-02-22,-1.61, -8.99, 0.96, 1.96, 1.73, 7.56, repro,
2008-02-23,-1.73, -8.56, 10.56, 1.96, 1.69, 7.45, repro,
2008-02-24,-1.78, -10.20, 5.37, 1.95, 1.70, 7.45, repro,
2008-02-25,-1.99, -6.98, 14.52, 1.95, 1.70, 7.51, repro,
2008-02-26,-4.17, -6.94, 17.89, 2.00, 1.71, 7.65, repro,
2008-02-27,-5.13, -6.80, 1.75, 1.92, 1.69, 7.42, repro,
2008-02-28,-5.52, -1.32, 4.39, 1.93, 1.69, 7.38, repro,
2008-03-02,-3.92, -6.23, 2.27, 1.94, 1.72, 7.54, repro,
2008-03-03,-4.15, -4.56, 9.85, 2.22, 2.01, 8.52, repro,
2008-03-04,134.23, -202.92, -848.62, 408.23, 389.94, 1214.65, repro,
2008-03-05,-0.06, -4.22, 13.15, 2.02, 1.73, 7.74, repro,
2008-03-06,-3.91, -6.15, 1.62, 2.05, 1.85, 7.86, repro,
2008-03-07,-1.41, -7.69, 8.74, 1.92, 1.71, 7.43, repro,
2008-03-08,-1.49, -6.87, 6.27, 2.03, 1.76, 7.72, repro,
2008-03-09,-3.51, -4.47, 10.73, 1.95, 1.69, 7.41, repro,
2008-03-10,-6.74, -4.23, 4.81, 2.56, 2.51, 10.34, repro,
2008-03-11,-3.52, -9.43, 11.22, 2.03, 1.86, 8.01, repro,
2008-03-12,-3.62, -7.07, 14.59, 2.01, 1.80, 7.81, repro,
2008-03-13,2.02, -6.24, 16.47, 2.00, 1.75, 7.59, repro,
2008-03-14,-2.41, -6.83, 23.51, 2.21, 2.01, 8.61, repro,
2008-03-15,-4.24, -7.59, 8.05, 2.00, 1.73, 7.61, repro,
2008-03-16,-2.65, -7.17, 8.37, 1.95, 1.75, 7.51, repro,
2008-03-17,-2.79, -8.62, -2.57, 2.05, 1.81, 7.83, repro,
2008-03-18,-1.52, -8.55, 17.43, 1.99, 1.74, 7.56, repro,
2008-03-19,-0.67, -5.55, 15.61, 1.97, 1.76, 7.61, repro,
2008-03-20,1.90, -5.84, 4.61, 1.95, 1.71, 7.39, repro,
2008-03-21,-2.26, -4.71, 9.07, 1.93, 1.72, 7.36, repro,
2008-03-22,-1.73, -9.21, 9.69, 1.97, 1.73, 7.38, repro,
2008-03-23,-4.67, -7.50, 6.38, 1.94, 1.73, 7.40, repro,
2008-03-24,-1.12, -7.17, 13.19, 1.95, 1.71, 7.36, repro,
2008-03-25,-1.24, -6.06, 11.04, 1.99, 1.72, 7.57, repro,
2008-03-26,-2.46, -7.68, 15.12, 1.95, 1.71, 7.51, repro,
2008-03-27,-2.11, -7.51, 9.29, 1.98, 1.78, 7.68, repro,
2008-03-28,-2.52, -10.30, 12.73, 1.94, 1.72, 7.31, repro,
2008-03-29,-1.25, -8.20, 8.65, 1.90, 1.68, 7.22, repro,
2008-03-30,-1.61, -8.52, 11.59, 1.91, 1.69, 7.26, repro,
2008-03-31,-1.60, -7.49, 14.11, 1.93, 1.71, 7.37, repro,
2008-04-01,-3.41, -7.87, -3.75, 2.04, 1.86, 7.98, repro,
2008-04-02,-1.67, -9.45, -1.91, 1.92, 1.74, 7.37, repro,
2008-04-03,-3.77, -8.87, 4.67, 2.09, 1.83, 7.99, repro,
2008-04-04,-4.45, -11.28, 17.43, 1.94, 1.72, 7.45, repro,
2008-04-05,-4.80, -8.72, 21.57, 1.91, 1.71, 7.34, repro,
2008-04-06,-1.45, -9.57, 18.05, 1.90, 1.68, 7.19, repro,
2008-04-07,-2.36, -6.22, 5.70, 1.98, 1.76, 7.59, repro,
2008-04-08,-2.90, -8.45, 5.00, 1.90, 1.68, 7.22, repro,
2008-04-09,-3.28, -7.76, 12.72, 1.91, 1.70, 7.34, repro,
2008-04-10,-4.00, -9.48, 9.29, 1.92, 1.73, 7.41, repro,
2008-04-11,-1.75, -11.99, 17.08, 1.94, 1.75, 7.54, repro,
2008-04-12,-2.88, -10.84, 11.67, 1.98, 1.75, 7.56, repro,
2008-04-13,-3.90, -7.14, 13.44, 1.91, 1.70, 7.31, repro,
2008-04-14,-3.70, -6.98, 14.00, 1.90, 1.68, 7.24, repro,
2008-04-15,-2.84, -5.65, 20.04, 2.21, 2.03, 8.52, repro,
2008-04-16,-2.81, -4.58, 13.57, 2.10, 1.91, 8.17, repro,
2008-04-17,-2.76, -7.64, 16.33, 1.96, 1.77, 7.55, repro,
2008-04-18,-1.90, -7.32, 14.01, 2.12, 1.94, 8.26, repro,
2008-04-19,-2.82, -8.14, 14.43, 1.93, 1.72, 7.46, repro,
2008-04-20,-2.45, -6.96, 14.49, 2.06, 1.83, 7.85, repro,
2008-04-21,-3.66, -9.24, 14.44, 1.93, 1.69, 7.34, repro,
2008-04-22,-3.14, -9.16, 8.80, 1.89, 1.71, 7.37, repro,
2008-04-23,-2.24, -10.75, 16.31, 1.99, 1.78, 7.74, repro,
2008-04-24,-2.69, -8.70, 5.17, 1.95, 1.71, 7.47, repro,
2008-04-25,-3.05, -8.59, 13.34, 1.92, 1.71, 7.42, repro,
2008-04-26,-2.95, -9.50, 8.65, 1.96, 1.76, 7.57, repro,
2008-04-27,-4.60, -9.34, 8.45, 1.95, 1.76, 7.58, repro,
2008-04-28,-2.98, -8.90, 12.61, 1.96, 1.79, 7.68, repro,
2008-04-29,-2.94, -6.97, 24.23, 1.95, 1.79, 7.64, repro,
2008-04-30,-4.91, -6.79, 20.05, 1.94, 1.75, 7.55, repro,
2008-05-01,-1.96, -6.82, 13.50, 1.91, 1.68, 7.35, repro,
2008-05-02,-3.13, -9.54, 2.44, 2.24, 1.97, 8.58, repro,
2008-05-05,2.36, -7.56, 20.70, 3.12, 2.65, 11.76, repro,
2008-05-06,-4.68, -8.24, 17.45, 1.99, 1.77, 7.70, repro,
2008-05-07,-3.79, -9.71, 15.07, 1.92, 1.67, 7.37, repro,
2008-05-08,-2.42, -9.40, 2.45, 2.09, 1.84, 8.16, repro,
2008-05-09,-1.21, -8.79, 14.29, 1.91, 1.69, 7.43, repro,
2008-05-10,0.89, -7.85, 17.34, 1.91, 1.69, 7.40, repro,
2008-05-11,-3.64, -11.37, 19.99, 1.98, 1.79, 7.86, repro,
2008-05-12,-3.17, -8.67, 12.74, 2.09, 1.81, 8.16, repro,
2008-05-13,-5.49, -9.24, 10.57, 1.92, 1.68, 7.45, repro,
2008-05-14,-1.50, -8.13, 12.12, 1.92, 1.72, 7.58, repro,
2008-05-15,-0.51, -8.77, 4.43, 1.92, 1.70, 7.47, repro,
2008-05-16,-1.51, -9.77, 12.25, 1.94, 1.70, 7.45, repro,
2008-05-17,-3.61, -8.93, 8.04, 1.91, 1.68, 7.37, repro,
2008-05-18,-2.28, -9.59, 17.83, 1.94, 1.71, 7.57, repro,
2008-05-19,-1.76, -7.16, 21.99, 1.92, 1.69, 7.43, repro,
2008-05-20,-1.43, -7.75, 16.80, 1.91, 1.70, 7.46, repro,
2008-05-21,0.83, -9.38, 25.41, 1.91, 1.69, 7.43, repro,
2008-05-22,-0.40, -7.13, 20.41, 1.94, 1.70, 7.52, repro,
2008-05-23,-0.91, -8.94, 18.43, 1.93, 1.70, 7.53, repro,
2008-05-24,-2.09, -8.76, -3.70, 1.91, 1.70, 7.45, repro,
2008-05-25,0.63, -7.48, 13.07, 1.89, 1.68, 7.34, repro,
2008-05-26,-0.17, -8.93, 0.44, 1.94, 1.71, 7.55, repro,
2008-05-27,0.10, -10.64, 2.71, 1.97, 1.75, 7.72, repro,
2008-05-28,-3.27, -8.97, 7.43, 2.02, 1.81, 7.77, repro,
2008-05-29,-3.14, -8.07, 4.68, 1.90, 1.69, 7.43, repro,
2008-05-30,-2.38, -11.90, 15.39, 1.94, 1.71, 7.53, repro,
2008-05-31,-4.27, -13.53, 14.09, 2.39, 2.25, 9.66, repro,
2008-06-01,-0.90, -10.34, 8.02, 2.00, 1.73, 7.77, repro,
2008-06-02,-1.29, -10.87, 15.38, 2.02, 1.76, 7.86, repro,
