PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P155
Station name,BlueRidge_CN2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2724349800 North Latitude, -123.1887866865 East Longitude, 1784.09147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,0.00, 0.00, 0.00, 2.21, 1.73, 7.70, repro,
2007-09-20,-3.71, -1.11, 2.74, 2.14, 1.62, 7.50, repro,
2007-09-21,-1.18, 1.85, 2.98, 2.40, 1.78, 8.31, repro,
2007-09-22,0.48, 1.07, 5.49, 2.45, 1.85, 8.39, repro,
2007-09-23,-0.03, 0.80, 6.69, 2.37, 1.78, 8.23, repro,
2007-09-24,-1.60, 2.01, 2.66, 2.26, 1.71, 7.87, repro,
2007-09-25,-0.78, 2.78, -6.47, 2.22, 1.66, 7.80, repro,
2007-09-26,0.63, 3.27, -3.00, 2.18, 1.63, 7.64, repro,
2007-09-27,-0.92, 1.65, 0.14, 2.17, 1.67, 7.71, repro,
2007-09-28,1.94, 3.29, -7.63, 2.24, 1.75, 8.14, repro,
2007-09-29,-1.03, 4.27, -5.77, 2.73, 2.11, 9.42, repro,
2007-09-30,0.51, 2.24, -1.86, 2.23, 1.68, 7.77, repro,
2007-10-01,0.31, 1.46, -0.16, 2.22, 1.71, 7.85, repro,
2007-10-02,0.08, 2.50, 2.26, 2.37, 1.83, 8.36, repro,
2007-10-03,0.80, 2.24, 1.42, 2.63, 1.94, 9.22, repro,
2007-10-04,0.79, 2.34, 0.59, 2.50, 1.84, 8.57, repro,
2007-10-05,-1.70, 2.93, -0.06, 2.45, 1.83, 8.59, repro,
2007-10-06,-2.54, 2.95, 6.41, 2.50, 1.95, 9.00, repro,
2007-10-07,0.71, 2.91, -7.64, 2.30, 1.69, 7.95, repro,
2007-10-08,-0.53, 3.83, -2.89, 2.50, 1.90, 9.03, repro,
2007-10-09,0.19, 4.83, 7.90, 2.45, 1.94, 8.93, repro,
2007-10-10,0.03, 4.42, -15.67, 2.39, 1.77, 8.35, repro,
2007-10-11,0.06, 3.61, -11.78, 2.59, 1.92, 8.97, repro,
2007-10-12,-1.28, 2.01, 4.52, 2.37, 1.78, 8.37, repro,
2007-10-13,-0.20, 1.57, -1.72, 2.23, 1.70, 7.84, repro,
2007-10-14,0.58, 2.42, 3.84, 2.30, 1.73, 8.13, repro,
2007-10-15,1.56, 5.11, -1.55, 2.31, 1.71, 8.07, repro,
2007-10-16,-1.22, 2.31, 3.03, 2.32, 1.73, 8.21, repro,
2007-10-17,0.29, 3.87, -12.98, 2.60, 1.94, 9.49, repro,
2007-10-18,1.92, 4.54, 1.20, 2.34, 1.74, 8.30, repro,
2007-10-19,3.46, 4.56, -8.26, 2.27, 1.76, 8.30, repro,
2007-10-20,4.47, 4.75, -6.42, 2.29, 1.69, 8.23, repro,
2007-10-21,-0.87, 3.92, -5.74, 2.60, 1.99, 8.82, repro,
2007-10-22,1.31, 2.64, -8.58, 2.17, 1.65, 7.72, repro,
2007-10-23,1.34, 4.15, -16.31, 2.48, 1.85, 8.76, repro,
2007-10-24,-0.80, 2.59, -6.89, 2.47, 1.85, 8.66, repro,
2007-10-25,0.29, 3.53, -6.67, 2.27, 1.76, 8.23, repro,
2007-10-26,0.56, 0.81, -9.82, 2.32, 1.76, 8.36, repro,
2007-10-27,0.46, 2.35, -8.53, 2.17, 1.67, 7.74, repro,
2007-10-28,2.74, 2.74, -14.00, 2.30, 1.76, 8.02, repro,
2007-10-29,1.25, 1.91, -7.86, 2.38, 1.77, 8.31, repro,
2007-10-30,0.65, 1.54, -8.51, 2.21, 1.71, 7.79, repro,
2007-10-31,0.77, 3.02, -14.08, 2.23, 1.69, 7.90, repro,
