PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P367
Station name,NewprtAir_OR2007
Begin Date, 2007-02-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.5852464252 North Latitude, -124.0615711362 East Longitude, 22.92619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-15,0.00, 0.00, 0.00, 2.04, 1.54, 6.83, repro,
2007-02-16,-0.14, 0.77, -2.39, 2.04, 1.54, 6.85, repro,
2007-02-17,-1.04, 1.34, -3.84, 2.10, 1.59, 7.07, repro,
2007-02-18,-0.46, -1.36, 1.99, 2.04, 1.54, 6.91, repro,
2007-02-19,-1.24, -1.24, 2.56, 2.05, 1.54, 6.85, repro,
2007-02-20,-1.51, -1.37, 13.62, 2.04, 1.55, 6.87, repro,
2007-02-21,-1.00, -1.33, 0.80, 2.06, 1.56, 6.94, repro,
2007-02-22,-0.44, -2.71, 6.74, 2.07, 1.56, 6.97, repro,
2007-02-23,-0.54, -0.66, -0.36, 2.15, 1.63, 7.32, repro,
2007-02-24,-1.01, -0.48, 2.58, 2.04, 1.54, 6.85, repro,
2007-02-25,-0.14, -2.18, 0.84, 2.05, 1.53, 6.84, repro,
2007-02-26,-3.32, -1.56, 0.51, 2.05, 1.54, 6.86, repro,
2007-02-27,-0.44, -2.04, 2.49, 2.09, 1.55, 6.96, repro,
2007-02-28,-1.52, -1.41, 4.05, 2.07, 1.55, 6.92, repro,
2007-03-01,-1.81, -0.50, 0.18, 2.12, 1.60, 7.08, repro,
2007-03-02,-1.19, -0.36, -3.23, 2.12, 1.60, 7.10, repro,
2007-03-03,-1.54, -0.34, -2.57, 2.09, 1.58, 6.99, repro,
2007-03-04,-1.46, 0.58, -9.68, 2.09, 1.58, 6.99, repro,
2007-03-05,-1.76, -1.77, -3.12, 2.11, 1.59, 7.07, repro,
2007-03-06,-0.82, -1.77, -2.53, 2.10, 1.59, 7.05, repro,
2007-03-07,-2.05, -2.01, 6.55, 2.11, 1.58, 7.01, repro,
2007-03-08,-1.66, -0.87, 0.71, 2.10, 1.58, 7.00, repro,
2007-03-09,-1.94, -2.08, -0.74, 2.11, 1.58, 7.02, repro,
2007-03-10,-0.82, 0.29, 2.34, 2.17, 1.62, 7.23, repro,
2007-03-11,0.01, 0.57, -4.28, 2.11, 1.58, 7.03, repro,
2007-03-12,-1.67, -0.05, -4.03, 2.12, 1.57, 6.98, repro,
2007-03-13,-0.94, -1.22, -3.76, 2.11, 1.57, 7.03, repro,
2007-03-14,-1.56, -0.50, -3.18, 2.08, 1.54, 6.89, repro,
2007-03-15,-1.03, -0.84, -6.50, 2.08, 1.56, 6.93, repro,
2007-03-16,-1.49, -1.24, -1.00, 2.11, 1.58, 7.03, repro,
2007-03-17,-1.90, -0.89, 1.28, 2.10, 1.54, 6.92, repro,
2007-03-18,-2.10, -0.68, 2.24, 2.09, 1.53, 6.87, repro,
2007-03-19,-0.73, -0.27, 1.36, 2.08, 1.53, 6.85, repro,
2007-03-20,-1.97, -0.21, 5.23, 2.14, 1.56, 6.90, repro,
2007-03-21,-1.26, -0.65, 4.85, 2.15, 1.57, 6.91, repro,
2007-03-22,-2.13, -0.89, 4.71, 2.09, 1.54, 6.94, repro,
2007-03-23,-1.58, -1.85, 2.60, 2.10, 1.54, 6.90, repro,
2007-03-24,-2.65, -1.59, -0.05, 2.09, 1.54, 6.89, repro,
2007-03-25,-2.23, -1.09, 8.21, 2.06, 1.53, 6.82, repro,
2007-03-26,-2.67, -1.13, 0.48, 2.05, 1.53, 6.75, repro,
2007-03-27,-2.10, -1.21, 6.04, 2.14, 1.56, 7.00, repro,
2007-03-28,-2.21, -0.41, -1.57, 2.14, 1.56, 7.02, repro,
2007-03-29,-2.21, -0.35, -4.72, 2.08, 1.54, 6.94, repro,
